createdAt,value
2022-11-09T00:00:07.988Z,98609.50
2022-11-09T00:01:11.039Z,98607.00
2022-11-09T00:02:14.713Z,98604.44
2022-11-09T00:03:17.838Z,98607.78
2022-11-09T00:04:24.476Z,98606.03
2022-11-09T00:05:29.795Z,98600.09
2022-11-09T00:06:34.457Z,98608.66
2022-11-09T00:07:38.476Z,98602.69
2022-11-09T00:08:43.575Z,98607.00
2022-11-09T00:09:46.486Z,98606.16
2022-11-09T00:10:50.355Z,98601.94
2022-11-09T00:11:54.685Z,98602.84
2022-11-09T00:13:02.241Z,98600.28
2022-11-09T00:14:05.885Z,98604.63
2022-11-09T00:15:11.827Z,98607.25
2022-11-09T00:16:20.736Z,98599.63
2022-11-09T00:17:24.406Z,98602.22
2022-11-09T00:18:27.054Z,98602.25
2022-11-09T00:19:31.213Z,98602.25
2022-11-09T00:20:33.943Z,98604.81
2022-11-09T00:21:37.634Z,98603.09
2022-11-09T00:22:40.532Z,98603.03
2022-11-09T00:23:45.333Z,98608.03
2022-11-09T00:24:48.035Z,98602.84
2022-11-09T00:25:52.132Z,98603.53
2022-11-09T00:26:56.195Z,98603.41
2022-11-09T00:28:01.504Z,98608.34
2022-11-09T00:29:05.302Z,98598.91
2022-11-09T00:30:12.514Z,98601.47
2022-11-09T00:31:17.815Z,98595.50
2022-11-09T00:32:26.616Z,98604.97
2022-11-09T00:33:31.734Z,98605.88
2022-11-09T00:34:35.172Z,98602.50
2022-11-09T00:35:40.236Z,98595.69
2022-11-09T00:36:50.398Z,98600.00
2022-11-09T00:37:54.666Z,98595.81
2022-11-09T00:39:04.116Z,98605.22
2022-11-09T00:40:11.088Z,98595.81
2022-11-09T00:41:14.823Z,98597.50
2022-11-09T00:42:19.533Z,98608.53
2022-11-09T00:43:24.775Z,98604.22
2022-11-09T00:44:27.392Z,98602.50
2022-11-09T00:45:31.972Z,98607.63
2022-11-09T00:46:35.763Z,98596.59
2022-11-09T00:47:39.337Z,98601.78
2022-11-09T00:48:56.751Z,98602.66
2022-11-09T00:50:02.963Z,98605.41
2022-11-09T00:51:07.721Z,98600.31
2022-11-09T00:52:10.604Z,98601.22
2022-11-09T00:53:21.619Z,98603.94
2022-11-09T00:54:24.485Z,98605.81
2022-11-09T00:55:31.614Z,98605.00
2022-11-09T00:56:35.845Z,98595.72
2022-11-09T00:57:39.524Z,98599.94
2022-11-09T00:58:47.096Z,98598.28
2022-11-09T00:59:52.314Z,98598.28
2022-11-09T01:00:59.713Z,98605.22
2022-11-09T01:02:03.597Z,98601.06
2022-11-09T01:03:06.466Z,98598.50
2022-11-09T01:04:10.193Z,98598.56
2022-11-09T01:05:13.168Z,98600.34
2022-11-09T01:06:18.346Z,98596.91
2022-11-09T01:07:21.171Z,98602.03
2022-11-09T01:08:34.257Z,98600.34
2022-11-09T01:09:36.914Z,98596.13
2022-11-09T01:10:43.683Z,98598.75
2022-11-09T01:11:50.235Z,98595.34
2022-11-09T01:12:53.028Z,98587.66
2022-11-09T01:14:01.152Z,98599.59
2022-11-09T01:15:06.763Z,98602.22
2022-11-09T01:16:16.366Z,98600.47
2022-11-09T01:17:21.924Z,98592.78
2022-11-09T01:18:29.033Z,98593.63
2022-11-09T01:19:32.805Z,98598.69
2022-11-09T01:20:39.385Z,98592.78
2022-11-09T01:21:43.055Z,98599.69
2022-11-09T01:22:45.797Z,98602.34
2022-11-09T01:23:50.674Z,98607.53
2022-11-09T01:24:53.534Z,98600.78
2022-11-09T01:26:03.312Z,98604.41
2022-11-09T01:27:07.105Z,98599.41
2022-11-09T01:28:10.634Z,98600.34
2022-11-09T01:29:15.844Z,98596.91
2022-11-09T01:30:19.308Z,98591.78
2022-11-09T01:31:24.398Z,98598.69
2022-11-09T01:32:27.475Z,98597.78
2022-11-09T01:33:31.246Z,98595.09
2022-11-09T01:34:34.212Z,98600.94
2022-11-09T01:35:42.974Z,98596.56
2022-11-09T01:36:45.665Z,98599.97
2022-11-09T01:37:50.367Z,98595.66
2022-11-09T01:38:54.084Z,98594.00
2022-11-09T01:40:00.277Z,98594.91
2022-11-09T01:41:03.485Z,98591.50
2022-11-09T01:42:07.685Z,98594.06
2022-11-09T01:43:17.170Z,98596.63
2022-11-09T01:44:24.283Z,98591.59
2022-11-09T01:45:28.843Z,98585.59
2022-11-09T01:46:36.785Z,98583.03
2022-11-09T01:47:42.123Z,98579.69
2022-11-09T01:48:47.847Z,98575.47
2022-11-09T01:49:54.545Z,98572.13
2022-11-09T01:51:03.593Z,98569.56
2022-11-09T01:52:14.663Z,98578.16
2022-11-09T01:53:20.599Z,98576.50
2022-11-09T01:54:30.837Z,98579.81
2022-11-09T01:55:40.795Z,98576.41
2022-11-09T01:56:46.535Z,98573.94
2022-11-09T01:57:53.506Z,98576.63
2022-11-09T01:59:03.075Z,98569.13
2022-11-09T02:00:12.793Z,98570.09
2022-11-09T02:01:20.153Z,98562.50
2022-11-09T02:02:23.436Z,98568.50
2022-11-09T02:03:30.039Z,98565.03
2022-11-09T02:04:35.456Z,98568.53
2022-11-09T02:11:49.743Z,98563.75
2022-11-09T02:12:55.092Z,98561.19
2022-11-09T02:14:02.604Z,98557.72
2022-11-09T02:15:12.184Z,98559.38
2022-11-09T02:16:16.881Z,98555.97
2022-11-09T02:17:22.173Z,98561.03
2022-11-09T02:18:27.006Z,98560.16
2022-11-09T02:19:30.643Z,98560.91
2022-11-09T02:20:46.664Z,98557.44
2022-11-09T02:21:51.282Z,98557.44
2022-11-09T02:22:55.304Z,98552.31
2022-11-09T02:23:59.305Z,98554.81
2022-11-09T02:25:05.656Z,98554.78
2022-11-09T02:26:12.733Z,98552.25
2022-11-09T02:27:15.446Z,98543.69
2022-11-09T02:28:20.787Z,98551.28
2022-11-09T02:29:27.171Z,98545.25
2022-11-09T02:30:33.488Z,98552.88
2022-11-09T02:31:40.322Z,98549.50
2022-11-09T02:32:44.162Z,98548.63
2022-11-09T02:33:55.647Z,98541.88
2022-11-09T02:35:04.603Z,98544.50
2022-11-09T02:36:08.884Z,98550.47
2022-11-09T02:37:13.805Z,98543.72
2022-11-09T02:38:17.082Z,98539.56
2022-11-09T02:39:23.313Z,98546.34
2022-11-09T02:40:34.093Z,98552.31
2022-11-09T02:41:40.702Z,98540.41
2022-11-09T02:42:44.594Z,98543.78
2022-11-09T02:43:51.002Z,98550.59
2022-11-09T02:45:00.121Z,98541.22
2022-11-09T02:46:03.014Z,98545.53
2022-11-09T02:47:11.633Z,98541.34
2022-11-09T02:48:14.604Z,98548.16
2022-11-09T02:49:19.642Z,98543.78
2022-11-09T02:50:22.350Z,98541.13
2022-11-09T02:51:27.802Z,98542.69
2022-11-09T02:52:30.543Z,98545.19
2022-11-09T02:53:37.571Z,98546.06
2022-11-09T02:54:40.253Z,98545.16
2022-11-09T02:55:45.487Z,98545.97
2022-11-09T02:56:49.262Z,98551.09
2022-11-09T02:57:54.764Z,98550.13
2022-11-09T02:58:57.971Z,98552.66
2022-11-09T03:00:07.376Z,98554.31
2022-11-09T03:01:10.646Z,98559.38
2022-11-09T03:02:14.513Z,98558.47
2022-11-09T03:03:21.086Z,98559.28
2022-11-09T03:04:25.594Z,98550.72
2022-11-09T03:05:29.624Z,98554.94
2022-11-09T03:06:36.409Z,98561.00
2022-11-09T03:07:46.757Z,98560.16
2022-11-09T03:08:51.092Z,98560.19
2022-11-09T03:09:54.666Z,98561.22
2022-11-09T03:11:01.269Z,98563.84
2022-11-09T03:12:24.791Z,98566.56
2022-11-09T03:13:31.604Z,98556.34
2022-11-09T03:14:34.463Z,98560.72
2022-11-09T03:15:41.103Z,98562.47
2022-11-09T03:16:50.020Z,98559.09
2022-11-09T03:17:54.344Z,98559.94
2022-11-09T03:18:58.357Z,98560.72
2022-11-09T03:20:02.693Z,98567.50
2022-11-09T03:21:08.384Z,98564.94
2022-11-09T03:22:14.532Z,98556.34
2022-11-09T03:23:22.211Z,98565.72
2022-11-09T03:24:25.068Z,98563.16
2022-11-09T03:25:32.672Z,98559.75
2022-11-09T03:26:36.202Z,98545.25
2022-11-09T03:27:40.313Z,98555.59
2022-11-09T03:28:44.065Z,98556.50
2022-11-09T03:29:48.372Z,98553.03
2022-11-09T03:30:51.283Z,98553.75
2022-11-09T03:31:55.125Z,98560.47
2022-11-09T03:33:02.288Z,98557.72
2022-11-09T03:34:05.271Z,98560.84
2022-11-09T03:35:12.201Z,98561.34
2022-11-09T03:36:15.564Z,98557.81
2022-11-09T03:37:20.911Z,98556.22
2022-11-09T03:38:24.913Z,98559.81
2022-11-09T03:39:32.354Z,98548.66
2022-11-09T03:40:35.431Z,98553.72
2022-11-09T03:41:39.546Z,98556.28
2022-11-09T03:42:47.957Z,98558.16
2022-11-09T03:43:51.923Z,98561.63
2022-11-09T03:44:54.639Z,98555.66
2022-11-09T03:45:58.404Z,98547.97
2022-11-09T03:47:03.746Z,98553.09
2022-11-09T03:48:09.794Z,98555.72
2022-11-09T03:49:15.916Z,98557.38
2022-11-09T03:50:19.953Z,98550.47
2022-11-09T03:51:22.642Z,98555.59
2022-11-09T03:52:27.860Z,98549.56
2022-11-09T03:53:30.494Z,98549.47
2022-11-09T03:54:37.045Z,98545.97
2022-11-09T03:55:41.420Z,98546.72
2022-11-09T03:56:45.317Z,98547.44
2022-11-09T03:57:48.148Z,98543.88
2022-11-09T03:58:52.054Z,98548.06
2022-11-09T03:59:57.263Z,98544.41
2022-11-09T04:01:01.123Z,98542.53
2022-11-09T04:02:04.076Z,98544.91
2022-11-09T04:03:07.865Z,98546.56
2022-11-09T04:04:10.689Z,98538.88
2022-11-09T04:05:17.366Z,98532.91
2022-11-09T04:06:20.153Z,98538.88
2022-11-09T04:07:25.696Z,98524.16
2022-11-09T04:08:30.903Z,98523.91
2022-11-09T04:09:36.761Z,98517.56
2022-11-09T04:10:39.453Z,98518.91
2022-11-09T04:11:46.324Z,98519.38
2022-11-09T04:12:51.173Z,98518.19
2022-11-09T04:13:54.976Z,98515.34
2022-11-09T04:14:57.766Z,98523.66
2022-11-09T04:16:02.342Z,98525.13
2022-11-09T04:17:07.337Z,98530.19
2022-11-09T04:18:16.002Z,98531.09
2022-11-09T04:19:19.932Z,98520.06
2022-11-09T04:20:24.005Z,98518.53
2022-11-09T04:21:27.766Z,98511.88
2022-11-09T04:22:30.467Z,98511.16
2022-11-09T04:23:36.386Z,98512.16
2022-11-09T04:24:39.995Z,98516.66
2022-11-09T04:25:44.024Z,98512.44
2022-11-09T04:26:54.052Z,98510.00
2022-11-09T04:27:58.157Z,98510.91
2022-11-09T04:29:01.863Z,98512.69
2022-11-09T04:30:05.433Z,98511.88
2022-11-09T04:31:09.232Z,98513.59
2022-11-09T04:32:11.935Z,98516.25
2022-11-09T04:33:15.775Z,98519.72
2022-11-09T04:34:18.815Z,98517.16
2022-11-09T04:35:22.815Z,98520.47
2022-11-09T04:36:25.594Z,98521.31
2022-11-09T04:37:29.272Z,98522.22
2022-11-09T04:38:31.934Z,98524.88
2022-11-09T04:39:37.513Z,98524.09
2022-11-09T04:40:43.736Z,98527.56
2022-11-09T04:41:50.302Z,98520.84
2022-11-09T04:42:53.054Z,98522.72
2022-11-09T04:43:59.193Z,98521.88
2022-11-09T04:45:01.920Z,98522.84
2022-11-09T04:46:06.066Z,98524.72
2022-11-09T04:47:08.764Z,98509.44
2022-11-09T04:48:15.740Z,98522.44
2022-11-09T04:49:18.475Z,98525.25
2022-11-09T04:50:22.202Z,98534.84
2022-11-09T04:51:29.587Z,98534.13
2022-11-09T04:52:32.401Z,98529.13
2022-11-09T04:53:36.985Z,98530.09
2022-11-09T04:54:41.085Z,98526.75
2022-11-09T04:55:45.686Z,98519.13
2022-11-09T04:56:48.846Z,98524.34
2022-11-09T04:57:54.404Z,98524.41
2022-11-09T04:58:57.147Z,98527.09
2022-11-09T05:00:00.915Z,98523.00
2022-11-09T05:01:04.593Z,98530.78
2022-11-09T05:02:08.332Z,98527.44
2022-11-09T05:03:11.054Z,98535.19
2022-11-09T05:04:15.115Z,98531.88
2022-11-09T05:05:17.924Z,98530.22
2022-11-09T05:06:35.461Z,98525.19
2022-11-09T05:07:38.210Z,98528.94
2022-11-09T05:08:42.206Z,98527.31
2022-11-09T05:09:46.392Z,98529.94
2022-11-09T05:10:53.140Z,98526.56
2022-11-09T05:11:55.814Z,98534.25
2022-11-09T05:13:02.110Z,98527.38
2022-11-09T05:14:05.699Z,98526.56
2022-11-09T05:15:10.145Z,98541.13
2022-11-09T05:16:12.969Z,98536.81
2022-11-09T05:17:16.802Z,98537.66
2022-11-09T05:18:23.290Z,98532.50
2022-11-09T05:19:25.972Z,98540.97
2022-11-09T05:20:31.726Z,98528.16
2022-11-09T05:21:34.534Z,98522.19
2022-11-09T05:23:01.727Z,98531.53
2022-11-09T05:24:06.023Z,98525.66
2022-11-09T05:25:13.494Z,98531.50
2022-11-09T05:26:19.731Z,98522.91
2022-11-09T05:27:25.065Z,98527.13
2022-11-09T05:28:27.744Z,98532.13
2022-11-09T05:29:31.432Z,98525.13
2022-11-09T05:30:34.102Z,98533.53
2022-11-09T05:31:40.313Z,98521.41
2022-11-09T05:32:43.041Z,98530.63
2022-11-09T05:33:50.452Z,98534.69
2022-11-09T05:34:53.146Z,98531.88
2022-11-09T05:35:57.141Z,98532.59
2022-11-09T05:37:03.452Z,98534.88
2022-11-09T05:38:08.376Z,98533.03
2022-11-09T05:39:12.433Z,98534.56
2022-11-09T05:40:22.743Z,98538.72
2022-11-09T05:41:26.865Z,98534.38
2022-11-09T05:42:31.487Z,98535.13
2022-11-09T05:43:35.296Z,98533.34
2022-11-09T05:44:37.991Z,98528.13
2022-11-09T05:45:43.460Z,98526.31
2022-11-09T05:46:48.512Z,98531.38
2022-11-09T05:47:52.233Z,98533.94
2022-11-09T05:48:56.944Z,98536.44
2022-11-09T05:49:59.665Z,98535.47
2022-11-09T05:51:03.786Z,98530.28
2022-11-09T05:52:06.632Z,98542.13
2022-11-09T05:53:13.491Z,98538.66
2022-11-09T05:54:19.254Z,98540.31
2022-11-09T05:55:23.343Z,98541.09
2022-11-09T05:56:27.163Z,98543.50
2022-11-09T05:57:30.105Z,98545.97
2022-11-09T05:58:36.576Z,98539.78
2022-11-09T05:59:39.273Z,98537.00
2022-11-09T06:00:43.046Z,98529.16
2022-11-09T06:01:45.761Z,98535.81
2022-11-09T06:02:49.485Z,98527.91
2022-11-09T06:03:56.960Z,98531.69
2022-11-09T06:05:00.723Z,98530.44
2022-11-09T06:06:08.644Z,98542.78
2022-11-09T06:07:13.359Z,98536.34
2022-11-09T06:08:17.378Z,98539.50
2022-11-09T06:09:20.065Z,98541.84
2022-11-09T06:10:25.258Z,98539.88
2022-11-09T06:11:29.943Z,98534.56
2022-11-09T06:12:32.696Z,98536.84
2022-11-09T06:13:39.144Z,98542.59
2022-11-09T06:14:44.604Z,98538.06
2022-11-09T06:15:56.235Z,98539.50
2022-11-09T06:17:01.836Z,98541.00
2022-11-09T06:18:05.824Z,98541.53
2022-11-09T06:19:11.527Z,98546.41
2022-11-09T06:20:16.635Z,98546.00
2022-11-09T06:21:20.392Z,98545.63
2022-11-09T06:22:23.244Z,98551.28
2022-11-09T06:23:27.856Z,98550.00
2022-11-09T06:24:30.523Z,98558.81
2022-11-09T06:25:35.703Z,98549.88
2022-11-09T06:26:38.506Z,98551.28
2022-11-09T06:27:42.222Z,98546.66
2022-11-09T06:28:46.359Z,98551.56
2022-11-09T06:29:49.236Z,98550.56
2022-11-09T06:30:53.228Z,98547.75
2022-11-09T06:31:57.235Z,98549.28
2022-11-09T06:33:02.433Z,98554.00
2022-11-09T06:34:06.385Z,98560.56
2022-11-09T06:35:09.715Z,98557.84
2022-11-09T06:36:13.984Z,98559.25
2022-11-09T06:37:18.005Z,98556.44
2022-11-09T06:38:21.755Z,98564.66
2022-11-09T06:39:24.474Z,98555.59
2022-11-09T06:40:28.764Z,98561.09
2022-11-09T06:41:33.426Z,98555.41
2022-11-09T06:42:37.212Z,98551.59
2022-11-09T06:43:40.996Z,98554.56
2022-11-09T06:44:43.782Z,98558.47
2022-11-09T06:45:47.607Z,98554.78
2022-11-09T06:46:50.337Z,98555.28
2022-11-09T06:47:56.991Z,98553.19
2022-11-09T06:49:00.957Z,98553.66
2022-11-09T06:50:03.841Z,98555.91
2022-11-09T06:51:08.675Z,98560.97
2022-11-09T06:52:12.445Z,98559.22
2022-11-09T06:53:18.229Z,98564.13
2022-11-09T06:54:21.157Z,98550.84
2022-11-09T06:55:24.965Z,98558.06
2022-11-09T06:56:27.967Z,98554.84
2022-11-09T06:57:33.333Z,98554.31
2022-11-09T06:58:37.774Z,98564.09
2022-11-09T06:59:40.504Z,98559.31
2022-11-09T07:00:45.271Z,98551.94
2022-11-09T07:01:49.211Z,98562.50
2022-11-09T07:02:53.612Z,98555.16
2022-11-09T07:03:57.488Z,98547.66
2022-11-09T07:05:00.322Z,98546.28
2022-11-09T07:06:07.182Z,98551.78
2022-11-09T07:07:10.083Z,98551.41
2022-11-09T07:08:14.779Z,98549.56
2022-11-09T07:09:18.514Z,98549.47
2022-11-09T07:10:21.203Z,98551.13
2022-11-09T07:11:25.037Z,98554.44
2022-11-09T07:12:27.821Z,98545.00
2022-11-09T07:13:33.200Z,98548.41
2022-11-09T07:14:37.043Z,98554.53
2022-11-09T07:15:40.144Z,98545.13
2022-11-09T07:16:44.003Z,98548.75
2022-11-09T07:17:47.894Z,98550.69
2022-11-09T07:18:50.590Z,98544.69
2022-11-09T07:19:54.351Z,98549.97
2022-11-09T07:20:56.993Z,98548.19
2022-11-09T07:22:01.005Z,98547.06
2022-11-09T07:23:03.974Z,98548.41
2022-11-09T07:24:08.503Z,98542.88
2022-11-09T07:25:12.242Z,98543.16
2022-11-09T07:26:16.133Z,98545.22
2022-11-09T07:27:21.389Z,98553.34
2022-11-09T07:28:29.325Z,98545.91
2022-11-09T07:29:33.560Z,98543.66
2022-11-09T07:30:38.097Z,98549.28
2022-11-09T07:31:42.092Z,98548.88
2022-11-09T07:34:08.943Z,98543.72
2022-11-09T07:35:11.873Z,98555.44
2022-11-09T07:36:20.854Z,98545.50
2022-11-09T07:37:24.316Z,98543.56
2022-11-09T07:38:28.676Z,98543.97
2022-11-09T07:39:32.002Z,98543.66
2022-11-09T07:40:36.243Z,98536.41
2022-11-09T07:41:40.032Z,98536.94
2022-11-09T07:42:42.771Z,98540.69
2022-11-09T07:43:46.716Z,98535.06
2022-11-09T07:44:50.965Z,98539.84
2022-11-09T07:45:54.803Z,98531.66
2022-11-09T07:46:57.651Z,98540.69
2022-11-09T07:48:03.022Z,98546.28
2022-11-09T07:49:06.929Z,98538.91
2022-11-09T07:50:10.527Z,98536.72
2022-11-09T07:51:14.403Z,98535.44
2022-11-09T07:52:17.263Z,98536.69
2022-11-09T07:53:21.757Z,98539.56
2022-11-09T07:54:26.116Z,98535.63
2022-11-09T07:55:29.461Z,98536.72
2022-11-09T07:56:33.244Z,98537.84
2022-11-09T07:57:35.907Z,98527.75
2022-11-09T07:58:39.601Z,98532.25
2022-11-09T07:59:43.455Z,98533.25
2022-11-09T08:00:47.530Z,98529.91
2022-11-09T08:01:51.359Z,98525.78
2022-11-09T08:02:54.479Z,98528.41
2022-11-09T08:03:58.353Z,98526.91
2022-11-09T08:05:02.252Z,98527.78
2022-11-09T08:06:06.314Z,98524.50
2022-11-09T08:07:10.110Z,98515.88
2022-11-09T08:08:15.845Z,98520.41
2022-11-09T08:09:20.182Z,98526.56
2022-11-09T08:10:23.141Z,98517.94
2022-11-09T08:11:26.934Z,98513.69
2022-11-09T08:12:35.766Z,98514.63
2022-11-09T08:13:40.842Z,98513.66
2022-11-09T08:14:44.572Z,98519.59
2022-11-09T08:15:49.828Z,98521.22
2022-11-09T08:16:52.763Z,98513.38
2022-11-09T08:18:00.793Z,98522.94
2022-11-09T08:19:03.920Z,98524.72
2022-11-09T08:20:08.621Z,98517.91
2022-11-09T08:21:12.684Z,98517.16
2022-11-09T08:22:15.606Z,98523.53
2022-11-09T08:23:21.171Z,98511.53
2022-11-09T08:24:25.797Z,98520.25
2022-11-09T08:25:28.762Z,98516.06
2022-11-09T08:26:32.469Z,98519.69
2022-11-09T08:27:40.291Z,98518.91
2022-11-09T08:28:43.983Z,98515.53
2022-11-09T08:29:46.855Z,98521.66
2022-11-09T08:30:58.812Z,98519.91
2022-11-09T08:32:02.553Z,98517.59
2022-11-09T08:33:07.211Z,98521.47
2022-11-09T08:34:12.700Z,98509.56
2022-11-09T08:35:18.222Z,98514.13
2022-11-09T08:36:22.284Z,98514.31
2022-11-09T08:37:25.073Z,98518.88
2022-11-09T08:38:28.997Z,98512.19
2022-11-09T08:39:32.785Z,98520.03
2022-11-09T08:40:36.608Z,98519.38
2022-11-09T08:41:40.353Z,98512.53
2022-11-09T08:42:43.263Z,98514.44
2022-11-09T08:43:47.165Z,98512.81
2022-11-09T08:44:49.816Z,98509.50
2022-11-09T08:45:53.940Z,98514.91
2022-11-09T08:46:59.120Z,98516.69
2022-11-09T08:48:02.410Z,98507.06
2022-11-09T08:49:06.738Z,98514.06
2022-11-09T08:50:10.912Z,98510.63
2022-11-09T08:51:14.759Z,98515.00
2022-11-09T08:52:17.708Z,98507.97
2022-11-09T08:53:21.509Z,98508.38
2022-11-09T08:54:25.461Z,98506.03
2022-11-09T08:55:29.375Z,98510.00
2022-11-09T08:56:33.352Z,98511.38
2022-11-09T08:57:37.143Z,98502.25
2022-11-09T08:58:41.125Z,98506.13
2022-11-09T08:59:45.181Z,98504.19
2022-11-09T09:00:48.932Z,98510.13
2022-11-09T09:01:52.793Z,98507.50
2022-11-09T09:02:58.343Z,98501.56
2022-11-09T09:04:01.423Z,98510.38
2022-11-09T09:05:05.951Z,98500.19
2022-11-09T09:06:10.084Z,98508.03
2022-11-09T09:07:14.436Z,98500.19
2022-11-09T09:08:19.218Z,98506.41
2022-11-09T09:09:23.230Z,98509.84
2022-11-09T09:10:27.129Z,98505.72
2022-11-09T09:11:31.031Z,98507.66
2022-11-09T09:12:33.940Z,98508.78
2022-11-09T09:13:42.898Z,98506.97
2022-11-09T09:14:47.370Z,98509.59
2022-11-09T09:15:51.452Z,98506.00
2022-11-09T09:16:54.221Z,98504.38
2022-11-09T09:18:01.054Z,98506.16
2022-11-09T09:19:04.852Z,98508.06
2022-11-09T09:20:08.962Z,98510.56
2022-11-09T09:21:13.723Z,98500.63
2022-11-09T09:22:16.585Z,98510.00
2022-11-09T09:23:20.382Z,98515.75
2022-11-09T09:24:23.350Z,98509.41
2022-11-09T09:25:27.400Z,98513.56
2022-11-09T09:26:31.143Z,98509.69
2022-11-09T09:27:35.351Z,98514.50
2022-11-09T09:28:39.486Z,98516.84
2022-11-09T09:29:43.423Z,98517.66
2022-11-09T09:30:47.292Z,98524.41
2022-11-09T09:31:51.184Z,98523.41
2022-11-09T09:33:01.464Z,98510.06
2022-11-09T09:34:05.360Z,98516.66
2022-11-09T09:35:09.874Z,98513.63
2022-11-09T09:36:18.113Z,98503.66
2022-11-09T09:37:21.945Z,98514.53
2022-11-09T09:38:25.870Z,98504.44
2022-11-09T09:39:30.110Z,98514.47
2022-11-09T09:40:38.427Z,98510.63
2022-11-09T09:41:46.125Z,98511.28
2022-11-09T09:42:50.223Z,98515.41
2022-11-09T09:43:55.970Z,98504.66
2022-11-09T09:45:02.571Z,98515.66
2022-11-09T09:46:09.342Z,98507.50
2022-11-09T09:47:16.360Z,98509.16
2022-11-09T09:48:28.260Z,98508.31
2022-11-09T09:49:33.887Z,98510.94
2022-11-09T09:50:42.067Z,98509.31
2022-11-09T09:51:50.843Z,98506.00
2022-11-09T09:53:23.343Z,98507.94
2022-11-09T09:54:25.532Z,98502.59
2022-11-09T09:55:36.200Z,98505.81
2022-11-09T09:56:44.351Z,98508.84
2022-11-09T09:57:51.183Z,98510.00
2022-11-09T09:58:59.482Z,98513.56
2022-11-09T10:00:05.401Z,98513.84
2022-11-09T10:01:17.092Z,98506.97
2022-11-09T10:02:24.553Z,98500.91
2022-11-09T10:03:29.852Z,98504.50
2022-11-09T10:04:37.144Z,98507.13
2022-11-09T10:05:49.652Z,98503.53
2022-11-09T10:07:03.477Z,98502.72
2022-11-09T10:08:10.981Z,98508.63
2022-11-09T10:09:23.860Z,98503.94
2022-11-09T10:10:38.944Z,98505.13
2022-11-09T10:11:49.491Z,98504.84
2022-11-09T10:13:07.456Z,98506.75
2022-11-09T10:14:35.930Z,98504.66
2022-11-09T10:15:46.394Z,98492.91
2022-11-09T10:16:56.992Z,98497.41
2022-11-09T10:18:14.443Z,98496.66
2022-11-09T10:19:29.871Z,98491.69
2022-11-09T10:20:42.522Z,98499.06
2022-11-09T10:21:52.231Z,98500.44
2022-11-09T10:23:08.682Z,98504.41
2022-11-09T10:24:26.344Z,98501.50
2022-11-09T10:26:02.522Z,98498.56
2022-11-09T10:26:56.971Z,98503.34
2022-11-09T10:28:02.801Z,98506.50
2022-11-09T10:29:18.684Z,98503.44
2022-11-09T10:30:24.673Z,98507.25
2022-11-09T10:31:33.010Z,98505.13
2022-11-09T10:32:38.032Z,98503.06
2022-11-09T10:33:40.715Z,98502.06
2022-11-09T10:34:54.873Z,98500.97
2022-11-09T10:36:08.206Z,98503.41
2022-11-09T10:37:16.390Z,98509.50
2022-11-09T10:38:25.490Z,98509.34
2022-11-09T10:39:51.081Z,98507.03
2022-11-09T10:41:18.494Z,98507.03
2022-11-09T10:42:40.743Z,98500.50
2022-11-09T10:44:03.662Z,98503.53
2022-11-09T10:45:36.642Z,98504.72
2022-11-09T10:47:12.064Z,98498.03
2022-11-09T10:48:36.572Z,98498.56
2022-11-09T10:50:22.840Z,98496.31
2022-11-09T10:51:47.011Z,98491.38
2022-11-09T10:53:17.103Z,98495.78
2022-11-09T10:54:39.783Z,98487.75
2022-11-09T10:56:11.494Z,98490.09
2022-11-09T10:57:33.952Z,98493.19
2022-11-09T10:58:56.563Z,98485.69
2022-11-09T11:00:20.757Z,98484.59
2022-11-09T11:01:43.267Z,98481.50
2022-11-09T11:03:13.053Z,98482.03
2022-11-09T11:04:35.335Z,98479.75
2022-11-09T11:06:03.033Z,98478.31
2022-11-09T11:07:25.457Z,98474.38
2022-11-09T11:08:49.781Z,98476.53
2022-11-09T11:10:12.500Z,98477.56
2022-11-09T11:11:36.959Z,98481.38
2022-11-09T11:13:22.194Z,98471.22
2022-11-09T11:14:46.302Z,98476.31
2022-11-09T11:16:17.397Z,98470.88
2022-11-09T11:17:41.389Z,98471.72
2022-11-09T11:19:04.271Z,98473.22
2022-11-09T11:20:32.020Z,98470.28
2022-11-09T11:22:23.033Z,98467.84
2022-11-09T11:23:45.942Z,98469.47
2022-11-09T11:25:19.989Z,98462.25
2022-11-09T11:26:47.842Z,98464.56
2022-11-09T11:28:19.050Z,98455.41
2022-11-09T11:29:49.072Z,98468.72
2022-11-09T11:31:13.440Z,98458.38
2022-11-09T11:32:35.985Z,98457.63
2022-11-09T11:33:58.893Z,98465.69
2022-11-09T11:35:27.400Z,98453.19
2022-11-09T11:36:59.023Z,98460.94
2022-11-09T11:38:29.304Z,98459.13
2022-11-09T11:40:01.453Z,98465.03
2022-11-09T11:41:42.809Z,98469.16
2022-11-09T11:43:23.352Z,98459.13
2022-11-09T11:45:25.522Z,98462.59
2022-11-09T11:46:47.904Z,98468.84
2022-11-09T11:48:39.570Z,98466.56
2022-11-09T11:50:22.777Z,98453.91
2022-11-09T11:51:51.663Z,98457.00
2022-11-09T11:53:21.567Z,98457.66
2022-11-09T11:54:55.572Z,98457.31
2022-11-09T11:56:23.133Z,98457.31
2022-11-09T11:57:52.289Z,98456.34
2022-11-09T11:59:40.712Z,98457.31
2022-11-09T12:01:12.621Z,98454.16
2022-11-09T12:02:56.127Z,98451.78
2022-11-09T12:04:34.135Z,98462.44
2022-11-09T12:06:08.344Z,98457.66
2022-11-09T12:07:36.352Z,98458.00
2022-11-09T12:09:24.659Z,98452.44
2022-11-09T12:10:55.854Z,98457.91
2022-11-09T12:12:27.343Z,98458.75
2022-11-09T12:14:02.418Z,98455.31
2022-11-09T12:15:39.792Z,98454.66
2022-11-09T12:17:09.153Z,98455.84
2022-11-09T12:18:43.242Z,98452.69
2022-11-09T12:20:18.659Z,98453.00
2022-11-09T12:21:45.865Z,98456.94
2022-11-09T12:23:25.481Z,98451.84
2022-11-09T12:24:53.642Z,98451.72
2022-11-09T12:26:26.451Z,98445.81
2022-11-09T12:28:01.054Z,98450.88
2022-11-09T12:29:27.774Z,98454.19
2022-11-09T12:31:01.042Z,98452.06
2022-11-09T12:32:31.783Z,98450.09
2022-11-09T12:33:59.905Z,98446.31
2022-11-09T12:35:27.077Z,98443.38
2022-11-09T12:36:54.429Z,98445.34
2022-11-09T12:38:19.909Z,98447.16
2022-11-09T12:39:45.091Z,98448.13
2022-11-09T12:41:11.730Z,98444.53
2022-11-09T12:42:38.894Z,98447.81
2022-11-09T12:44:05.232Z,98452.56
2022-11-09T12:45:31.122Z,98455.69
2022-11-09T12:46:59.125Z,98449.91
2022-11-09T12:48:24.777Z,98445.88
2022-11-09T12:49:48.179Z,98452.84
2022-11-09T12:51:11.295Z,98452.72
2022-11-09T12:52:33.742Z,98448.97
2022-11-09T12:53:56.986Z,98451.41
2022-11-09T12:55:21.580Z,98451.25
2022-11-09T12:56:47.640Z,98451.91
2022-11-09T12:58:22.646Z,98456.78
2022-11-09T12:59:50.400Z,98454.19
2022-11-09T13:01:14.376Z,98446.81
2022-11-09T13:02:43.744Z,98450.41
2022-11-09T13:04:07.723Z,98446.09
2022-11-09T13:05:32.215Z,98452.69
2022-11-09T13:07:19.794Z,98442.88
2022-11-09T13:08:42.449Z,98446.81
2022-11-09T13:10:05.433Z,98449.81
2022-11-09T13:11:36.374Z,98443.25
2022-11-09T13:13:07.149Z,98446.41
2022-11-09T13:14:37.073Z,98448.38
2022-11-09T13:16:12.541Z,98443.78
2022-11-09T13:17:58.193Z,98441.78
2022-11-09T13:19:52.716Z,98439.50
2022-11-09T13:21:40.763Z,98436.72
2022-11-09T13:23:05.032Z,98437.25
2022-11-09T13:24:55.426Z,98433.97
2022-11-09T13:26:25.744Z,98441.25
2022-11-09T13:27:49.992Z,98441.56
2022-11-09T13:29:24.322Z,98441.09
2022-11-09T13:30:48.333Z,98442.97
2022-11-09T13:32:33.589Z,98441.03
2022-11-09T13:34:37.196Z,98437.50
2022-11-09T13:36:21.755Z,98443.44
2022-11-09T13:38:08.743Z,98449.22
2022-11-09T13:39:34.002Z,98442.13
2022-11-09T13:40:57.295Z,98445.44
2022-11-09T13:42:29.278Z,98439.19
2022-11-09T13:44:09.314Z,98434.88
2022-11-09T13:45:35.017Z,98440.44
2022-11-09T13:46:58.799Z,98430.59
2022-11-09T13:48:43.213Z,98441.28