createdAt,value
2018-12-26T00:00:22.572Z,5.90
2018-12-26T00:03:03.724Z,5.90
2018-12-26T00:05:45.738Z,5.80
2018-12-26T00:08:26.992Z,5.80
2018-12-26T00:11:08.488Z,5.90
2018-12-26T00:13:49.897Z,5.90
2018-12-26T00:16:31.188Z,5.80
2018-12-26T00:19:12.397Z,5.80
2018-12-26T00:21:54.368Z,5.80
2018-12-26T00:24:36.123Z,5.80
2018-12-26T00:27:17.177Z,5.80
2018-12-26T00:29:58.388Z,5.90
2018-12-26T00:32:39.691Z,5.70
2018-12-26T00:35:21.368Z,5.70
2018-12-26T00:38:03.257Z,5.70
2018-12-26T00:40:45.111Z,5.80
2018-12-26T00:43:29.549Z,5.80
2018-12-26T00:46:10.640Z,5.80
2018-12-26T00:48:51.683Z,5.80
2018-12-26T00:51:33.164Z,5.70
2018-12-26T00:54:14.547Z,5.60
2018-12-26T00:56:55.932Z,5.40
2018-12-26T00:59:37.307Z,5.40
2018-12-26T01:02:18.670Z,5.50
2018-12-26T01:05:00.655Z,5.50
2018-12-26T01:11:20.460Z,5.30
2018-12-26T01:14:01.525Z,5.20
2018-12-26T01:16:42.886Z,5.30
2018-12-26T01:19:24.367Z,5.30
2018-12-26T01:22:05.992Z,5.40
2018-12-26T01:24:47.593Z,5.40
2018-12-26T01:27:29.076Z,5.40
2018-12-26T01:30:10.351Z,5.40
2018-12-26T01:32:51.724Z,5.40
2018-12-26T01:35:33.105Z,5.30
2018-12-26T01:38:14.400Z,5.20
2018-12-26T01:40:55.841Z,5.20
2018-12-26T01:43:36.922Z,5.10
2018-12-26T01:46:18.144Z,5.20
2018-12-26T01:48:59.400Z,5.10
2018-12-26T01:51:40.436Z,5.20
2018-12-26T01:54:22.407Z,5.30
2018-12-26T02:00:43.345Z,5.30
2018-12-26T02:03:25.219Z,5.20
2018-12-26T02:06:07.108Z,5.20
2018-12-26T02:08:48.138Z,5.30
2018-12-26T02:11:29.268Z,5.20
2018-12-26T02:14:10.637Z,5.20
2018-12-26T02:16:51.724Z,5.20
2018-12-26T02:19:32.950Z,5.20
2018-12-26T02:25:54.173Z,4.90
2018-12-26T02:28:35.243Z,4.90
2018-12-26T02:31:17.196Z,4.80
2018-12-26T02:33:58.569Z,4.70
2018-12-26T02:36:39.775Z,4.60
2018-12-26T02:39:21.073Z,4.70
2018-12-26T02:42:02.590Z,4.60
2018-12-26T02:44:44.539Z,4.60
2018-12-26T02:47:25.771Z,4.70
2018-12-26T02:50:07.674Z,4.90
2018-12-26T02:52:48.764Z,4.70
2018-12-26T02:55:30.479Z,4.80
2018-12-26T02:58:11.899Z,4.90
2018-12-26T03:00:53.453Z,4.90
2018-12-26T03:03:34.530Z,4.90
2018-12-26T03:06:15.769Z,4.90
2018-12-26T03:08:57.801Z,4.80
2018-12-26T03:11:39.110Z,4.80
2018-12-26T03:14:20.619Z,4.70
2018-12-26T03:17:02.188Z,4.70
2018-12-26T03:19:43.295Z,4.80
2018-12-26T03:22:24.419Z,4.80
2018-12-26T03:25:05.485Z,4.80
2018-12-26T03:27:47.082Z,4.90
2018-12-26T03:30:28.246Z,5.00
2018-12-26T03:33:10.248Z,4.90
2018-12-26T03:35:51.494Z,4.90
2018-12-26T03:38:33.211Z,4.80
2018-12-26T03:41:14.575Z,4.50
2018-12-26T03:43:56.073Z,4.30
2018-12-26T03:46:37.916Z,4.40
2018-12-26T03:49:19.075Z,4.50
2018-12-26T03:52:02.168Z,4.60
2018-12-26T03:54:43.349Z,4.60
2018-12-26T03:57:24.465Z,4.70
2018-12-26T04:00:05.844Z,4.80
2018-12-26T04:02:47.095Z,4.80
2018-12-26T04:05:28.447Z,4.90
2018-12-26T04:08:09.672Z,4.80
2018-12-26T04:10:50.999Z,4.80
2018-12-26T04:13:32.876Z,4.80
2018-12-26T04:16:14.127Z,4.80
2018-12-26T04:18:55.997Z,4.80
2018-12-26T04:21:37.771Z,4.70
2018-12-26T04:24:18.809Z,4.80
2018-12-26T04:26:59.848Z,4.80
2018-12-26T04:29:41.740Z,4.90
2018-12-26T04:32:23.481Z,4.80
2018-12-26T04:35:04.697Z,4.80
2018-12-26T04:37:46.085Z,4.90
2018-12-26T04:40:27.520Z,4.80
2018-12-26T04:43:08.833Z,4.70
2018-12-26T04:45:50.116Z,4.40
2018-12-26T04:48:31.123Z,4.20
2018-12-26T04:54:38.060Z,3.80
2018-12-26T04:57:24.630Z,3.70
2018-12-26T05:00:02.804Z,3.60
2018-12-26T05:02:44.467Z,3.60
2018-12-26T05:05:26.427Z,3.80
2018-12-26T05:08:07.426Z,4.00
2018-12-26T05:10:48.564Z,4.00
2018-12-26T05:13:29.628Z,4.00
2018-12-26T05:16:11.576Z,3.90
2018-12-26T05:18:53.521Z,3.90
2018-12-26T05:21:34.580Z,3.90
2018-12-26T05:24:15.640Z,3.90
2018-12-26T05:26:56.920Z,3.80
2018-12-26T05:29:38.156Z,4.00
2018-12-26T05:32:19.557Z,4.00
2018-12-26T05:35:00.844Z,3.90
2018-12-26T05:37:41.904Z,4.00
2018-12-26T05:40:23.699Z,4.00
2018-12-26T05:43:04.749Z,3.80
2018-12-26T05:45:45.992Z,3.80
2018-12-26T05:48:27.138Z,3.80
2018-12-26T05:51:08.916Z,3.90
2018-12-26T05:53:50.605Z,4.00
2018-12-26T05:56:31.985Z,3.80
2018-12-26T05:59:16.631Z,3.80
2018-12-26T06:01:58.428Z,4.00
2018-12-26T06:04:39.866Z,4.30
2018-12-26T06:07:20.850Z,4.30
2018-12-26T06:10:02.315Z,4.40
2018-12-26T06:12:43.694Z,4.40
2018-12-26T06:15:24.816Z,4.40
2018-12-26T06:18:06.057Z,4.60
2018-12-26T06:20:50.680Z,4.70
2018-12-26T06:23:32.179Z,4.80
2018-12-26T06:26:13.616Z,4.50
2018-12-26T06:28:55.026Z,4.60
2018-12-26T06:31:36.179Z,4.40
2018-12-26T06:34:17.229Z,4.40
2018-12-26T06:36:58.648Z,4.40
2018-12-26T06:39:39.765Z,4.50
2018-12-26T06:42:21.335Z,4.30
2018-12-26T06:45:02.868Z,4.20
2018-12-26T06:47:44.523Z,4.30
2018-12-26T06:50:26.251Z,4.30
2018-12-26T06:53:07.232Z,4.20
2018-12-26T06:55:48.674Z,4.30
2018-12-26T06:58:29.951Z,4.30
2018-12-26T07:04:49.531Z,4.40
2018-12-26T07:07:30.627Z,4.30
2018-12-26T07:10:11.681Z,4.10
2018-12-26T07:12:53.276Z,4.10
2018-12-26T07:15:34.757Z,4.10
2018-12-26T07:18:16.724Z,4.20
2018-12-26T07:20:58.169Z,4.10
2018-12-26T07:23:39.203Z,4.10
2018-12-26T07:26:20.724Z,4.20
2018-12-26T07:29:02.313Z,4.10
2018-12-26T07:31:43.878Z,4.10
2018-12-26T07:34:25.047Z,4.10
2018-12-26T07:37:06.587Z,4.10
2018-12-26T07:39:47.727Z,4.20
2018-12-26T07:42:29.096Z,4.20
2018-12-26T07:45:10.684Z,4.20
2018-12-26T07:51:31.355Z,4.20
2018-12-26T08:01:03.008Z,4.10
2018-12-26T08:03:44.703Z,4.20
2018-12-26T08:09:32.251Z,4.30
2018-12-26T08:15:19.639Z,4.30
2018-12-26T08:18:01.300Z,4.20
2018-12-26T08:20:42.507Z,4.10
2018-12-26T08:23:23.842Z,4.20
2018-12-26T08:26:04.888Z,4.10
2018-12-26T08:28:46.520Z,4.20
2018-12-26T08:34:53.041Z,4.20
2018-12-26T08:44:01.550Z,4.20
2018-12-26T08:50:21.192Z,4.30
2018-12-26T08:53:02.910Z,4.40
2018-12-26T08:58:49.805Z,4.30
2018-12-26T09:01:31.247Z,4.40
2018-12-26T09:04:12.409Z,4.50
2018-12-26T09:06:53.728Z,4.50
2018-12-26T09:13:00.735Z,4.50
2018-12-26T09:19:02.091Z,4.70
2018-12-26T09:21:43.564Z,4.70
2018-12-26T09:24:24.916Z,4.70
2018-12-26T09:29:49.187Z,4.70
2018-12-26T09:36:09.942Z,4.70
2018-12-26T09:38:51.488Z,4.60
2018-12-26T09:41:32.882Z,4.60
2018-12-26T09:44:33.567Z,4.70
2018-12-26T09:47:15.165Z,4.70
2018-12-26T09:55:47.909Z,5.20
2018-12-26T09:58:29.687Z,5.00
2018-12-26T10:01:30.289Z,5.20
2018-12-26T10:04:12.098Z,5.40
2018-12-26T10:06:53.652Z,5.60
2018-12-26T10:12:58.037Z,5.40
2018-12-26T10:15:58.427Z,5.50
2018-12-26T10:18:59.550Z,5.40
2018-12-26T10:21:41.323Z,5.60
2018-12-26T10:24:23.120Z,5.80
2018-12-26T10:27:07.833Z,5.90
2018-12-26T10:40:27.528Z,5.50
2018-12-26T10:43:09.436Z,5.00
2018-12-26T10:46:09.907Z,5.00
2018-12-26T10:48:51.537Z,5.00
2018-12-26T10:51:33.391Z,5.10
2018-12-26T10:54:14.659Z,5.20
2018-12-26T10:56:55.799Z,5.10
2018-12-26T10:59:37.080Z,4.90
2018-12-26T11:02:18.874Z,4.80
2018-12-26T11:05:00.440Z,4.90
2018-12-26T11:10:47.267Z,5.20
2018-12-26T11:13:28.373Z,5.20
2018-12-26T11:16:09.467Z,5.20
2018-12-26T11:19:10.130Z,5.30
2018-12-26T11:21:51.987Z,5.50
2018-12-26T11:24:33.388Z,5.60
2018-12-26T11:30:17.161Z,5.60
2018-12-26T11:32:58.252Z,5.50
2018-12-26T11:35:42.616Z,5.30
2018-12-26T11:38:24.476Z,5.40
2018-12-26T11:44:14.900Z,5.50
2018-12-26T11:52:45.134Z,5.40
2018-12-26T11:55:26.543Z,5.50
2018-12-26T11:58:08.083Z,5.60
2018-12-26T12:00:49.479Z,5.40
2018-12-26T12:13:54.002Z,5.30
2018-12-26T12:19:59.446Z,5.50
2018-12-26T12:29:35.813Z,5.90
2018-12-26T12:35:39.210Z,6.30
2018-12-26T12:38:21.313Z,6.30
2018-12-26T12:44:39.898Z,6.30
2018-12-26T12:50:57.495Z,5.90
2018-12-26T13:03:47.615Z,5.70
2018-12-26T13:06:32.621Z,5.70
2018-12-26T13:09:14.417Z,5.70
2018-12-26T13:11:56.117Z,5.80
2018-12-26T13:17:58.718Z,6.00
2018-12-26T13:20:40.159Z,5.90
2018-12-26T13:23:40.563Z,5.90
2018-12-26T13:29:44.539Z,6.30
2018-12-26T13:35:35.818Z,6.30
2018-12-26T13:38:36.148Z,6.30
2018-12-26T13:41:17.800Z,6.30
2018-12-26T13:43:59.683Z,6.30
2018-12-26T13:50:01.036Z,6.20
2018-12-26T13:52:42.151Z,6.20
2018-12-26T13:55:25.286Z,6.20
2018-12-26T13:58:07.132Z,6.30
2018-12-26T14:00:49.157Z,6.40
2018-12-26T14:03:31.069Z,6.40
2018-12-26T14:06:12.791Z,6.50
2018-12-26T14:08:53.949Z,6.40
2018-12-26T14:11:54.960Z,6.40
2018-12-26T14:18:00.549Z,6.40
2018-12-26T14:21:01.056Z,6.30
2018-12-26T14:27:09.052Z,6.50
2018-12-26T14:36:39.136Z,6.80
2018-12-26T14:42:42.949Z,6.70
2018-12-26T14:45:43.892Z,6.50
2018-12-26T14:51:48.894Z,6.50
2018-12-26T14:54:30.632Z,6.30
2018-12-26T14:57:12.185Z,6.30
2018-12-26T14:59:54.976Z,6.30
2018-12-26T15:02:55.870Z,6.20
2018-12-26T15:06:00.333Z,6.40
2018-12-26T15:11:25.765Z,6.60
2018-12-26T15:14:26.005Z,6.50
2018-12-26T15:20:32.730Z,6.50
2018-12-26T15:23:14.595Z,6.40
2018-12-26T15:25:56.564Z,6.30
2018-12-26T15:32:21.117Z,6.50
2018-12-26T15:35:03.545Z,6.40
2018-12-26T15:37:44.942Z,6.50
2018-12-26T15:44:05.581Z,6.60
2018-12-26T15:46:46.687Z,6.70
2018-12-26T15:49:27.681Z,6.90
2018-12-26T15:52:09.035Z,6.90
2018-12-26T16:01:36.890Z,7.10
2018-12-26T16:04:18.248Z,7.10
2018-12-26T16:06:59.509Z,7.10
2018-12-26T16:09:41.470Z,7.10
2018-12-26T16:12:22.543Z,7.20
2018-12-26T16:15:04.351Z,7.10
2018-12-26T16:17:45.389Z,7.00
2018-12-26T16:20:26.491Z,7.00
2018-12-26T16:23:10.922Z,6.90
2018-12-26T16:25:52.926Z,6.90
2018-12-26T16:28:34.344Z,6.80
2018-12-26T16:31:15.944Z,6.90
2018-12-26T16:33:57.499Z,6.90
2018-12-26T16:36:39.046Z,7.00
2018-12-26T16:39:20.421Z,7.00
2018-12-26T16:44:45.024Z,6.80
2018-12-26T16:47:26.515Z,6.80
2018-12-26T16:50:08.387Z,6.70
2018-12-26T16:52:50.143Z,6.70
2018-12-26T16:55:31.410Z,6.80
2018-12-26T16:58:12.627Z,6.80
2018-12-26T17:00:55.207Z,6.80
2018-12-26T17:03:36.630Z,6.80
2018-12-26T17:06:17.822Z,6.70
2018-12-26T17:08:59.478Z,6.70
2018-12-26T17:11:40.589Z,6.70
2018-12-26T17:14:22.264Z,6.70
2018-12-26T17:17:03.387Z,6.80
2018-12-26T17:19:44.476Z,6.90
2018-12-26T17:22:28.972Z,7.00
2018-12-26T17:25:10.621Z,7.00
2018-12-26T17:27:52.059Z,7.00
2018-12-26T17:30:33.149Z,6.90
2018-12-26T17:33:14.463Z,6.80
2018-12-26T17:35:56.100Z,6.80
2018-12-26T17:38:37.704Z,6.90
2018-12-26T17:41:18.751Z,7.00
2018-12-26T17:44:00.297Z,7.00
2018-12-26T17:46:41.997Z,7.10
2018-12-26T17:49:23.904Z,7.20
2018-12-26T17:52:05.921Z,7.20
2018-12-26T17:54:47.008Z,7.20
2018-12-26T17:57:28.900Z,7.30
2018-12-26T18:00:10.395Z,7.30
2018-12-26T18:02:52.187Z,7.40
2018-12-26T18:05:33.483Z,7.50
2018-12-26T18:08:14.988Z,7.50
2018-12-26T18:10:56.947Z,7.60
2018-12-26T18:13:38.520Z,7.50
2018-12-26T18:16:19.808Z,7.50
2018-12-26T18:19:01.163Z,7.50
2018-12-26T18:21:45.636Z,7.50
2018-12-26T18:24:27.423Z,7.50
2018-12-26T18:27:08.696Z,7.40
2018-12-26T18:29:50.149Z,7.50
2018-12-26T18:32:31.568Z,7.50
2018-12-26T18:35:12.848Z,7.40
2018-12-26T18:37:54.018Z,7.40
2018-12-26T18:40:35.609Z,7.40
2018-12-26T18:43:16.987Z,7.30
2018-12-26T18:45:58.218Z,7.40
2018-12-26T18:48:40.219Z,7.40
2018-12-26T18:51:22.120Z,7.40
2018-12-26T18:54:04.050Z,7.30
2018-12-26T18:56:46.054Z,7.30
2018-12-26T18:59:28.022Z,7.30
2018-12-26T19:02:10.064Z,7.10
2018-12-26T19:04:51.987Z,7.10
2018-12-26T19:07:33.267Z,7.10
2018-12-26T19:10:16.884Z,7.00
2018-12-26T19:13:02.007Z,7.00
2018-12-26T19:15:43.353Z,7.00
2018-12-26T19:18:24.652Z,7.00
2018-12-26T19:24:44.599Z,6.90
2018-12-26T19:27:26.639Z,6.90
2018-12-26T19:30:08.399Z,6.90
2018-12-26T19:32:50.316Z,6.90
2018-12-26T19:35:31.427Z,6.90
2018-12-26T19:38:12.900Z,6.90
2018-12-26T19:40:54.183Z,6.90
2018-12-26T19:43:35.896Z,6.80
2018-12-26T19:46:16.925Z,6.80
2018-12-26T19:48:58.285Z,6.80
2018-12-26T19:51:40.235Z,6.80
2018-12-26T19:54:21.443Z,6.90
2018-12-26T19:57:03.300Z,6.90
2018-12-26T19:59:45.166Z,7.00
2018-12-26T20:02:26.679Z,7.00
2018-12-26T20:05:07.781Z,7.00
2018-12-26T20:07:48.906Z,7.00
2018-12-26T20:10:29.963Z,7.00
2018-12-26T20:13:11.486Z,6.90
2018-12-26T20:15:52.659Z,6.90
2018-12-26T20:18:34.458Z,6.80
2018-12-26T20:21:15.508Z,6.80
2018-12-26T20:23:57.200Z,6.80
2018-12-26T20:26:38.411Z,6.80
2018-12-26T20:29:19.692Z,6.80
2018-12-26T20:32:00.909Z,6.80
2018-12-26T20:34:42.149Z,6.80
2018-12-26T20:37:23.708Z,6.80
2018-12-26T20:40:04.967Z,6.80
2018-12-26T20:42:46.301Z,6.80
2018-12-26T20:45:27.585Z,6.80
2018-12-26T20:48:08.785Z,6.70
2018-12-26T20:50:50.316Z,6.60
2018-12-26T20:53:31.730Z,6.70
2018-12-26T20:56:13.018Z,6.70
2018-12-26T20:58:54.251Z,6.70
2018-12-26T21:01:35.649Z,6.70
2018-12-26T21:04:17.235Z,6.70
2018-12-26T21:06:59.248Z,6.70
2018-12-26T21:09:41.215Z,6.70
2018-12-26T21:12:22.634Z,6.70
2018-12-26T21:15:04.188Z,6.70
2018-12-26T21:17:45.867Z,6.70
2018-12-26T21:20:27.329Z,6.60
2018-12-26T21:23:08.692Z,6.60
2018-12-26T21:25:49.896Z,6.50
2018-12-26T21:28:31.766Z,6.60
2018-12-26T21:31:13.712Z,6.60
2018-12-26T21:33:54.798Z,6.60
2018-12-26T21:36:36.129Z,6.60
2018-12-26T21:39:17.173Z,6.60
2018-12-26T21:41:58.448Z,6.60
2018-12-26T21:44:39.898Z,6.60
2018-12-26T21:47:20.943Z,6.60
2018-12-26T21:50:02.300Z,6.60
2018-12-26T21:52:44.367Z,6.60
2018-12-26T21:55:25.423Z,6.60
2018-12-26T21:58:06.849Z,6.50
2018-12-26T22:00:48.730Z,6.50
2018-12-26T22:03:29.728Z,6.50
2018-12-26T22:06:10.929Z,6.50
2018-12-26T22:08:52.293Z,6.50
2018-12-26T22:11:33.724Z,6.50
2018-12-26T22:14:14.822Z,6.50
2018-12-26T22:16:56.227Z,6.50
2018-12-26T22:19:37.509Z,6.40
2018-12-26T22:22:19.372Z,6.30
2018-12-26T22:25:00.656Z,6.40
2018-12-26T22:27:42.128Z,6.40
2018-12-26T22:30:24.048Z,6.50
2018-12-26T22:33:05.351Z,6.40
2018-12-26T22:35:46.734Z,6.40
2018-12-26T22:38:28.014Z,6.40
2018-12-26T22:41:09.856Z,6.40
2018-12-26T22:43:50.984Z,6.40
2018-12-26T22:46:32.217Z,6.40
2018-12-26T22:49:13.356Z,6.40
2018-12-26T22:51:55.288Z,6.50
2018-12-26T22:54:36.264Z,6.50
2018-12-26T22:57:17.670Z,6.50
2018-12-26T23:00:02.127Z,6.50
2018-12-26T23:02:44.162Z,6.50
2018-12-26T23:05:25.188Z,6.50
2018-12-26T23:08:06.444Z,6.50
2018-12-26T23:10:47.995Z,6.50
2018-12-26T23:13:29.832Z,6.50
2018-12-26T23:16:11.189Z,6.50
2018-12-26T23:18:52.201Z,6.50
2018-12-26T23:21:33.527Z,6.40
2018-12-26T23:24:15.468Z,6.40
2018-12-26T23:26:56.509Z,6.40
2018-12-26T23:29:38.511Z,6.40
2018-12-26T23:32:20.207Z,6.40
2018-12-26T23:35:02.043Z,6.40
2018-12-26T23:37:43.408Z,6.50
2018-12-26T23:40:25.463Z,6.40
2018-12-26T23:43:07.391Z,6.40
2018-12-26T23:45:48.804Z,6.40
2018-12-26T23:48:30.468Z,6.40
2018-12-26T23:51:11.573Z,6.30
2018-12-26T23:53:52.930Z,6.10
2018-12-26T23:56:34.055Z,6.10
2018-12-26T23:59:15.345Z,6.20
