createdAt,value
2022-12-18T00:02:24.841Z,6.80
2022-12-18T00:04:51.654Z,8.95
2022-12-18T00:07:18.282Z,5.15
2022-12-18T00:09:44.930Z,5.03
2022-12-18T00:14:45.217Z,6.85
2022-12-18T00:17:12.131Z,8.93
2022-12-18T00:19:38.788Z,13.68
2022-12-18T00:22:06.148Z,7.15
2022-12-18T00:24:32.950Z,4.90
2022-12-18T00:26:59.577Z,5.28
2022-12-18T00:29:26.197Z,7.43
2022-12-18T00:31:52.942Z,12.20
2022-12-18T00:34:19.837Z,6.30
2022-12-18T00:36:48.752Z,14.93
2022-12-18T00:39:15.530Z,5.18
2022-12-18T00:42:00.671Z,4.05
2022-12-18T01:03:21.394Z,9.45
2022-12-18T01:05:48.025Z,3.90
2022-12-18T01:08:14.767Z,14.88
2022-12-18T01:10:42.679Z,6.53
2022-12-18T01:13:09.556Z,5.43
2022-12-18T01:15:38.007Z,5.53
2022-12-18T01:18:06.039Z,4.45
2022-12-18T01:20:32.890Z,6.28
2022-12-18T01:44:57.984Z,6.20
2022-12-18T01:47:36.481Z,5.20
2022-12-18T01:50:17.306Z,3.83
2022-12-18T01:52:47.841Z,5.93
2022-12-18T01:55:17.828Z,5.18
2022-12-18T01:57:44.724Z,7.70
2022-12-18T02:00:18.233Z,5.18
2022-12-18T02:02:46.945Z,16.40
2022-12-18T02:05:17.589Z,16.95
2022-12-18T02:08:02.687Z,8.18
2022-12-18T02:10:48.600Z,4.68
2022-12-18T02:13:25.186Z,5.20
2022-12-18T02:16:05.596Z,4.35
2022-12-18T02:18:39.495Z,7.18
2022-12-18T02:21:13.650Z,5.97
2022-12-18T02:42:34.418Z,5.13
2022-12-18T02:45:01.035Z,6.13
2022-12-18T02:47:34.935Z,8.23
2022-12-18T02:50:20.282Z,5.35
2022-12-18T02:53:10.089Z,4.15
2022-12-18T02:56:05.949Z,4.93
2022-12-18T02:59:00.516Z,5.20
2022-12-18T03:01:38.595Z,5.38
2022-12-18T03:23:08.520Z,6.68
2022-12-18T03:25:38.791Z,6.90
2022-12-18T03:28:09.707Z,6.28
2022-12-18T03:30:41.358Z,6.72
2022-12-18T03:33:18.958Z,5.50
2022-12-18T03:35:45.717Z,5.22
2022-12-18T03:38:12.915Z,8.50
2022-12-18T03:41:14.894Z,7.65
2022-12-18T04:02:30.179Z,5.38
2022-12-18T04:05:01.687Z,7.82
2022-12-18T04:07:28.991Z,7.90
2022-12-18T04:09:57.978Z,5.25
2022-12-18T04:12:30.933Z,6.30
2022-12-18T04:14:57.599Z,3.63
2022-12-18T04:17:24.949Z,5.43
2022-12-18T04:19:51.896Z,4.60
2022-12-18T04:22:18.978Z,4.60
2022-12-18T05:02:33.503Z,5.13
2022-12-18T05:05:00.195Z,5.90
2022-12-18T05:07:26.915Z,3.85
2022-12-18T05:09:53.616Z,4.20
2022-12-18T05:12:20.306Z,3.95
2022-12-18T05:14:46.965Z,5.05
2022-12-18T05:17:13.816Z,4.53
2022-12-18T05:19:40.515Z,2.75
2022-12-18T05:22:08.961Z,4.22
2022-12-18T05:24:35.701Z,5.13
2022-12-18T05:27:02.431Z,4.32
2022-12-18T05:29:29.081Z,4.65
2022-12-18T05:31:55.885Z,4.15
2022-12-18T05:34:22.548Z,4.07
2022-12-18T05:36:49.693Z,3.58
2022-12-18T05:39:16.427Z,4.00
2022-12-18T05:41:43.125Z,3.67
2022-12-18T05:44:10.112Z,3.67
2022-12-18T05:46:37.581Z,5.25
2022-12-18T05:49:04.301Z,5.15
2022-12-18T05:51:30.988Z,4.90
2022-12-18T05:53:57.691Z,3.22
2022-12-18T05:56:24.671Z,4.45
2022-12-18T05:58:55.162Z,3.83
2022-12-18T06:01:25.179Z,4.03
2022-12-18T06:03:52.282Z,2.80
2022-12-18T06:06:18.965Z,4.72
2022-12-18T06:08:46.932Z,4.07
2022-12-18T06:11:14.397Z,3.35
2022-12-18T06:13:41.436Z,4.55
2022-12-18T06:16:09.242Z,3.42
2022-12-18T06:18:36.221Z,3.38
2022-12-18T06:21:03.143Z,2.70
2022-12-18T06:23:29.935Z,4.32
2022-12-18T06:25:56.913Z,3.97
2022-12-18T06:28:23.777Z,3.50
2022-12-18T06:30:51.986Z,3.25
2022-12-18T06:33:18.892Z,3.92
2022-12-18T06:35:45.756Z,2.80
2022-12-18T06:38:12.483Z,3.42
2022-12-18T06:40:40.434Z,3.75
2022-12-18T07:04:43.127Z,3.20
2022-12-18T07:07:09.877Z,3.20
2022-12-18T07:09:36.708Z,2.60
2022-12-18T07:12:03.562Z,3.00
2022-12-18T07:14:30.228Z,4.85
2022-12-18T07:16:57.013Z,4.45
2022-12-18T07:19:23.986Z,3.67
2022-12-18T07:21:51.811Z,3.22
2022-12-18T07:43:05.230Z,2.65
2022-12-18T07:45:32.034Z,2.95
2022-12-18T07:47:58.691Z,3.45
2022-12-18T07:50:25.391Z,3.85
2022-12-18T07:52:52.147Z,3.70
2022-12-18T07:55:18.759Z,2.70
2022-12-18T07:57:56.376Z,3.60
2022-12-18T08:00:25.995Z,3.50
2022-12-18T08:02:52.816Z,2.78
2022-12-18T08:24:07.273Z,3.60
2022-12-18T08:26:33.951Z,5.10
2022-12-18T08:29:01.075Z,3.20
2022-12-18T08:31:29.811Z,3.00
2022-12-18T08:33:57.129Z,2.70
2022-12-18T08:36:24.946Z,2.58
2022-12-18T08:38:52.990Z,4.50
2022-12-18T08:41:20.470Z,2.47
2022-12-18T08:44:06.424Z,3.40
2022-12-18T08:46:42.107Z,3.00
2022-12-18T09:06:46.318Z,4.30
2022-12-18T09:09:13.659Z,3.05
2022-12-18T09:19:38.784Z,3.75
2022-12-18T09:22:05.397Z,3.30
2022-12-18T09:24:32.194Z,4.40
2022-12-18T09:26:59.103Z,4.57
2022-12-18T09:33:18.772Z,4.70
2022-12-18T09:35:47.142Z,3.60
2022-12-18T09:38:19.950Z,4.43
2022-12-18T09:40:53.875Z,5.22
2022-12-18T10:05:13.041Z,6.03
2022-12-18T10:10:21.556Z,6.30
2022-12-18T10:13:02.578Z,6.22
2022-12-18T10:15:46.423Z,5.60
2022-12-18T10:18:36.923Z,6.85
2022-12-18T10:21:14.680Z,6.63
2022-12-18T10:24:11.550Z,5.57
2022-12-18T10:29:26.281Z,5.15
2022-12-18T10:31:53.140Z,5.82
2022-12-18T10:34:19.754Z,6.03
2022-12-18T10:36:48.694Z,5.65
2022-12-18T11:17:58.028Z,5.32
2022-12-18T11:20:35.808Z,6.20
2022-12-18T11:23:07.584Z,6.47
2022-12-18T11:25:37.933Z,6.78
2022-12-18T11:28:29.066Z,5.72
2022-12-18T11:31:28.974Z,5.78
2022-12-18T11:34:30.508Z,6.70
2022-12-18T11:37:02.004Z,6.15
2022-12-18T11:40:41.567Z,5.95
2022-12-18T11:43:16.073Z,6.20
2022-12-18T11:45:52.943Z,5.93
2022-12-18T11:48:40.535Z,5.63
2022-12-18T11:51:16.829Z,5.60
2022-12-18T11:56:26.752Z,5.18
2022-12-18T11:59:05.306Z,5.32
2022-12-18T12:01:56.722Z,5.85
2022-12-18T12:04:55.933Z,5.80
2022-12-18T12:07:49.690Z,6.22
2022-12-18T12:10:42.434Z,6.18
2022-12-18T12:13:40.711Z,5.13
2022-12-18T12:16:24.265Z,6.22
2022-12-18T12:19:27.889Z,5.60
2022-12-18T12:21:59.272Z,6.30
2022-12-18T12:24:49.958Z,7.03
2022-12-18T12:27:19.475Z,6.30
2022-12-18T12:30:00.965Z,6.60
2022-12-18T12:32:47.952Z,5.47
2022-12-18T12:35:35.891Z,5.57
2022-12-18T12:38:08.515Z,6.63
2022-12-18T12:40:52.663Z,6.53
2022-12-18T12:43:33.778Z,6.38
2022-12-18T12:46:05.562Z,6.22
2022-12-18T12:48:46.814Z,6.70
2022-12-18T12:51:26.690Z,5.40
2022-12-18T12:53:55.710Z,5.90
2022-12-18T12:56:24.474Z,6.47
2022-12-18T12:59:00.449Z,6.90
2022-12-18T13:01:52.454Z,8.82
2022-12-18T13:04:30.143Z,7.55
2022-12-18T13:07:09.725Z,6.40
2022-12-18T13:10:17.889Z,5.60
2022-12-18T13:13:07.224Z,6.90
2022-12-18T13:16:03.789Z,5.80
2022-12-18T13:18:30.862Z,7.43
2022-12-18T13:21:03.285Z,5.57
2022-12-18T13:23:34.658Z,6.13
2022-12-18T13:26:28.738Z,6.82
2022-12-18T13:28:58.223Z,5.47
2022-12-18T13:31:30.938Z,5.43
2022-12-18T13:34:26.946Z,5.80
2022-12-18T13:36:58.401Z,5.57
2022-12-18T13:39:35.165Z,6.40
2022-12-18T13:42:08.998Z,6.35
2022-12-18T13:44:42.629Z,5.97
2022-12-18T13:47:34.269Z,5.72
2022-12-18T13:50:06.286Z,6.97
2022-12-18T13:52:40.422Z,5.90
2022-12-18T13:55:17.294Z,6.00
2022-12-18T13:57:44.182Z,5.82
2022-12-18T14:00:23.456Z,5.90
2022-12-18T14:02:51.662Z,5.47
2022-12-18T14:05:27.767Z,5.53
2022-12-18T14:10:48.251Z,5.78
2022-12-18T14:13:16.132Z,5.72
2022-12-18T14:15:47.666Z,6.43
2022-12-18T14:18:36.635Z,5.78
2022-12-18T14:21:04.933Z,5.05
2022-12-18T14:23:37.558Z,5.13
2022-12-18T14:26:31.417Z,5.03
2022-12-18T14:29:02.180Z,5.13
2022-12-18T14:31:31.353Z,5.03
2022-12-18T14:33:58.537Z,4.40
2022-12-18T14:36:27.906Z,4.97
2022-12-18T14:38:59.623Z,5.18
2022-12-18T14:41:27.431Z,5.50
2022-12-18T14:43:55.816Z,4.30
2022-12-18T14:46:35.744Z,4.60
2022-12-18T14:49:26.363Z,4.88
2022-12-18T14:51:56.628Z,4.47
2022-12-18T14:54:26.025Z,4.68
2022-12-18T14:57:02.651Z,4.10
2022-12-18T14:59:30.969Z,4.10
2022-12-18T15:02:16.037Z,5.22
2022-12-18T15:04:45.023Z,3.95
2022-12-18T15:07:21.218Z,4.32
2022-12-18T15:10:19.815Z,4.45
2022-12-18T15:13:17.851Z,4.53
2022-12-18T15:15:56.454Z,5.60
2022-12-18T15:18:46.659Z,4.78
2022-12-18T15:21:19.680Z,5.30
2022-12-18T15:23:57.833Z,4.88
2022-12-18T15:26:24.657Z,4.85
2022-12-18T15:44:24.442Z,5.40
2022-12-18T15:47:25.896Z,5.15
2022-12-18T15:53:20.865Z,4.53
2022-12-18T15:56:10.247Z,5.50
2022-12-18T15:59:19.065Z,5.05
2022-12-18T16:04:55.308Z,4.80
2022-12-18T16:07:22.984Z,5.03
2022-12-18T16:09:51.820Z,5.60
2022-12-18T16:12:24.928Z,4.65
2022-12-18T16:14:51.859Z,3.85
2022-12-18T16:17:18.562Z,6.10
2022-12-18T16:19:45.344Z,5.78
2022-12-18T16:22:22.375Z,4.55
2022-12-18T16:24:50.277Z,5.68
2022-12-18T16:27:17.040Z,4.22
2022-12-18T16:29:44.830Z,5.03
2022-12-18T16:32:19.633Z,4.93
2022-12-18T16:34:47.181Z,5.47
2022-12-18T16:37:16.948Z,5.78
2022-12-18T16:39:43.906Z,4.93
2022-12-18T16:42:17.553Z,5.47
2022-12-18T16:47:25.832Z,5.93
2022-12-18T16:57:51.853Z,4.88
2022-12-18T17:02:52.097Z,5.45
2022-12-18T17:05:18.908Z,5.13
2022-12-18T17:07:45.764Z,6.00
2022-12-18T17:10:12.483Z,5.55
2022-12-18T17:12:39.183Z,4.85
2022-12-18T17:15:06.467Z,5.13
2022-12-18T17:17:33.194Z,4.65
2022-12-18T17:20:00.203Z,4.68
2022-12-18T17:22:27.220Z,5.53
2022-12-18T17:24:54.030Z,5.15
2022-12-18T17:27:20.742Z,5.03
2022-12-18T17:29:48.819Z,5.80
2022-12-18T17:32:17.598Z,6.03
2022-12-18T17:34:44.347Z,5.47
2022-12-18T17:37:11.089Z,6.05
2022-12-18T17:39:38.525Z,6.20
2022-12-18T17:42:17.157Z,5.85
2022-12-18T18:00:56.259Z,5.18
2022-12-18T18:03:23.204Z,5.43
2022-12-18T18:08:26.193Z,6.13
2022-12-18T18:13:47.429Z,5.95
2022-12-18T18:16:14.331Z,7.38
2022-12-18T18:18:41.281Z,5.75
2022-12-18T18:21:09.772Z,5.30
2022-12-18T18:23:37.399Z,6.07
2022-12-18T18:39:29.406Z,5.95
2022-12-18T18:41:56.337Z,6.05
2022-12-18T18:44:25.623Z,6.32
2022-12-18T18:46:57.632Z,6.15
2022-12-18T18:49:28.016Z,6.22
2022-12-18T18:51:56.111Z,6.00
2022-12-18T18:54:23.381Z,6.30
2022-12-18T19:02:09.105Z,5.85
2022-12-18T19:04:40.876Z,6.63
2022-12-18T19:07:13.338Z,6.40
2022-12-18T19:09:41.888Z,5.55
2022-12-18T19:12:36.395Z,6.65
2022-12-18T19:15:06.601Z,6.47
2022-12-18T19:17:34.100Z,6.43
2022-12-18T19:20:02.084Z,6.82
2022-12-18T19:22:31.814Z,7.63
2022-12-18T19:24:58.767Z,9.27
2022-12-18T19:27:25.720Z,7.95
2022-12-18T19:29:52.465Z,8.30
2022-12-18T19:32:19.203Z,8.88
2022-12-18T19:34:46.289Z,7.57
2022-12-18T19:37:14.810Z,8.40
2022-12-18T19:39:41.676Z,8.13
2022-12-18T19:42:11.088Z,9.50
2022-12-18T19:47:15.081Z,7.93
2022-12-18T19:49:42.032Z,8.32
2022-12-18T19:52:11.549Z,9.93
2022-12-18T19:55:49.573Z,7.85
2022-12-18T19:58:17.020Z,8.65
2022-12-18T20:00:44.136Z,6.97
2022-12-18T20:03:23.493Z,8.63
2022-12-18T20:05:55.798Z,7.93
2022-12-18T20:08:23.117Z,7.70
2022-12-18T20:10:54.862Z,7.60
2022-12-18T20:13:22.430Z,7.75
2022-12-18T20:15:49.567Z,8.73
2022-12-18T20:18:16.811Z,6.80
2022-12-18T20:20:44.793Z,8.23
2022-12-18T20:23:16.468Z,8.15
2022-12-18T20:25:43.644Z,8.68
2022-12-18T20:28:10.859Z,8.18
2022-12-18T20:30:42.171Z,9.00
2022-12-18T20:33:11.270Z,8.43
2022-12-18T20:35:38.321Z,8.52
2022-12-18T20:38:05.301Z,8.32
2022-12-18T20:40:34.268Z,8.32
2022-12-18T20:45:37.495Z,10.07
2022-12-18T20:48:46.976Z,9.60
2022-12-18T20:51:21.283Z,7.13
2022-12-18T20:53:52.891Z,8.23
2022-12-18T20:56:22.143Z,8.05
2022-12-18T20:58:50.534Z,9.63
2022-12-18T21:01:25.857Z,8.38
2022-12-18T21:03:53.187Z,9.00
2022-12-18T21:25:21.841Z,9.40
2022-12-18T21:27:48.531Z,10.85
2022-12-18T21:30:15.511Z,9.45
2022-12-18T21:32:45.855Z,8.63
2022-12-18T21:35:12.717Z,8.82
2022-12-18T21:37:39.441Z,9.85
2022-12-18T21:40:07.867Z,10.20
2022-12-18T21:42:53.474Z,11.38
2022-12-18T21:45:22.859Z,9.68
2022-12-18T21:47:49.716Z,10.05
2022-12-18T21:50:16.418Z,11.43
2022-12-18T21:52:43.162Z,11.38
2022-12-18T21:55:10.633Z,11.90
2022-12-18T21:57:39.451Z,14.88
2022-12-18T22:00:07.940Z,13.35
2022-12-18T22:02:36.084Z,11.73
2022-12-18T22:05:02.854Z,11.15
2022-12-18T22:07:30.124Z,9.98
2022-12-18T22:09:56.789Z,9.43
2022-12-18T22:12:43.260Z,9.75
2022-12-18T22:17:40.011Z,8.68
2022-12-18T22:20:09.361Z,11.18
2022-12-18T22:22:36.230Z,11.05
2022-12-18T23:10:57.007Z,9.68
2022-12-18T23:13:24.006Z,10.35
2022-12-18T23:15:50.952Z,11.13
2022-12-18T23:18:18.053Z,10.48
2022-12-18T23:20:44.819Z,11.40
2022-12-18T23:23:12.829Z,11.85
2022-12-18T23:25:41.433Z,11.65
2022-12-18T23:28:08.198Z,11.38
2022-12-18T23:30:35.155Z,9.93
2022-12-18T23:33:01.897Z,10.88
2022-12-18T23:35:29.954Z,10.52
2022-12-18T23:37:58.833Z,10.52
2022-12-18T23:40:25.966Z,11.65
2022-12-18T23:42:52.712Z,10.45
2022-12-18T23:45:19.475Z,10.32
2022-12-18T23:47:47.978Z,11.38
2022-12-18T23:50:18.188Z,10.95
2022-12-18T23:52:44.861Z,10.52
2022-12-18T23:55:11.732Z,13.00
2022-12-18T23:57:38.352Z,12.88
