createdAt,value
2022-08-19T00:01:28.933Z,19.80
2022-08-19T00:05:32.981Z,19.70
2022-08-19T00:09:37.390Z,19.60
2022-08-19T00:13:40.005Z,19.60
2022-08-19T00:17:44.428Z,19.60
2022-08-19T00:21:48.121Z,19.50
2022-08-19T00:25:50.397Z,19.40
2022-08-19T00:29:52.855Z,19.40
2022-08-19T00:33:55.477Z,19.30
2022-08-19T00:37:57.850Z,19.20
2022-08-19T00:41:59.909Z,19.20
2022-08-19T00:46:05.701Z,19.30
2022-08-19T00:50:10.677Z,19.30
2022-08-19T00:54:14.122Z,19.20
2022-08-19T00:58:20.126Z,19.20
2022-08-19T01:02:22.643Z,19.30
2022-08-19T01:06:24.740Z,19.30
2022-08-19T01:10:34.724Z,19.30
2022-08-19T01:14:41.017Z,19.30
2022-08-19T01:18:44.411Z,19.30
2022-08-19T01:22:48.339Z,19.20
2022-08-19T01:26:50.903Z,19.10
2022-08-19T01:30:55.092Z,19.10
2022-08-19T01:34:58.052Z,19.00
2022-08-19T01:39:02.686Z,18.90
2022-08-19T01:43:06.901Z,18.80
2022-08-19T01:47:10.747Z,18.80
2022-08-19T01:51:14.339Z,18.80
2022-08-19T01:55:19.599Z,18.80
2022-08-19T01:59:23.909Z,18.70
2022-08-19T02:03:26.389Z,18.70
2022-08-19T02:07:29.530Z,18.70
2022-08-19T02:11:34.648Z,18.80
2022-08-19T02:15:36.705Z,18.80
2022-08-19T02:19:38.985Z,18.80
2022-08-19T02:23:43.967Z,18.80
2022-08-19T02:27:46.386Z,18.80
2022-08-19T02:31:49.098Z,18.80
2022-08-19T02:35:53.152Z,18.90
2022-08-19T02:39:56.660Z,18.90
2022-08-19T02:44:30.052Z,18.90
2022-08-19T02:48:26.866Z,18.90
2022-08-19T02:52:29.504Z,18.80
2022-08-19T02:56:32.135Z,18.80
2022-08-19T03:00:34.568Z,18.80
2022-08-19T03:04:44.626Z,18.80
2022-08-19T03:08:49.775Z,18.80
2022-08-19T03:12:52.358Z,18.90
2022-08-19T03:16:54.781Z,18.90
2022-08-19T03:20:58.548Z,18.80
2022-08-19T03:25:00.701Z,18.80
2022-08-19T03:29:05.666Z,18.80
2022-08-19T03:33:10.698Z,18.80
2022-08-19T03:37:20.330Z,18.80
2022-08-19T03:41:34.259Z,18.80
2022-08-19T03:45:49.893Z,18.80
2022-08-19T03:49:52.594Z,18.70
2022-08-19T03:53:56.334Z,18.70
2022-08-19T03:57:59.728Z,18.80
2022-08-19T04:02:10.001Z,18.80
2022-08-19T04:06:14.552Z,18.80
2022-08-19T04:10:16.815Z,18.90
2022-08-19T04:14:22.072Z,19.00
2022-08-19T04:18:25.149Z,19.10
2022-08-19T04:22:27.372Z,19.30
2022-08-19T04:26:38.019Z,19.50
2022-08-19T04:30:42.805Z,19.70
2022-08-19T04:35:02.112Z,20.10
2022-08-19T04:39:12.218Z,20.50
2022-08-19T04:43:15.766Z,20.80
2022-08-19T04:47:17.951Z,21.00
2022-08-19T04:51:43.563Z,21.10
2022-08-19T04:55:46.034Z,21.50
2022-08-19T04:59:48.173Z,22.10
2022-08-19T05:03:50.505Z,22.20
2022-08-19T05:07:52.726Z,22.10
2022-08-19T05:11:54.687Z,21.90
2022-08-19T05:15:59.088Z,21.50
2022-08-19T05:20:20.587Z,21.30
2022-08-19T05:24:24.573Z,21.20
2022-08-19T05:28:28.731Z,20.90
2022-08-19T05:32:34.118Z,20.60
2022-08-19T05:36:42.883Z,20.30
2022-08-19T05:40:50.456Z,20.10
2022-08-19T05:44:53.129Z,19.90
2022-08-19T05:48:57.572Z,19.70
2022-08-19T05:52:59.694Z,19.50
2022-08-19T05:57:03.136Z,19.40
2022-08-19T06:01:10.629Z,19.30
2022-08-19T06:05:12.832Z,19.20
2022-08-19T06:09:15.400Z,19.20
2022-08-19T06:13:18.506Z,19.30
2022-08-19T06:17:21.006Z,19.40
2022-08-19T06:21:26.777Z,19.60
2022-08-19T06:25:30.599Z,19.80
2022-08-19T06:29:34.666Z,20.10
2022-08-19T06:33:38.372Z,20.20
2022-08-19T06:37:43.819Z,20.30
2022-08-19T06:41:52.462Z,20.10
2022-08-19T06:45:55.959Z,20.10
2022-08-19T06:50:05.616Z,20.10
2022-08-19T06:54:08.565Z,20.30
2022-08-19T06:58:21.967Z,20.70
2022-08-19T07:02:27.435Z,21.20
2022-08-19T07:06:43.962Z,21.60
2022-08-19T07:10:50.167Z,22.10
2022-08-19T07:14:53.339Z,22.60
2022-08-19T07:18:57.666Z,23.00
2022-08-19T07:23:00.740Z,23.40
2022-08-19T07:27:06.805Z,23.80
2022-08-19T07:31:23.863Z,24.00
2022-08-19T07:35:29.466Z,24.10
2022-08-19T07:39:34.385Z,24.30
2022-08-19T07:43:36.359Z,24.40
2022-08-19T07:47:48.935Z,24.40
2022-08-19T07:52:02.242Z,24.00
2022-08-19T07:56:06.235Z,24.10
2022-08-19T08:00:09.659Z,24.20
2022-08-19T08:04:33.089Z,24.10
2022-08-19T08:08:55.140Z,23.80
2022-08-19T08:13:09.055Z,23.80
2022-08-19T08:17:13.563Z,24.00
2022-08-19T08:21:15.768Z,24.20
2022-08-19T08:25:24.579Z,24.50
2022-08-19T08:29:34.885Z,24.70
2022-08-19T08:33:37.423Z,24.80
2022-08-19T08:37:40.408Z,24.80
2022-08-19T08:42:09.838Z,25.20
2022-08-19T08:46:44.660Z,25.50
2022-08-19T08:50:48.655Z,25.80
2022-08-19T08:54:55.936Z,26.00
2022-08-19T08:59:10.755Z,26.20
2022-08-19T09:03:32.079Z,26.40
2022-08-19T09:08:09.846Z,26.30
2022-08-19T09:12:43.419Z,26.10
2022-08-19T09:16:45.419Z,26.20
2022-08-19T09:20:49.279Z,26.30
2022-08-19T09:24:53.382Z,26.50
2022-08-19T09:28:57.752Z,26.60
2022-08-19T09:33:01.980Z,26.70
2022-08-19T09:37:04.187Z,26.70
2022-08-19T09:41:09.825Z,26.80
2022-08-19T09:45:12.017Z,26.90
2022-08-19T09:49:14.108Z,26.80
2022-08-19T09:53:16.836Z,26.90
2022-08-19T09:57:19.103Z,27.10
2022-08-19T10:01:27.459Z,27.20
2022-08-19T10:05:48.570Z,27.20
2022-08-19T10:09:52.011Z,26.80
2022-08-19T10:13:54.850Z,26.40
2022-08-19T10:17:57.224Z,26.20
2022-08-19T10:22:05.511Z,26.20
2022-08-19T10:26:18.230Z,26.20
2022-08-19T10:30:21.202Z,26.40
2022-08-19T10:34:27.991Z,26.70
2022-08-19T10:38:31.701Z,27.00
2022-08-19T10:42:36.497Z,27.20
2022-08-19T10:46:47.151Z,27.20
2022-08-19T10:51:09.898Z,27.30
2022-08-19T10:55:31.676Z,27.40
2022-08-19T10:59:36.123Z,27.40
2022-08-19T11:03:38.669Z,27.10
2022-08-19T11:07:41.871Z,26.90
2022-08-19T11:11:45.654Z,26.90
2022-08-19T11:15:48.489Z,27.00
2022-08-19T11:19:51.063Z,27.10
2022-08-19T11:23:56.987Z,27.30
2022-08-19T11:27:58.975Z,26.90
2022-08-19T11:32:02.587Z,26.50
2022-08-19T11:36:05.257Z,26.70
2022-08-19T11:40:08.431Z,27.10
2022-08-19T11:44:10.529Z,26.70
2022-08-19T11:48:12.728Z,26.70
2022-08-19T11:52:15.389Z,26.80
2022-08-19T11:56:18.580Z,26.90
2022-08-19T12:00:20.772Z,26.80
2022-08-19T12:04:23.870Z,26.70
2022-08-19T12:08:26.102Z,26.40
2022-08-19T12:12:29.296Z,26.40
2022-08-19T12:16:33.670Z,26.70
2022-08-19T12:20:38.302Z,26.70
2022-08-19T12:24:40.738Z,26.90
2022-08-19T12:28:43.472Z,27.20
2022-08-19T12:32:45.910Z,27.30
2022-08-19T12:36:50.701Z,27.40
2022-08-19T12:40:55.965Z,27.30
2022-08-19T12:45:00.515Z,27.20
2022-08-19T12:49:17.923Z,27.20
2022-08-19T12:53:27.072Z,27.50
2022-08-19T12:57:33.486Z,27.70
2022-08-19T13:01:35.868Z,28.10
2022-08-19T13:05:38.069Z,28.10
2022-08-19T13:09:43.643Z,28.00
2022-08-19T13:13:48.615Z,27.50
2022-08-19T13:17:53.769Z,27.10
2022-08-19T13:22:00.353Z,27.00
2022-08-19T13:26:08.345Z,26.90
2022-08-19T13:30:33.313Z,26.90
2022-08-19T13:34:36.915Z,26.50
2022-08-19T13:38:39.077Z,26.30
2022-08-19T13:42:41.652Z,26.30
2022-08-19T13:46:45.686Z,26.30
2022-08-19T13:50:49.568Z,25.90
2022-08-19T13:54:51.687Z,25.80
2022-08-19T13:58:54.653Z,25.50
2022-08-19T14:02:57.749Z,25.30
2022-08-19T14:07:05.437Z,25.20
2022-08-19T14:11:07.752Z,25.00
2022-08-19T14:15:12.087Z,25.00
2022-08-19T14:19:16.206Z,25.20
2022-08-19T14:23:19.002Z,25.10
2022-08-19T14:27:21.281Z,25.60
2022-08-19T14:31:30.270Z,25.90
2022-08-19T14:35:38.554Z,25.80
2022-08-19T14:39:43.067Z,25.80
2022-08-19T14:43:47.598Z,26.10
2022-08-19T14:47:49.869Z,26.30
2022-08-19T14:51:56.042Z,26.70
2022-08-19T14:55:58.420Z,26.90
2022-08-19T15:00:00.647Z,27.10
2022-08-19T15:04:03.151Z,27.30
2022-08-19T15:08:05.587Z,27.00
2022-08-19T15:12:08.175Z,27.10
2022-08-19T15:16:17.645Z,27.00
2022-08-19T15:20:25.433Z,27.10
2022-08-19T15:24:28.212Z,27.10
2022-08-19T15:28:32.312Z,27.10
2022-08-19T15:32:34.510Z,27.10
2022-08-19T15:36:36.920Z,27.10
2022-08-19T15:40:39.126Z,26.90
2022-08-19T15:44:41.303Z,26.90
2022-08-19T15:48:43.579Z,26.90
2022-08-19T15:52:50.479Z,26.80
2022-08-19T15:57:11.284Z,26.70
2022-08-19T16:01:48.775Z,26.60
2022-08-19T16:06:10.872Z,26.60
2022-08-19T16:10:26.653Z,26.60
2022-08-19T16:14:35.365Z,26.40
2022-08-19T16:18:38.880Z,26.20
2022-08-19T16:22:41.187Z,26.20
2022-08-19T16:26:44.952Z,26.10
2022-08-19T16:30:48.485Z,26.00
2022-08-19T16:34:53.501Z,25.90
2022-08-19T16:38:55.724Z,25.80
2022-08-19T16:42:57.981Z,25.70
2022-08-19T16:47:00.641Z,25.60
2022-08-19T16:51:09.445Z,25.40
2022-08-19T16:55:11.928Z,25.20
2022-08-19T16:59:15.405Z,25.10
2022-08-19T17:03:19.819Z,25.00
2022-08-19T17:07:39.165Z,24.80
2022-08-19T17:11:42.739Z,24.70
2022-08-19T17:15:44.799Z,24.70
2022-08-19T17:19:47.778Z,24.60
2022-08-19T17:23:50.618Z,24.40
2022-08-19T17:27:53.209Z,24.10
2022-08-19T17:31:55.940Z,23.80
2022-08-19T17:35:58.191Z,23.50
2022-08-19T17:40:02.958Z,23.30
2022-08-19T17:44:05.591Z,23.10
2022-08-19T17:48:09.263Z,22.90
2022-08-19T17:52:12.012Z,22.70
2022-08-19T17:56:14.432Z,22.60
2022-08-19T18:00:18.514Z,22.50
2022-08-19T18:04:22.599Z,22.30
2022-08-19T18:08:24.842Z,22.20
2022-08-19T18:12:27.119Z,22.10
2022-08-19T18:16:32.609Z,22.00
2022-08-19T18:20:34.663Z,21.90
2022-08-19T18:24:42.946Z,21.80
2022-08-19T18:28:50.024Z,21.70
2022-08-19T18:32:53.455Z,21.60
2022-08-19T18:36:55.947Z,21.50
2022-08-19T18:41:16.865Z,21.40
2022-08-19T18:45:37.512Z,21.30
2022-08-19T18:49:41.253Z,21.10
2022-08-19T18:53:45.983Z,21.00
2022-08-19T18:57:50.627Z,20.70
2022-08-19T19:01:59.780Z,20.40
2022-08-19T19:06:03.873Z,20.10
2022-08-19T19:10:07.750Z,20.00
2022-08-19T19:14:23.183Z,20.00
2022-08-19T19:18:34.899Z,20.00
2022-08-19T19:22:37.155Z,19.90
2022-08-19T19:26:39.487Z,19.90
2022-08-19T19:30:41.837Z,19.90
2022-08-19T19:34:44.404Z,19.90
2022-08-19T19:38:48.869Z,19.90
2022-08-19T19:42:52.602Z,20.00
2022-08-19T19:46:55.911Z,20.00
2022-08-19T19:50:58.478Z,20.00
2022-08-19T19:55:05.331Z,20.10
2022-08-19T19:59:08.655Z,20.10
2022-08-19T20:03:11.210Z,20.10
2022-08-19T20:07:13.672Z,20.10
2022-08-19T20:11:31.367Z,20.10
2022-08-19T20:15:36.912Z,20.10
2022-08-19T20:19:41.698Z,20.00
2022-08-19T20:23:44.533Z,20.00
2022-08-19T20:28:06.564Z,20.00
2022-08-19T20:32:10.383Z,20.00
2022-08-19T20:36:12.647Z,19.90
2022-08-19T20:40:16.927Z,20.00
2022-08-19T20:44:25.715Z,19.90
2022-08-19T20:48:27.849Z,19.90
2022-08-19T20:52:29.927Z,19.90
2022-08-19T20:56:32.695Z,19.90
2022-08-19T21:00:34.999Z,19.90
2022-08-19T21:04:37.271Z,19.90
2022-08-19T21:08:40.417Z,19.90
2022-08-19T21:12:44.560Z,19.90
2022-08-19T21:16:47.262Z,19.90
2022-08-19T21:20:50.789Z,19.90
2022-08-19T21:24:52.820Z,19.90
2022-08-19T21:28:55.056Z,19.90
2022-08-19T21:32:57.286Z,19.80
2022-08-19T21:36:59.466Z,19.80
2022-08-19T21:41:03.568Z,19.80
2022-08-19T21:45:08.366Z,19.80
2022-08-19T21:49:10.439Z,19.80
2022-08-19T21:53:17.302Z,19.70
2022-08-19T21:57:19.965Z,19.70
2022-08-19T22:01:22.005Z,19.60
2022-08-19T22:05:25.831Z,19.60
2022-08-19T22:09:27.959Z,19.50
2022-08-19T22:13:39.111Z,19.50
2022-08-19T22:17:42.728Z,19.50
2022-08-19T22:21:45.243Z,19.40
2022-08-19T22:25:48.007Z,19.40
2022-08-19T22:29:52.543Z,19.40
2022-08-19T22:33:55.705Z,19.40
2022-08-19T22:37:59.082Z,19.30
2022-08-19T22:42:01.092Z,19.30
2022-08-19T22:46:03.495Z,19.30
2022-08-19T22:50:07.074Z,19.20
2022-08-19T22:54:16.717Z,19.20
2022-08-19T22:58:25.610Z,19.10
2022-08-19T23:02:34.734Z,19.10
2022-08-19T23:06:40.238Z,19.10
2022-08-19T23:10:44.249Z,19.10
2022-08-19T23:14:46.655Z,19.10
2022-08-19T23:18:48.913Z,19.10
2022-08-19T23:22:59.376Z,19.10
2022-08-19T23:27:20.262Z,19.10
2022-08-19T23:31:22.646Z,19.10
2022-08-19T23:35:27.486Z,19.00
2022-08-19T23:39:30.012Z,19.00
2022-08-19T23:43:33.971Z,19.00
2022-08-19T23:47:36.414Z,18.90
2022-08-19T23:51:43.056Z,18.90
2022-08-19T23:55:47.327Z,18.90
2022-08-19T23:59:49.963Z,18.90
