createdAt,value
2022-08-09T00:00:00.646Z,67.80
2022-08-09T00:02:37.219Z,67.30
2022-08-09T00:06:15.554Z,68.10
2022-08-09T00:08:01.506Z,68.90
2022-08-09T00:10:28.628Z,68.40
2022-08-09T00:12:55.557Z,68.50
2022-08-09T00:15:26.629Z,68.50
2022-08-09T00:18:11.401Z,68.60
2022-08-09T00:20:48.166Z,68.70
2022-08-09T00:23:56.506Z,68.60
2022-08-09T00:26:07.986Z,69.10
2022-08-09T00:28:35.584Z,69.20
2022-08-09T00:31:09.311Z,69.80
2022-08-09T00:33:54.170Z,69.00
2022-08-09T00:36:22.533Z,69.60
2022-08-09T00:38:56.824Z,68.90
2022-08-09T00:44:16.062Z,69.90
2022-08-09T00:44:20.674Z,70.10
2022-08-09T00:46:57.401Z,69.80
2022-08-09T00:49:30.341Z,70.00
2022-08-09T00:52:02.043Z,68.90
2022-08-09T00:54:36.081Z,68.50
2022-08-09T00:57:08.852Z,70.20
2022-08-09T00:59:41.560Z,70.20
2022-08-09T01:02:23.417Z,70.20
2022-08-09T01:04:55.351Z,68.70
2022-08-09T01:07:38.182Z,69.50
2022-08-09T01:10:46.165Z,68.90
2022-08-09T01:13:53.550Z,69.20
2022-08-09T01:16:47.431Z,68.70
2022-08-09T01:20:02.437Z,68.70
2022-08-09T01:23:01.318Z,68.00
2022-08-09T01:25:48.962Z,68.20
2022-08-09T01:28:21.416Z,69.30
2022-08-09T01:30:52.450Z,68.40
2022-08-09T01:33:25.449Z,69.00
2022-08-09T01:36:03.203Z,69.00
2022-08-09T01:38:35.721Z,69.40
2022-08-09T01:41:09.592Z,69.00
2022-08-09T01:43:51.636Z,69.10
2022-08-09T01:46:26.427Z,69.30
2022-08-09T01:49:09.735Z,69.20
2022-08-09T01:51:42.828Z,69.70
2022-08-09T01:54:13.791Z,69.50
2022-08-09T01:56:43.512Z,69.30
2022-08-09T01:59:21.190Z,69.70
2022-08-09T02:01:59.873Z,68.50
2022-08-09T02:04:29.785Z,68.60
2022-08-09T02:07:18.026Z,68.60
2022-08-09T02:10:03.737Z,68.80
2022-08-09T02:12:34.299Z,68.40
2022-08-09T02:15:06.156Z,68.50
2022-08-09T02:18:01.328Z,68.30
2022-08-09T02:20:32.996Z,68.20
2022-08-09T02:23:11.736Z,68.00
2022-08-09T02:25:52.784Z,68.00
2022-08-09T02:28:39.186Z,68.60
2022-08-09T02:31:23.142Z,68.60
2022-08-09T02:34:07.448Z,68.30
2022-08-09T02:36:43.003Z,68.10
2022-08-09T02:39:20.043Z,68.00
2022-08-09T02:42:16.639Z,69.40
2022-08-09T02:44:49.764Z,68.50
2022-08-09T02:47:19.955Z,67.90
2022-08-09T02:50:09.535Z,69.50
2022-08-09T02:52:55.180Z,68.70
2022-08-09T02:55:24.845Z,68.20
2022-08-09T02:58:35.680Z,68.30
2022-08-09T03:01:04.277Z,68.90
2022-08-09T03:04:12.927Z,68.30
2022-08-09T03:06:22.921Z,68.50
2022-08-09T03:08:53.047Z,68.00
2022-08-09T03:11:29.606Z,68.00
2022-08-09T03:14:11.748Z,68.70
2022-08-09T03:16:44.763Z,69.00
2022-08-09T03:19:14.306Z,69.80
2022-08-09T03:22:03.335Z,70.10
2022-08-09T03:24:31.589Z,69.90
2022-08-09T03:27:21.622Z,69.40
2022-08-09T03:29:57.636Z,69.00
2022-08-09T03:32:34.058Z,68.90
2022-08-09T03:35:14.757Z,68.70
2022-08-09T03:37:56.376Z,68.70
2022-08-09T03:40:24.614Z,69.30
2022-08-09T03:42:51.897Z,68.20
2022-08-09T03:46:04.648Z,68.10
2022-08-09T03:48:05.948Z,68.20
2022-08-09T03:50:36.356Z,68.30
2022-08-09T03:53:06.197Z,68.50
2022-08-09T03:55:40.690Z,67.80
2022-08-09T03:58:16.370Z,67.60
2022-08-09T04:00:45.771Z,67.50
2022-08-09T04:03:24.588Z,67.60
2022-08-09T04:06:04.568Z,67.70
2022-08-09T04:08:32.518Z,67.50
2022-08-09T04:11:01.491Z,68.00
2022-08-09T04:14:37.040Z,68.00
2022-08-09T04:16:19.389Z,68.30
2022-08-09T04:18:47.366Z,68.10
2022-08-09T04:21:16.144Z,68.50
2022-08-09T04:23:54.437Z,69.10
2022-08-09T04:26:24.778Z,68.50
2022-08-09T04:29:07.872Z,68.70
2022-08-09T04:31:47.365Z,68.50
2022-08-09T04:34:19.186Z,68.20
2022-08-09T04:36:59.183Z,68.50
2022-08-09T04:39:26.397Z,68.30
2022-08-09T04:41:59.804Z,68.20
2022-08-09T04:44:29.592Z,68.00
2022-08-09T04:47:04.557Z,68.00
2022-08-09T04:49:52.660Z,68.20
2022-08-09T04:52:26.378Z,68.00
2022-08-09T04:54:59.618Z,68.00
2022-08-09T04:57:58.660Z,68.40
2022-08-09T05:00:14.483Z,68.70
2022-08-09T05:02:44.371Z,68.90
2022-08-09T05:05:31.809Z,69.20
2022-08-09T05:08:06.032Z,69.00
2022-08-09T05:10:34.361Z,69.50
2022-08-09T05:13:04.060Z,69.80
2022-08-09T05:15:43.089Z,69.80
2022-08-09T05:18:38.209Z,69.80
2022-08-09T05:21:02.870Z,70.00
2022-08-09T05:23:54.495Z,70.20
2022-08-09T05:26:29.722Z,70.40
2022-08-09T05:29:04.652Z,70.30
2022-08-09T05:31:44.125Z,70.40
2022-08-09T05:34:16.962Z,70.60
2022-08-09T05:36:47.148Z,70.60
2022-08-09T05:39:29.655Z,70.70
2022-08-09T05:42:04.537Z,70.80
2022-08-09T05:44:34.603Z,70.90
2022-08-09T05:47:05.706Z,71.10
2022-08-09T05:50:16.841Z,71.20
2022-08-09T05:52:21.595Z,71.40
2022-08-09T05:54:52.395Z,71.60
2022-08-09T05:57:19.528Z,71.80
2022-08-09T05:59:52.178Z,71.60
2022-08-09T06:02:19.142Z,72.70
2022-08-09T06:04:46.359Z,72.10
2022-08-09T06:07:21.605Z,72.10
2022-08-09T06:10:02.185Z,72.10
2022-08-09T06:12:30.516Z,72.30
2022-08-09T06:15:01.103Z,72.40
2022-08-09T06:17:39.215Z,72.40
2022-08-09T06:20:07.946Z,72.50
2022-08-09T06:22:35.682Z,72.60
2022-08-09T06:25:03.647Z,73.20
2022-08-09T06:27:41.237Z,72.80
2022-08-09T06:30:14.301Z,72.80
2022-08-09T06:32:53.324Z,72.90
2022-08-09T06:35:56.425Z,73.00
2022-08-09T06:38:15.991Z,72.70
2022-08-09T06:40:43.440Z,73.30
2022-08-09T06:43:11.449Z,72.50
2022-08-09T06:46:05.020Z,72.80
2022-08-09T06:48:31.062Z,72.80
2022-08-09T06:50:59.869Z,73.00
2022-08-09T06:53:27.094Z,73.30
2022-08-09T06:56:00.451Z,73.30
2022-08-09T06:58:40.880Z,73.00
2022-08-09T07:01:14.584Z,72.50
2022-08-09T07:03:52.613Z,72.20
2022-08-09T07:06:20.898Z,72.00
2022-08-09T07:08:49.737Z,72.30
2022-08-09T07:11:23.300Z,72.20
2022-08-09T07:14:05.572Z,72.20
2022-08-09T07:16:44.009Z,72.20
2022-08-09T07:19:23.128Z,71.50
2022-08-09T07:21:57.714Z,71.40
2022-08-09T07:24:32.730Z,70.80
2022-08-09T07:27:11.088Z,71.20
2022-08-09T07:29:58.491Z,71.40
2022-08-09T07:32:32.951Z,70.90
2022-08-09T07:35:10.836Z,71.10
2022-08-09T07:37:46.170Z,70.90
2022-08-09T07:40:18.466Z,71.30
2022-08-09T07:42:59.876Z,71.70
2022-08-09T07:45:39.270Z,71.10
2022-08-09T07:48:25.717Z,70.80
2022-08-09T07:51:10.156Z,70.50
2022-08-09T07:54:04.897Z,70.60
2022-08-09T07:56:33.825Z,70.10
2022-08-09T07:59:01.590Z,69.70
2022-08-09T08:01:33.945Z,69.80
2022-08-09T08:04:04.576Z,69.40
2022-08-09T08:06:55.633Z,69.90
2022-08-09T08:09:35.553Z,69.40
2022-08-09T08:12:24.924Z,69.80
2022-08-09T08:14:55.203Z,70.00
2022-08-09T08:17:35.089Z,69.40
2022-08-09T08:20:13.043Z,69.50
2022-08-09T08:22:40.629Z,69.30
2022-08-09T08:25:09.517Z,68.80
2022-08-09T08:27:42.991Z,68.30
2022-08-09T08:30:13.732Z,68.30
2022-08-09T08:32:52.703Z,68.80
2022-08-09T08:35:22.159Z,68.50
2022-08-09T08:38:02.009Z,68.60
2022-08-09T08:40:35.481Z,68.30
2022-08-09T08:43:08.743Z,68.00
2022-08-09T08:45:53.366Z,67.50
2022-08-09T08:48:22.912Z,66.50
2022-08-09T08:50:57.499Z,66.40
2022-08-09T08:53:32.354Z,66.80
2022-08-09T08:56:06.069Z,67.30
2022-08-09T08:58:35.913Z,66.30
2022-08-09T09:01:09.101Z,65.80
2022-08-09T09:03:50.561Z,67.00
2022-08-09T09:06:19.561Z,65.90
2022-08-09T09:08:52.329Z,64.80
2022-08-09T09:11:20.536Z,63.10
2022-08-09T09:13:56.307Z,63.00
2022-08-09T09:16:32.349Z,64.40
2022-08-09T09:19:22.565Z,63.20
2022-08-09T09:22:11.670Z,64.40
2022-08-09T09:24:46.788Z,61.30
2022-08-09T09:28:04.421Z,61.40
2022-08-09T09:30:37.345Z,63.00
2022-08-09T09:33:15.498Z,60.30
2022-08-09T09:36:02.459Z,61.60
2022-08-09T09:38:50.817Z,60.50
2022-08-09T09:41:23.509Z,60.00
2022-08-09T09:44:10.765Z,60.20
2022-08-09T09:46:42.272Z,60.60
2022-08-09T09:49:12.431Z,60.90
2022-08-09T09:51:40.746Z,61.70
2022-08-09T09:54:19.259Z,61.70
2022-08-09T09:58:00.561Z,60.80
2022-08-09T09:59:36.637Z,59.80
2022-08-09T10:02:03.940Z,59.40
2022-08-09T10:04:31.430Z,59.30
2022-08-09T10:07:03.595Z,57.90
2022-08-09T10:09:48.952Z,58.10
2022-08-09T10:12:28.631Z,57.40
2022-08-09T10:15:17.575Z,57.70
2022-08-09T10:17:56.229Z,58.10
2022-08-09T10:20:32.942Z,58.60
2022-08-09T10:23:19.929Z,56.80
2022-08-09T10:26:06.727Z,57.20
2022-08-09T10:28:37.395Z,57.60
2022-08-09T10:34:10.128Z,54.60
2022-08-09T10:36:40.090Z,55.80
2022-08-09T10:39:16.030Z,55.60
2022-08-09T10:41:47.827Z,57.00
2022-08-09T10:44:19.338Z,56.20
2022-08-09T10:48:12.447Z,57.10
2022-08-09T10:50:49.437Z,56.60
2022-08-09T10:53:54.380Z,57.20
2022-08-09T10:56:24.061Z,57.10
2022-08-09T10:58:54.390Z,56.70
2022-08-09T11:03:15.571Z,57.20
2022-08-09T11:04:35.792Z,55.20
2022-08-09T11:07:02.968Z,56.20
2022-08-09T11:09:41.423Z,56.00
2022-08-09T11:12:29.489Z,55.30
2022-08-09T11:15:01.508Z,56.10
2022-08-09T11:17:31.368Z,54.00
2022-08-09T11:20:22.295Z,53.40
2022-08-09T11:22:56.828Z,55.10
2022-08-09T11:25:45.395Z,54.30
2022-08-09T11:28:53.964Z,53.20
2022-08-09T11:31:49.976Z,52.00
2022-08-09T11:34:43.000Z,54.40
2022-08-09T11:37:17.927Z,52.10
2022-08-09T11:40:23.521Z,53.50
2022-08-09T11:42:56.586Z,53.60
2022-08-09T11:45:43.215Z,54.50
2022-08-09T11:48:26.201Z,53.20
2022-08-09T11:52:53.852Z,52.70
2022-08-09T11:54:27.927Z,53.20
2022-08-09T11:57:47.731Z,52.70
2022-08-09T12:00:27.618Z,51.70
2022-08-09T12:02:57.584Z,51.90
2022-08-09T12:05:42.297Z,53.30
2022-08-09T12:08:19.745Z,52.10
2022-08-09T12:10:53.756Z,52.60
2022-08-09T12:14:09.950Z,52.70
2022-08-09T12:16:38.187Z,53.20
2022-08-09T12:19:09.518Z,52.80
2022-08-09T12:21:50.303Z,52.30
2022-08-09T12:24:25.675Z,51.90
2022-08-09T12:29:09.710Z,51.90
2022-08-09T12:30:02.006Z,52.10
2022-08-09T12:32:42.418Z,51.30
2022-08-09T12:35:13.392Z,51.30
2022-08-09T12:37:50.094Z,51.00
2022-08-09T12:40:21.200Z,51.30
2022-08-09T12:42:50.943Z,50.50
2022-08-09T12:45:34.931Z,50.90
2022-08-09T12:48:27.893Z,50.80
2022-08-09T12:50:59.618Z,50.30
2022-08-09T12:53:37.264Z,51.00
2022-08-09T12:56:43.134Z,50.10
2022-08-09T12:59:16.229Z,48.90
2022-08-09T13:01:59.377Z,48.30
2022-08-09T13:04:36.894Z,48.30
2022-08-09T13:07:19.780Z,49.40
2022-08-09T13:10:05.474Z,49.70
2022-08-09T13:12:39.761Z,48.90
2022-08-09T13:15:08.093Z,48.80
2022-08-09T13:17:58.846Z,48.30
2022-08-09T13:20:37.298Z,49.80
2022-08-09T13:24:16.558Z,48.30
2022-08-09T13:25:52.924Z,49.70
2022-08-09T13:28:33.941Z,48.90
2022-08-09T13:32:17.628Z,50.20
2022-08-09T13:33:55.373Z,48.70
2022-08-09T13:36:39.758Z,47.40
2022-08-09T13:41:50.970Z,46.00
2022-08-09T13:42:12.497Z,46.10
2022-08-09T13:44:42.834Z,45.60
2022-08-09T13:47:27.609Z,47.00
2022-08-09T13:50:12.720Z,47.00
2022-08-09T13:52:47.712Z,46.40
2022-08-09T13:55:15.559Z,47.30
2022-08-09T13:57:53.052Z,46.50
2022-08-09T14:00:28.590Z,47.00
2022-08-09T14:03:03.016Z,45.60
2022-08-09T14:06:01.353Z,47.70
2022-08-09T14:08:32.596Z,48.00
2022-08-09T14:11:00.541Z,46.50
2022-08-09T14:14:22.412Z,46.60
2022-08-09T14:16:18.254Z,47.00
2022-08-09T14:18:49.462Z,47.00
2022-08-09T14:21:20.327Z,46.10
2022-08-09T14:23:55.127Z,46.00
2022-08-09T14:26:30.450Z,46.00
2022-08-09T14:29:01.313Z,46.50
2022-08-09T14:31:35.841Z,44.50
2022-08-09T14:34:17.676Z,45.80
2022-08-09T14:36:59.625Z,45.70
2022-08-09T14:39:40.506Z,46.00
2022-08-09T14:42:13.466Z,44.70
2022-08-09T14:44:59.394Z,46.20
2022-08-09T14:47:45.338Z,45.70
2022-08-09T14:50:16.277Z,44.50
2022-08-09T14:52:50.130Z,45.30
2022-08-09T14:55:20.346Z,45.50
2022-08-09T14:57:49.058Z,44.70
2022-08-09T15:00:16.962Z,45.80
2022-08-09T15:02:47.817Z,45.00
2022-08-09T15:05:19.656Z,45.60
2022-08-09T15:07:54.654Z,44.80
2022-08-09T15:10:25.332Z,44.70
2022-08-09T15:12:57.375Z,45.00
2022-08-09T15:15:28.308Z,43.90
2022-08-09T15:17:56.539Z,44.70
2022-08-09T15:21:57.379Z,45.10
2022-08-09T15:24:09.160Z,43.10
2022-08-09T15:26:01.392Z,44.50
2022-08-09T15:28:28.809Z,44.70
2022-08-09T15:31:10.133Z,44.90
2022-08-09T15:34:33.610Z,44.40
2022-08-09T15:36:30.353Z,44.70
2022-08-09T15:39:00.990Z,44.90
2022-08-09T15:41:32.273Z,45.20
2022-08-09T15:44:03.854Z,44.40
2022-08-09T15:46:33.295Z,44.00
2022-08-09T15:49:20.913Z,44.90
2022-08-09T15:52:03.908Z,44.40
2022-08-09T15:54:52.639Z,45.80
2022-08-09T15:57:34.205Z,46.20
2022-08-09T16:00:08.420Z,45.80
2022-08-09T16:02:35.457Z,46.70
2022-08-09T16:05:04.498Z,45.00
2022-08-09T16:07:39.590Z,46.30
2022-08-09T16:10:17.317Z,45.20
2022-08-09T16:13:01.059Z,46.60
2022-08-09T16:16:10.541Z,46.30
2022-08-09T16:18:15.069Z,46.20
2022-08-09T16:20:41.968Z,46.00
2022-08-09T16:23:11.503Z,45.80
2022-08-09T16:25:40.669Z,46.00
2022-08-09T16:28:08.342Z,46.10
2022-08-09T16:30:40.918Z,46.10
2022-08-09T16:33:12.186Z,46.40
2022-08-09T16:35:56.634Z,47.10
2022-08-09T16:38:25.564Z,47.00
2022-08-09T16:40:52.760Z,47.20
2022-08-09T16:43:20.926Z,47.50
2022-08-09T16:45:48.258Z,46.30
2022-08-09T16:48:43.171Z,46.10
2022-08-09T16:51:13.661Z,46.40
2022-08-09T16:54:09.151Z,47.50
2022-08-09T16:56:31.059Z,47.40
2022-08-09T16:58:59.442Z,47.90
2022-08-09T17:01:28.878Z,48.40
2022-08-09T17:04:01.557Z,48.50
2022-08-09T17:06:31.660Z,47.50
2022-08-09T17:09:16.194Z,49.20
2022-08-09T17:11:48.029Z,49.70
2022-08-09T17:14:26.916Z,48.80
2022-08-09T17:17:01.402Z,48.90
2022-08-09T17:19:46.432Z,48.10
2022-08-09T17:22:24.978Z,49.30
2022-08-09T17:25:02.732Z,49.60
2022-08-09T17:27:38.308Z,50.10
2022-08-09T17:30:12.882Z,49.90
2022-08-09T17:32:46.279Z,49.90
2022-08-09T17:35:14.567Z,50.00
2022-08-09T17:38:02.150Z,50.70
2022-08-09T17:40:33.523Z,48.70
2022-08-09T17:43:32.279Z,50.00
2022-08-09T17:46:03.681Z,50.80
2022-08-09T17:48:32.362Z,50.70
2022-08-09T17:51:10.288Z,51.20
2022-08-09T17:53:51.453Z,50.60
2022-08-09T17:56:27.501Z,51.20
2022-08-09T17:59:02.966Z,51.30
2022-08-09T18:01:58.181Z,52.10
2022-08-09T18:04:19.684Z,52.60
2022-08-09T18:06:54.577Z,52.60
2022-08-09T18:09:25.115Z,52.80
2022-08-09T18:12:15.105Z,50.80
2022-08-09T18:14:49.979Z,52.60
2022-08-09T18:20:58.919Z,52.40
2022-08-09T18:24:12.158Z,51.70
2022-08-09T18:26:10.862Z,51.80
2022-08-09T18:30:42.912Z,52.60
2022-08-09T18:31:51.472Z,52.80
2022-08-09T18:34:12.934Z,52.60
2022-08-09T18:36:39.820Z,52.20
2022-08-09T18:39:06.894Z,52.10
2022-08-09T18:41:52.789Z,52.50
2022-08-09T18:44:23.004Z,52.10
2022-08-09T18:47:04.842Z,52.80
2022-08-09T18:49:43.491Z,52.50
2022-08-09T18:52:15.878Z,52.80
2022-08-09T18:54:52.845Z,53.10
2022-08-09T18:57:22.153Z,53.40
2022-08-09T18:59:55.433Z,53.00
2022-08-09T19:02:32.237Z,53.30
2022-08-09T19:05:20.420Z,53.60
2022-08-09T19:08:04.191Z,52.60
2022-08-09T19:10:39.578Z,52.30
2022-08-09T19:13:17.073Z,52.60
2022-08-09T19:15:52.275Z,52.70
2022-08-09T19:18:33.488Z,53.50
2022-08-09T19:21:05.496Z,53.50
2022-08-09T19:24:33.505Z,53.20
2022-08-09T19:26:19.748Z,52.60
2022-08-09T19:29:01.244Z,53.30
2022-08-09T19:31:30.277Z,53.00
2022-08-09T19:33:58.348Z,53.00
2022-08-09T19:36:31.031Z,53.60
2022-08-09T19:39:03.454Z,53.90
2022-08-09T19:41:35.704Z,53.60
2022-08-09T19:44:03.638Z,53.60
2022-08-09T19:46:35.150Z,53.00
2022-08-09T19:50:08.466Z,52.70
2022-08-09T19:51:55.187Z,52.30
2022-08-09T19:54:25.279Z,51.80
2022-08-09T19:56:53.479Z,52.20
2022-08-09T19:59:57.805Z,52.50
2022-08-09T20:02:36.226Z,52.20
2022-08-09T20:04:55.699Z,53.20
2022-08-09T20:07:25.787Z,52.40
2022-08-09T20:10:17.540Z,52.00
2022-08-09T20:12:49.638Z,51.80
2022-08-09T20:16:34.221Z,52.00
2022-08-09T20:18:08.286Z,51.90
2022-08-09T20:20:37.692Z,51.90
2022-08-09T20:23:04.875Z,51.80
2022-08-09T20:25:52.440Z,51.90
2022-08-09T20:28:31.984Z,52.10
2022-08-09T20:31:04.881Z,52.10
2022-08-09T20:33:39.237Z,52.20
2022-08-09T20:36:11.210Z,52.20
2022-08-09T20:39:17.084Z,53.10
2022-08-09T20:41:34.782Z,52.80
2022-08-09T20:44:06.900Z,52.90
2022-08-09T20:46:42.753Z,53.10
2022-08-09T20:49:13.566Z,53.10
2022-08-09T20:51:42.096Z,53.20
2022-08-09T20:54:17.123Z,53.30
2022-08-09T20:56:49.457Z,53.40
2022-08-09T20:59:50.381Z,53.60
2022-08-09T21:02:10.349Z,53.60
2022-08-09T21:05:54.685Z,53.80
2022-08-09T21:07:30.034Z,53.90
2022-08-09T21:10:06.693Z,54.10
2022-08-09T21:12:37.734Z,54.40
2022-08-09T21:15:05.468Z,54.50
2022-08-09T21:18:23.814Z,54.80
2022-08-09T21:20:26.978Z,54.80
2022-08-09T21:22:59.352Z,54.90
2022-08-09T21:25:55.907Z,55.30
2022-08-09T21:28:33.343Z,55.50
2022-08-09T21:31:00.927Z,55.40
2022-08-09T21:33:43.888Z,55.60
2022-08-09T21:36:11.664Z,55.80
2022-08-09T21:38:39.546Z,55.90
2022-08-09T21:41:08.386Z,56.10
2022-08-09T21:43:56.526Z,56.30
2022-08-09T21:46:24.195Z,56.40
2022-08-09T21:48:52.585Z,56.80
2022-08-09T21:51:35.723Z,56.80
2022-08-09T21:54:03.799Z,57.20
2022-08-09T21:56:43.438Z,56.80
2022-08-09T21:59:17.706Z,56.90
2022-08-09T22:02:00.345Z,57.20
2022-08-09T22:04:55.742Z,57.30
2022-08-09T22:07:35.024Z,57.30
2022-08-09T22:10:09.110Z,57.50
2022-08-09T22:12:38.115Z,57.70
2022-08-09T22:15:08.839Z,57.60
2022-08-09T22:17:46.363Z,57.70
2022-08-09T22:20:16.879Z,57.90
2022-08-09T22:22:48.897Z,58.00
2022-08-09T22:26:08.074Z,58.50
2022-08-09T22:28:06.595Z,58.10
2022-08-09T22:30:34.301Z,58.10
2022-08-09T22:33:01.647Z,58.20
2022-08-09T22:36:03.342Z,58.80
2022-08-09T22:38:19.143Z,58.40
2022-08-09T22:40:49.291Z,58.40
2022-08-09T22:44:01.823Z,58.40
2022-08-09T22:48:11.469Z,58.70
2022-08-09T22:49:01.772Z,58.90
2022-08-09T22:51:32.475Z,59.00
2022-08-09T22:54:08.153Z,58.80
2022-08-09T22:56:38.128Z,59.20
2022-08-09T22:59:55.399Z,59.40
2022-08-09T23:01:56.632Z,59.40
2022-08-09T23:04:25.648Z,59.40
2022-08-09T23:07:13.817Z,59.50
2022-08-09T23:09:41.361Z,59.60
2022-08-09T23:12:08.927Z,59.70
2022-08-09T23:14:37.629Z,59.60
2022-08-09T23:17:10.252Z,59.70
2022-08-09T23:20:07.348Z,60.50
2022-08-09T23:22:24.883Z,60.00
2022-08-09T23:24:51.782Z,59.80
2022-08-09T23:27:18.879Z,60.00
2022-08-09T23:29:45.805Z,60.00
2022-08-09T23:32:13.175Z,60.60
2022-08-09T23:34:40.081Z,59.80
2022-08-09T23:37:07.132Z,60.10
2022-08-09T23:39:34.114Z,60.30
2022-08-09T23:42:01.039Z,60.30
2022-08-09T23:44:28.028Z,60.30
2022-08-09T23:46:57.156Z,60.30
2022-08-09T23:49:25.605Z,60.30
2022-08-09T23:51:53.926Z,60.30
2022-08-09T23:54:23.053Z,60.50
2022-08-09T23:56:56.003Z,60.80
2022-08-09T23:59:25.267Z,61.20
