createdAt,value
2023-04-01T00:06:36.438Z,2.90
2023-04-01T01:42:04.206Z,2.20
2023-04-01T01:45:48.504Z,2.40
2023-04-01T02:09:14.594Z,2.10
2023-04-01T02:13:14.032Z,2.53
2023-04-01T02:20:05.667Z,2.67
2023-04-01T02:47:20.098Z,2.20
2023-04-01T02:50:43.709Z,2.17
2023-04-01T02:54:15.687Z,2.42
2023-04-01T02:57:24.373Z,2.83
2023-04-01T03:33:14.610Z,1.80
2023-04-01T03:39:47.202Z,2.25
2023-04-01T03:43:12.933Z,2.40
2023-04-01T03:51:42.327Z,2.47
2023-04-01T03:54:33.575Z,2.25
2023-04-01T04:01:39.072Z,2.25
2023-04-01T04:09:04.881Z,2.20
2023-04-01T04:24:58.896Z,2.28
2023-04-01T04:32:53.264Z,2.83
2023-04-01T05:17:17.721Z,2.00
2023-04-01T06:07:03.768Z,2.88
2023-04-01T06:11:02.130Z,2.55
2023-04-01T06:27:24.166Z,2.75
2023-04-01T06:38:24.347Z,2.75
2023-04-01T06:42:29.896Z,2.90
2023-04-01T06:46:29.949Z,2.85
2023-04-01T06:54:53.573Z,2.83
2023-04-01T08:37:26.351Z,3.65
2023-04-01T09:09:21.070Z,4.35
2023-04-01T09:12:31.234Z,3.88
2023-04-01T09:31:57.288Z,3.78
2023-04-01T09:52:03.889Z,4.25
2023-04-01T10:05:03.700Z,4.43
2023-04-01T10:13:01.285Z,4.32
2023-04-01T10:29:03.917Z,3.80
2023-04-01T10:32:11.218Z,7.40
2023-04-01T10:41:26.098Z,2.05
2023-04-01T10:44:37.510Z,3.13
2023-04-01T10:47:44.966Z,2.58
2023-04-01T10:50:32.884Z,2.15
2023-04-01T10:53:40.762Z,1.88
2023-04-01T10:56:41.813Z,2.10
2023-04-01T11:00:04.715Z,1.83
2023-04-01T11:03:16.231Z,1.70
2023-04-01T11:06:19.543Z,2.00
2023-04-01T11:09:01.724Z,1.67
2023-04-01T11:12:11.752Z,2.15
2023-04-01T11:15:24.965Z,1.85
2023-04-01T11:18:05.252Z,2.30
2023-04-01T11:21:05.714Z,1.83
2023-04-01T11:24:03.948Z,1.90
2023-04-01T11:27:26.825Z,2.80
2023-04-01T11:33:09.248Z,1.63
2023-04-01T11:39:33.886Z,1.35
2023-04-01T11:43:06.193Z,1.63
2023-04-01T11:46:19.423Z,2.75
2023-04-01T11:49:15.959Z,1.90
2023-04-01T11:52:36.736Z,1.88
2023-04-01T11:55:12.457Z,2.20
2023-04-01T11:58:17.969Z,1.80
2023-04-01T12:01:21.504Z,2.00
2023-04-01T12:04:11.975Z,1.65
2023-04-01T12:11:39.876Z,1.88
2023-04-01T12:15:01.871Z,1.35
2023-04-01T12:18:32.183Z,2.60
2023-04-01T12:21:36.210Z,3.53
2023-04-01T12:24:48.222Z,3.15
2023-04-01T12:27:57.782Z,3.28
2023-04-01T12:30:38.907Z,2.90
2023-04-01T12:33:29.971Z,3.53
2023-04-01T12:36:41.828Z,3.45
2023-04-01T12:40:10.529Z,3.00
2023-04-01T12:55:07.621Z,3.00
2023-04-01T12:58:00.800Z,3.50
2023-04-01T13:01:28.968Z,3.33
2023-04-01T13:04:40.813Z,3.33
2023-04-01T13:07:26.123Z,3.97
2023-04-01T13:10:32.160Z,3.00
2023-04-01T13:13:29.934Z,3.20
2023-04-01T13:16:25.874Z,3.40
2023-04-01T13:19:13.526Z,3.75
2023-04-01T13:22:03.912Z,3.60
2023-04-01T13:24:46.473Z,2.70
2023-04-01T13:27:47.672Z,3.47
2023-04-01T13:30:29.281Z,3.20
2023-04-01T13:33:17.378Z,3.45
2023-04-01T13:36:29.045Z,3.92
2023-04-01T13:39:44.954Z,3.63
2023-04-01T13:45:21.020Z,3.70
2023-04-01T13:48:15.313Z,3.67
2023-04-01T13:51:32.015Z,3.72
2023-04-01T14:02:47.524Z,3.85
2023-04-01T14:06:15.308Z,3.90
2023-04-01T14:13:43.334Z,3.85
2023-04-01T14:17:23.636Z,3.90
2023-04-01T14:20:31.590Z,5.60
2023-04-01T14:24:05.200Z,3.75
2023-04-01T14:26:49.145Z,4.05
2023-04-01T14:29:33.840Z,4.15
2023-04-01T14:33:10.071Z,3.63
2023-04-01T14:36:24.240Z,3.63
2023-04-01T14:43:41.703Z,3.35
2023-04-01T14:47:00.354Z,4.03
2023-04-01T14:49:55.580Z,3.60
2023-04-01T14:52:37.627Z,4.53
2023-04-01T14:56:01.823Z,3.63
2023-04-01T15:02:53.034Z,3.40
2023-04-01T15:15:47.849Z,3.65
2023-04-01T15:18:38.322Z,3.10
2023-04-01T15:26:07.162Z,3.88
2023-04-01T15:38:25.697Z,3.47
2023-04-01T15:42:10.893Z,4.13
2023-04-01T16:03:53.479Z,3.17
2023-04-01T16:07:09.218Z,3.50
2023-04-01T16:18:09.137Z,3.28
2023-04-01T16:20:57.744Z,3.67
2023-04-01T16:24:15.656Z,3.72
2023-04-01T16:27:31.306Z,3.80
2023-04-01T17:22:02.895Z,4.63
2023-04-01T17:25:21.202Z,5.72
2023-04-01T17:28:21.964Z,4.35
2023-04-01T17:31:12.004Z,4.55
2023-04-01T17:34:36.580Z,4.88
2023-04-01T17:37:31.419Z,5.28
2023-04-01T17:40:40.032Z,4.80
2023-04-01T17:43:33.249Z,4.80
2023-04-01T17:46:58.721Z,4.15
2023-04-01T17:49:49.050Z,5.25
2023-04-01T17:53:18.588Z,4.30
2023-04-01T17:56:13.308Z,4.38
2023-04-01T17:59:20.715Z,6.05
2023-04-01T18:02:05.934Z,6.20
2023-04-01T18:05:06.242Z,6.38
2023-04-01T18:07:53.446Z,5.20
2023-04-01T18:10:45.108Z,4.85
2023-04-01T18:13:32.876Z,5.40
2023-04-01T18:16:32.873Z,5.97
2023-04-01T18:19:11.257Z,5.45
2023-04-01T18:21:57.878Z,5.10
2023-04-01T18:24:45.068Z,5.15
2023-04-01T18:27:27.251Z,5.05
2023-04-01T18:30:29.772Z,5.70
2023-04-01T18:33:22.339Z,6.05
2023-04-01T18:36:44.444Z,5.90
2023-04-01T18:39:52.563Z,6.30
2023-04-01T18:43:16.769Z,6.90
2023-04-01T18:46:20.906Z,7.25
2023-04-01T18:53:13.796Z,7.60
2023-04-01T18:59:55.443Z,6.47
2023-04-01T19:03:12.981Z,7.00
2023-04-01T19:05:57.539Z,6.78
2023-04-01T19:08:52.052Z,6.78
2023-04-01T19:12:07.682Z,7.80
2023-04-01T19:15:31.420Z,6.63
2023-04-01T19:18:32.567Z,6.97
2023-04-01T19:21:27.794Z,6.03
2023-04-01T19:24:41.927Z,5.97
2023-04-01T19:46:21.009Z,6.80
2023-04-01T19:49:35.420Z,6.25
2023-04-01T19:52:56.807Z,6.15
2023-04-01T19:56:12.554Z,5.85
2023-04-01T19:59:40.382Z,5.97
2023-04-01T20:02:16.941Z,6.68
2023-04-01T20:04:57.604Z,7.68
2023-04-01T20:07:39.117Z,7.30
2023-04-01T20:10:24.117Z,6.50
2023-04-01T20:13:08.469Z,8.60
2023-04-01T20:15:56.639Z,6.68
2023-04-01T20:18:57.285Z,6.20
2023-04-01T20:21:49.386Z,6.05
2023-04-01T20:24:53.286Z,5.30
2023-04-01T20:27:42.286Z,6.75
2023-04-01T20:34:30.424Z,4.88
2023-04-01T21:42:14.246Z,5.32
2023-04-01T22:18:41.130Z,5.63
2023-04-01T22:58:02.940Z,6.25
2023-04-01T23:57:52.919Z,5.00
