createdAt,value
2019-02-15T00:02:24.606Z,15.02
2019-02-15T00:08:19.617Z,19.49
2019-02-15T00:14:14.612Z,13.7
2019-02-15T00:20:09.627Z,17.4
2019-02-15T00:26:04.613Z,14.04
2019-02-15T00:31:59.691Z,16.42
2019-02-15T00:37:54.628Z,12.87
2019-02-15T00:43:49.634Z,13.24
2019-02-15T00:49:44.677Z,11.9
2019-02-15T00:55:39.643Z,13.3
2019-02-15T01:01:34.644Z,10.05
2019-02-15T01:07:29.671Z,13
2019-02-15T01:13:30.873Z,12.27
2019-02-15T01:19:19.717Z,9.99
2019-02-15T01:25:14.744Z,13.37
2019-02-15T01:31:09.667Z,14.69
2019-02-15T01:37:04.668Z,13.27
2019-02-15T01:42:59.683Z,16.83
2019-02-15T01:48:54.696Z,13.46
2019-02-15T01:54:49.706Z,10.93
2019-02-15T02:00:44.703Z,9.26
2019-02-15T02:06:39.699Z,8.97
2019-02-15T02:12:34.760Z,11.45
2019-02-15T02:18:29.720Z,10.9
2019-02-15T02:24:24.730Z,10.8
2019-02-15T02:30:19.717Z,12.81
2019-02-15T02:36:14.724Z,9.54
2019-02-15T02:42:09.753Z,12.02
2019-02-15T02:48:04.735Z,10.43
2019-02-15T02:53:59.752Z,9.87
2019-02-15T02:59:54.818Z,11.19
2019-02-15T03:05:49.835Z,10.41
2019-02-15T03:11:44.765Z,9.58
2019-02-15T03:17:39.813Z,11.65
2019-02-15T03:23:34.790Z,12.85
2019-02-15T03:29:29.777Z,12.97
2019-02-15T03:35:24.774Z,12.11
2019-02-15T03:41:19.814Z,13.62
2019-02-15T03:47:14.805Z,14.84
2019-02-15T03:53:09.820Z,13.55
2019-02-15T03:59:04.839Z,13.73
2019-02-15T04:04:59.815Z,12.61
2019-02-15T04:10:54.801Z,13.78
2019-02-15T04:16:49.831Z,12.48
2019-02-15T04:22:44.813Z,13.39
2019-02-15T04:28:39.841Z,11.41
2019-02-15T04:34:34.850Z,12.08
2019-02-15T04:40:29.847Z,15.94
2019-02-15T04:46:24.857Z,15.38
2019-02-15T04:52:19.863Z,13.31
2019-02-15T04:58:14.856Z,13.45
2019-02-15T05:04:09.859Z,18.97
2019-02-15T05:10:04.853Z,17.19
2019-02-15T05:15:59.870Z,14.08
2019-02-15T05:21:54.887Z,17.23
2019-02-15T05:27:49.870Z,15.97
2019-02-15T05:33:44.883Z,19.77
2019-02-15T05:39:39.890Z,12.3
2019-02-15T05:45:34.928Z,12.71
2019-02-15T05:51:29.924Z,15.22
2019-02-15T05:57:24.917Z,15.2
2019-02-15T06:03:19.958Z,14.14
2019-02-15T06:09:14.946Z,13.97
2019-02-15T06:15:14.945Z,16.97
2019-02-15T06:21:04.921Z,13.4
2019-02-15T06:26:59.961Z,14.1
2019-02-15T06:32:54.932Z,14.3
2019-02-15T06:38:49.923Z,15.22
2019-02-15T06:44:44.938Z,15.19
2019-02-15T06:50:39.999Z,16.67
2019-02-15T06:56:34.961Z,14.45
2019-02-15T07:02:30.005Z,26.28
2019-02-15T07:08:24.990Z,27.25
2019-02-15T07:14:20.909Z,21.92
2019-02-15T07:20:14.962Z,21.87
2019-02-15T07:26:09.977Z,20.4
2019-02-15T07:32:04.987Z,21.11
2019-02-15T07:38:00.002Z,20.91
2019-02-15T07:43:55.048Z,19.88
2019-02-15T07:49:49.986Z,23.58
2019-02-15T07:55:45.012Z,26.24
2019-02-15T08:01:40.018Z,23.21
2019-02-15T08:07:35.001Z,26.47
2019-02-15T08:13:30.006Z,24.02
2019-02-15T08:19:25.007Z,31.63
2019-02-15T08:25:20.018Z,34.02
2019-02-15T08:31:15.002Z,29.76
2019-02-15T08:37:10.040Z,34.67
2019-02-15T08:43:05.014Z,33.46
2019-02-15T08:49:00.028Z,39.3
2019-02-15T08:54:55.060Z,36.37
2019-02-15T09:00:50.071Z,41.89
2019-02-15T09:06:45.052Z,40.19
2019-02-15T09:12:40.100Z,35.97
2019-02-15T09:18:35.070Z,37.33
2019-02-15T09:24:30.130Z,39.73
2019-02-15T09:30:25.099Z,49.91
2019-02-15T09:36:20.119Z,43
2019-02-15T09:42:15.116Z,42.48
2019-02-15T09:48:10.122Z,42.07
2019-02-15T09:54:05.103Z,41.1
2019-02-15T10:00:00.274Z,41.9
2019-02-15T10:05:55.149Z,36.82
2019-02-15T10:11:50.148Z,53.27
2019-02-15T10:17:45.176Z,68.59
2019-02-15T10:23:40.113Z,83.29
2019-02-15T10:29:35.116Z,98.84
2019-02-15T10:35:30.197Z,132.67
2019-02-15T10:41:25.144Z,135.28
2019-02-15T10:47:24.844Z,132.2
2019-02-15T10:53:15.170Z,126.26
2019-02-15T10:59:11.209Z,104.65
2019-02-15T11:05:05.167Z,110.54
2019-02-15T11:11:00.170Z,101.16
2019-02-15T11:16:55.166Z,116.09
2019-02-15T11:22:50.169Z,100.66
2019-02-15T11:28:45.189Z,68.66
2019-02-15T11:34:40.203Z,53.19
2019-02-15T11:40:35.170Z,41.5
2019-02-15T11:46:30.229Z,36.86
2019-02-15T11:52:25.211Z,31.61
2019-02-15T11:58:20.205Z,37.88
2019-02-15T12:04:15.242Z,30.49
2019-02-15T12:10:10.233Z,34.82
2019-02-15T12:16:05.245Z,30.52
2019-02-15T12:22:00.290Z,29.84
2019-02-15T12:27:55.222Z,27.86
2019-02-15T12:33:50.241Z,25.88
2019-02-15T12:39:45.234Z,30.62
2019-02-15T12:45:40.269Z,30.74
2019-02-15T12:51:35.251Z,31.75
2019-02-15T12:57:30.351Z,26.39
2019-02-15T13:03:25.268Z,25.16
2019-02-15T13:09:20.267Z,29.21
2019-02-15T13:15:15.294Z,24.17
2019-02-15T13:21:10.326Z,24.88
2019-02-15T13:27:05.278Z,23.14
2019-02-15T13:33:00.283Z,26.45
2019-02-15T13:38:55.325Z,25.1
2019-02-15T13:44:50.355Z,23.84
2019-02-15T13:50:45.345Z,23.49
2019-02-15T13:56:40.652Z,25.13
2019-02-15T14:02:35.330Z,23.24
2019-02-15T14:08:30.344Z,22.95
2019-02-15T14:14:25.353Z,21.85
2019-02-15T14:20:20.332Z,23.82
2019-02-15T14:26:15.327Z,21.79
2019-02-15T14:32:10.363Z,25.6
2019-02-15T14:38:05.356Z,24.33
2019-02-15T14:44:00.453Z,22.83
2019-02-15T14:49:55.441Z,24.86
2019-02-15T14:55:50.370Z,23.69
2019-02-15T15:01:45.388Z,21.27
2019-02-15T15:07:40.390Z,41.56
2019-02-15T15:13:35.408Z,43.48
2019-02-15T15:19:30.398Z,9.79
2019-02-15T15:25:25.403Z,12.74
2019-02-15T15:31:21.923Z,12.01
2019-02-15T15:37:16.635Z,13.04
2019-02-15T15:43:10.477Z,13.53
2019-02-15T15:49:05.433Z,11.32
2019-02-15T15:55:00.507Z,11.63
2019-02-15T16:00:55.479Z,12.1
2019-02-15T16:06:50.449Z,13.36
2019-02-15T16:12:45.431Z,15.67
2019-02-15T16:18:40.462Z,14.17
2019-02-15T16:24:35.462Z,15.47
2019-02-15T16:30:30.455Z,14.02
2019-02-15T16:36:25.487Z,14
2019-02-15T16:42:20.483Z,14.84
2019-02-15T16:48:15.493Z,15.44
2019-02-15T16:54:10.500Z,15.71
2019-02-15T17:00:05.483Z,13.56
2019-02-15T17:06:00.499Z,13.46
2019-02-15T17:11:55.504Z,13.97
2019-02-15T17:17:50.508Z,15.17
2019-02-15T17:23:45.519Z,18.8
2019-02-15T17:29:40.512Z,25.76
2019-02-15T17:35:35.538Z,24.35
2019-02-15T17:41:30.534Z,26.97
2019-02-15T17:47:25.551Z,32.57
2019-02-15T17:53:20.561Z,27.32
2019-02-15T17:59:15.540Z,27.75
2019-02-15T18:05:10.561Z,25.96
2019-02-15T18:11:05.557Z,27.47
2019-02-15T18:17:00.554Z,27.05
2019-02-15T18:22:55.587Z,29.88
2019-02-15T18:28:50.578Z,26.71
2019-02-15T18:34:45.642Z,26.02
2019-02-15T18:40:40.581Z,27.47
2019-02-15T18:46:35.597Z,22.49
2019-02-15T18:52:30.598Z,29.01
2019-02-15T18:58:25.629Z,29.1
2019-02-15T19:04:20.605Z,24.42
2019-02-15T19:10:15.595Z,23.49
2019-02-15T19:16:10.628Z,29.79
2019-02-15T19:22:05.593Z,28.45
2019-02-15T19:28:00.665Z,41.3
2019-02-15T19:33:55.639Z,25.66
2019-02-15T19:39:50.642Z,22.62
2019-02-15T19:45:45.649Z,18.28
2019-02-15T19:51:40.654Z,20.07
2019-02-15T19:57:35.665Z,19
2019-02-15T20:03:30.652Z,20.33
2019-02-15T20:09:25.687Z,26.42
2019-02-15T20:15:20.682Z,21.01
2019-02-15T20:21:15.665Z,23.49
2019-02-15T20:27:10.673Z,28.58
2019-02-15T20:33:05.692Z,33.39
2019-02-15T20:39:00.743Z,20.76
2019-02-15T20:44:55.690Z,19.23
2019-02-15T20:50:50.687Z,20.73
2019-02-15T20:56:45.715Z,16.6
2019-02-15T21:02:40.696Z,16.87
2019-02-15T21:08:35.736Z,16.82
2019-02-15T21:14:30.718Z,14.66
2019-02-15T21:20:25.742Z,16.48
2019-02-15T21:26:20.738Z,12.66
2019-02-15T21:32:15.789Z,13.63
2019-02-15T21:38:10.737Z,16.91
2019-02-15T21:44:05.791Z,13.61
2019-02-15T21:50:00.749Z,12.29
2019-02-15T21:55:55.774Z,11.87
2019-02-15T22:01:50.753Z,12.32
2019-02-15T22:07:45.771Z,13.74
2019-02-15T22:13:40.791Z,13.33
2019-02-15T22:19:35.804Z,11.31
2019-02-15T22:25:30.786Z,11.58
2019-02-15T22:31:25.786Z,10.71
2019-02-15T22:37:20.853Z,13.18
2019-02-15T22:43:15.815Z,10.39
2019-02-15T22:49:10.861Z,9.38
2019-02-15T22:55:05.815Z,10.62
2019-02-15T23:01:00.816Z,11.88
2019-02-15T23:06:55.805Z,10.29
2019-02-15T23:12:50.842Z,9.44
2019-02-15T23:18:45.818Z,14.87
2019-02-15T23:24:40.848Z,11.29
2019-02-15T23:30:35.837Z,11.44
2019-02-15T23:36:30.878Z,9.69
2019-02-15T23:42:25.842Z,8.58
2019-02-15T23:48:20.882Z,7.36
2019-02-15T23:54:15.858Z,8.96
