createdAt,value
2018-09-13T00:00:08.603Z,33.00
2018-09-13T00:02:36.872Z,39.50
2018-09-13T00:05:05.185Z,29.50
2018-09-13T00:07:33.450Z,32.50
2018-09-13T00:10:01.768Z,30.25
2018-09-13T00:12:30.031Z,25.00
2018-09-13T00:14:58.334Z,28.75
2018-09-13T00:17:26.620Z,29.50
2018-09-13T00:19:55.059Z,28.25
2018-09-13T00:22:23.332Z,30.25
2018-09-13T00:24:51.650Z,26.00
2018-09-13T00:27:19.938Z,26.50
2018-09-13T00:29:48.213Z,23.75
2018-09-13T00:32:16.532Z,24.75
2018-09-13T00:34:44.823Z,26.75
2018-09-13T00:37:13.119Z,26.75
2018-09-13T00:39:41.391Z,22.00
2018-09-13T00:42:09.667Z,24.50
2018-09-13T00:44:37.964Z,26.00
2018-09-13T00:47:10.343Z,27.75
2018-09-13T00:49:38.649Z,27.00
2018-09-13T00:52:07.008Z,26.50
2018-09-13T00:54:35.301Z,24.75
2018-09-13T00:57:03.727Z,27.00
2018-09-13T00:59:32.013Z,23.75
2018-09-13T01:02:00.295Z,24.50
2018-09-13T01:04:28.563Z,25.25
2018-09-13T01:06:56.856Z,24.75
2018-09-13T01:09:25.152Z,22.00
2018-09-13T01:11:53.435Z,28.50
2018-09-13T01:14:21.726Z,28.25
2018-09-13T01:16:49.997Z,26.25
2018-09-13T01:19:18.279Z,27.25
2018-09-13T01:21:46.600Z,24.50
2018-09-13T01:24:14.891Z,24.00
2018-09-13T01:26:43.168Z,25.25
2018-09-13T01:29:11.466Z,22.75
2018-09-13T01:31:39.748Z,20.50
2018-09-13T01:34:08.011Z,23.25
2018-09-13T01:36:36.297Z,28.25
2018-09-13T01:39:06.475Z,19.50
2018-09-13T01:41:34.727Z,29.50
2018-09-13T01:44:03.035Z,21.25
2018-09-13T01:46:31.338Z,21.75
2018-09-13T01:48:59.608Z,29.50
2018-09-13T01:51:27.845Z,24.50
2018-09-13T01:53:56.083Z,20.50
2018-09-13T01:56:24.360Z,21.25
2018-09-13T01:58:53.674Z,20.00
2018-09-13T02:01:21.942Z,22.25
2018-09-13T02:03:50.199Z,25.75
2018-09-13T02:06:18.471Z,22.00
2018-09-13T02:08:46.746Z,21.25
2018-09-13T02:11:15.034Z,21.50
2018-09-13T02:13:43.261Z,21.50
2018-09-13T02:16:11.560Z,23.25
2018-09-13T02:18:39.827Z,22.75
2018-09-13T02:21:08.095Z,24.00
2018-09-13T02:23:36.356Z,20.00
2018-09-13T02:26:04.650Z,21.75
2018-09-13T02:28:32.897Z,22.00
2018-09-13T02:31:01.152Z,20.00
2018-09-13T02:33:29.428Z,20.50
2018-09-13T02:35:57.708Z,21.75
2018-09-13T02:38:25.949Z,20.00
2018-09-13T02:40:54.212Z,17.50
2018-09-13T02:43:22.442Z,19.00
2018-09-13T02:45:50.748Z,19.00
2018-09-13T02:48:19.015Z,18.75
2018-09-13T02:50:47.288Z,16.50
2018-09-13T02:53:15.556Z,21.25
2018-09-13T02:55:43.804Z,18.25
2018-09-13T02:58:12.068Z,22.75
2018-09-13T03:00:40.320Z,21.25
2018-09-13T03:03:08.582Z,18.50
2018-09-13T03:05:36.835Z,18.50
2018-09-13T03:08:05.120Z,20.25
2018-09-13T03:10:33.330Z,15.75
2018-09-13T03:13:01.636Z,21.00
2018-09-13T03:15:29.883Z,17.75
2018-09-13T03:17:58.121Z,17.50
2018-09-13T03:20:27.434Z,19.25
2018-09-13T03:22:55.688Z,18.00
2018-09-13T03:25:23.923Z,14.75
2018-09-13T03:27:52.286Z,21.00
2018-09-13T03:30:20.553Z,19.25
2018-09-13T03:32:48.857Z,18.50
2018-09-13T03:35:17.083Z,18.00
2018-09-13T03:37:45.374Z,17.75
2018-09-13T03:40:13.643Z,18.50
2018-09-13T03:42:41.896Z,21.50
2018-09-13T03:45:10.157Z,18.00
2018-09-13T03:47:38.405Z,18.25
2018-09-13T03:50:06.974Z,17.00
2018-09-13T03:52:35.274Z,18.25
2018-09-13T03:55:03.566Z,16.50
2018-09-13T03:57:31.800Z,23.75
2018-09-13T04:00:00.093Z,15.50
2018-09-13T04:02:28.312Z,15.50
2018-09-13T04:04:56.575Z,19.25
2018-09-13T04:07:24.848Z,16.25
2018-09-13T04:09:53.077Z,15.25
2018-09-13T04:12:21.744Z,19.00
2018-09-13T04:14:50.014Z,18.50
2018-09-13T04:17:18.276Z,20.00
2018-09-13T04:19:47.277Z,16.00
2018-09-13T04:22:16.400Z,16.00
2018-09-13T04:24:44.968Z,25.00
2018-09-13T04:27:13.633Z,15.50
2018-09-13T04:29:42.240Z,18.00
2018-09-13T04:32:10.537Z,16.75
2018-09-13T04:34:38.878Z,19.50
2018-09-13T04:37:07.331Z,18.25
2018-09-13T04:39:35.615Z,14.75
2018-09-13T04:42:03.874Z,15.75
2018-09-13T04:44:32.234Z,21.00
2018-09-13T04:47:00.492Z,17.75
2018-09-13T04:49:28.743Z,15.00
2018-09-13T04:51:57.002Z,18.00
2018-09-13T04:54:25.308Z,19.50
2018-09-13T04:56:53.538Z,17.00
2018-09-13T04:59:21.826Z,22.25
2018-09-13T05:01:50.094Z,18.75
2018-09-13T05:04:18.368Z,19.00
2018-09-13T05:06:46.642Z,18.25
2018-09-13T05:09:15.127Z,20.50
2018-09-13T05:11:43.411Z,18.00
2018-09-13T05:14:11.672Z,24.50
2018-09-13T05:16:39.935Z,22.00
2018-09-13T05:19:08.188Z,28.75
2018-09-13T05:21:36.504Z,26.25
2018-09-13T05:24:04.999Z,22.25
2018-09-13T05:26:33.288Z,22.50
2018-09-13T05:29:02.306Z,23.00
2018-09-13T05:31:36.832Z,22.00
2018-09-13T05:34:05.106Z,21.50
2018-09-13T05:36:33.392Z,18.75
2018-09-13T05:39:01.708Z,24.25
2018-09-13T05:41:29.979Z,22.50
2018-09-13T05:43:58.271Z,24.75
2018-09-13T05:46:26.563Z,23.75
2018-09-13T05:48:54.831Z,25.75
2018-09-13T05:51:23.107Z,23.75
2018-09-13T05:53:51.370Z,19.50
2018-09-13T05:56:19.635Z,20.00
2018-09-13T05:58:47.920Z,23.50
2018-09-13T06:01:16.229Z,20.75
2018-09-13T06:03:44.569Z,24.75
2018-09-13T06:06:13.164Z,18.75
2018-09-13T06:08:41.508Z,22.75
2018-09-13T06:11:09.783Z,22.25
2018-09-13T06:13:40.159Z,23.75
2018-09-13T06:16:09.193Z,22.00
2018-09-13T06:18:37.519Z,23.25
2018-09-13T06:21:05.852Z,21.00
2018-09-13T06:23:34.190Z,25.75
2018-09-13T06:26:06.539Z,22.50
2018-09-13T06:28:34.837Z,24.00
2018-09-13T06:31:03.134Z,24.50
2018-09-13T06:33:31.482Z,24.25
2018-09-13T06:35:59.779Z,24.75
2018-09-13T06:38:28.156Z,27.00
2018-09-13T06:40:56.417Z,27.00
2018-09-13T06:43:24.721Z,24.75
2018-09-13T06:45:53.063Z,24.50
2018-09-13T06:48:22.297Z,26.00
2018-09-13T06:50:50.640Z,27.75
2018-09-13T06:53:18.960Z,22.75
2018-09-13T06:55:48.584Z,30.25
2018-09-13T06:58:16.903Z,26.25
2018-09-13T07:00:45.233Z,26.25
2018-09-13T07:03:13.517Z,25.50
2018-09-13T07:05:41.816Z,27.50
2018-09-13T07:08:10.152Z,27.50
2018-09-13T07:10:39.251Z,18.00
2018-09-13T07:13:07.548Z,23.50
2018-09-13T07:15:35.848Z,24.75
2018-09-13T07:18:04.157Z,25.25
2018-09-13T07:20:32.445Z,25.25
2018-09-13T07:23:00.680Z,23.75
2018-09-13T07:25:29.018Z,25.50
2018-09-13T07:27:57.297Z,25.25
2018-09-13T07:30:25.578Z,21.00
2018-09-13T07:32:57.850Z,19.00
2018-09-13T07:35:26.136Z,20.75
2018-09-13T07:37:54.803Z,25.00
2018-09-13T07:40:23.062Z,20.00
2018-09-13T07:42:51.838Z,25.50
2018-09-13T07:45:20.042Z,21.25
2018-09-13T07:47:48.355Z,22.75
2018-09-13T07:50:16.636Z,18.50
2018-09-13T07:52:44.950Z,18.50
2018-09-13T07:55:14.178Z,19.50
2018-09-13T07:57:42.463Z,18.00
2018-09-13T08:00:10.723Z,17.25
2018-09-13T08:02:39.047Z,20.75
2018-09-13T08:05:07.423Z,19.25
2018-09-13T08:07:35.627Z,19.00
2018-09-13T08:10:03.940Z,18.25
2018-09-13T08:12:32.263Z,17.50
2018-09-13T08:15:00.661Z,19.75
2018-09-13T08:17:30.139Z,16.00
2018-09-13T08:19:58.434Z,15.25
2018-09-13T08:22:26.733Z,20.75
2018-09-13T08:24:56.199Z,18.25
2018-09-13T08:27:24.510Z,15.50
2018-09-13T08:29:52.815Z,16.25
2018-09-13T08:32:21.086Z,16.00
2018-09-13T08:34:49.416Z,18.25
2018-09-13T08:37:17.916Z,18.25
2018-09-13T08:39:46.255Z,15.75
2018-09-13T08:42:14.524Z,17.25
2018-09-13T08:44:42.775Z,16.25
2018-09-13T08:47:11.075Z,17.50
2018-09-13T08:49:39.389Z,13.00
2018-09-13T08:52:07.754Z,12.75
2018-09-13T08:54:35.996Z,14.50
2018-09-13T08:57:04.282Z,11.50
2018-09-13T08:59:32.596Z,13.25
2018-09-13T09:02:00.890Z,13.75
2018-09-13T09:04:29.193Z,13.00
2018-09-13T09:06:57.427Z,16.00
2018-09-13T09:09:25.730Z,12.50
2018-09-13T09:11:54.028Z,21.75
2018-09-13T09:14:22.302Z,19.25
2018-09-13T09:16:50.563Z,12.50
2018-09-13T09:19:18.848Z,18.75
2018-09-13T09:21:47.170Z,18.00
2018-09-13T09:24:15.460Z,12.50
2018-09-13T09:26:43.720Z,12.75
2018-09-13T09:29:11.977Z,17.00
2018-09-13T09:31:40.242Z,16.00
2018-09-13T09:34:08.500Z,10.00
2018-09-13T09:36:37.784Z,10.00
2018-09-13T09:39:09.466Z,11.25
2018-09-13T09:41:37.782Z,11.00
2018-09-13T09:44:06.151Z,13.25
2018-09-13T09:46:34.376Z,12.50
2018-09-13T09:49:02.716Z,11.00
2018-09-13T09:51:30.983Z,11.50
2018-09-13T09:53:59.247Z,9.75
2018-09-13T09:56:27.531Z,10.75
2018-09-13T09:58:55.794Z,9.25
2018-09-13T10:01:29.347Z,9.25
2018-09-13T10:03:58.382Z,11.75
2018-09-13T10:06:26.722Z,9.25
2018-09-13T10:08:55.108Z,12.25
2018-09-13T10:11:23.312Z,13.25
2018-09-13T10:13:51.586Z,15.75
2018-09-13T10:16:25.196Z,10.50
2018-09-13T10:18:58.715Z,13.75
2018-09-13T10:21:32.182Z,11.50
2018-09-13T10:24:05.865Z,10.75
2018-09-13T10:26:40.300Z,10.50
2018-09-13T10:29:13.881Z,14.00
2018-09-13T10:31:47.262Z,10.00
2018-09-13T10:34:20.836Z,9.25
2018-09-13T10:36:55.301Z,9.25
2018-09-13T10:39:28.815Z,9.75
2018-09-13T10:42:02.347Z,14.25
2018-09-13T10:44:35.778Z,12.75
2018-09-13T10:47:10.200Z,9.50
2018-09-13T10:49:44.231Z,11.75
2018-09-13T10:52:18.111Z,10.00
2018-09-13T10:54:46.307Z,10.75
2018-09-13T10:57:19.783Z,9.50
2018-09-13T10:59:48.659Z,9.00
2018-09-13T11:02:16.938Z,11.00
2018-09-13T11:04:45.666Z,13.00
2018-09-13T11:07:13.938Z,13.75
2018-09-13T11:09:42.211Z,9.75
2018-09-13T11:12:10.507Z,9.50
2018-09-13T11:14:56.951Z,10.00
2018-09-13T11:17:25.936Z,13.00
2018-09-13T11:19:54.267Z,12.00
2018-09-13T11:22:22.499Z,10.00
2018-09-13T11:24:51.602Z,12.75
2018-09-13T11:27:19.847Z,20.00
2018-09-13T11:29:48.099Z,10.50
2018-09-13T11:32:16.347Z,13.50
2018-09-13T11:34:45.299Z,11.25
2018-09-13T11:37:14.567Z,11.50
2018-09-13T11:39:42.862Z,18.00
2018-09-13T11:42:11.124Z,12.00
2018-09-13T11:44:39.400Z,13.25
2018-09-13T11:47:08.065Z,12.00
2018-09-13T11:49:36.359Z,10.25
2018-09-13T11:52:04.603Z,8.75
2018-09-13T11:54:32.835Z,9.00
2018-09-13T11:57:01.131Z,10.00
2018-09-13T11:59:30.336Z,13.00
2018-09-13T12:01:58.616Z,10.00
2018-09-13T12:04:26.892Z,10.00
2018-09-13T12:06:55.178Z,10.00
2018-09-13T12:09:23.488Z,11.75
2018-09-13T12:11:51.713Z,11.00
2018-09-13T12:14:20.319Z,10.50
2018-09-13T12:16:48.572Z,9.00
2018-09-13T12:19:16.911Z,9.75
2018-09-13T12:21:45.226Z,8.75
2018-09-13T12:24:13.451Z,9.50
2018-09-13T12:26:41.754Z,14.50
2018-09-13T12:29:10.026Z,8.00
2018-09-13T12:31:38.318Z,9.75
2018-09-13T12:34:06.643Z,9.75
2018-09-13T12:36:34.924Z,11.00
2018-09-13T12:39:03.328Z,8.25
2018-09-13T12:41:32.706Z,9.00
2018-09-13T12:44:00.986Z,10.75
2018-09-13T12:46:29.266Z,8.75
2018-09-13T12:48:57.536Z,8.75
2018-09-13T12:51:25.836Z,9.00
2018-09-13T12:53:54.111Z,9.50
2018-09-13T12:56:22.453Z,10.00
2018-09-13T12:58:50.843Z,7.00
2018-09-13T13:01:19.000Z,9.00
2018-09-13T13:03:47.310Z,8.25
2018-09-13T13:06:15.548Z,8.00
2018-09-13T13:08:43.948Z,13.75
2018-09-13T13:11:12.200Z,8.75
2018-09-13T13:13:40.439Z,9.75
2018-09-13T13:16:08.756Z,8.00
2018-09-13T13:18:37.031Z,8.50
2018-09-13T13:21:05.411Z,11.75
2018-09-13T13:23:33.730Z,12.25
2018-09-13T13:26:02.045Z,9.25
2018-09-13T13:28:30.304Z,10.00
2018-09-13T13:30:58.583Z,8.25
2018-09-13T13:33:28.750Z,9.50
2018-09-13T13:35:57.055Z,9.75
2018-09-13T13:38:25.367Z,8.00
2018-09-13T13:40:53.700Z,11.50
2018-09-13T13:43:22.045Z,7.00
2018-09-13T13:45:50.546Z,8.75
2018-09-13T13:48:18.865Z,8.00
2018-09-13T13:50:47.148Z,10.50
2018-09-13T13:53:15.485Z,8.75
2018-09-13T13:55:43.788Z,9.00
2018-09-13T13:58:12.081Z,9.00
2018-09-13T14:00:40.363Z,9.25
2018-09-13T14:03:17.906Z,11.25
2018-09-13T14:05:46.688Z,8.00
2018-09-13T14:08:15.089Z,9.00
2018-09-13T14:10:43.526Z,8.25
2018-09-13T14:13:22.275Z,8.75
2018-09-13T14:15:50.568Z,10.00
2018-09-13T14:18:18.853Z,9.00
2018-09-13T14:20:47.198Z,8.00
2018-09-13T14:23:15.442Z,8.25
2018-09-13T14:25:43.743Z,7.25
2018-09-13T14:28:12.767Z,11.25
2018-09-13T14:30:41.031Z,8.50
2018-09-13T14:33:09.331Z,8.25
2018-09-13T14:35:37.727Z,9.25
2018-09-13T14:38:06.099Z,8.75
2018-09-13T14:40:34.449Z,7.25
2018-09-13T14:43:02.746Z,10.00
2018-09-13T14:45:31.040Z,12.00
2018-09-13T14:47:59.906Z,8.50
2018-09-13T14:50:28.276Z,8.75
2018-09-13T14:52:56.568Z,10.25
2018-09-13T14:55:25.045Z,10.50
2018-09-13T14:57:53.328Z,11.50
2018-09-13T15:00:21.638Z,7.25
2018-09-13T15:02:49.944Z,8.25
2018-09-13T15:05:18.236Z,8.00
2018-09-13T15:07:46.618Z,9.00
2018-09-13T15:10:14.978Z,8.00
2018-09-13T15:12:43.335Z,8.00
2018-09-13T15:15:11.577Z,9.00
2018-09-13T15:17:39.955Z,9.00
2018-09-13T15:20:08.336Z,11.25
2018-09-13T15:22:36.647Z,11.00
2018-09-13T15:25:04.966Z,10.25
2018-09-13T15:27:33.262Z,9.75
2018-09-13T15:30:01.556Z,10.75
2018-09-13T15:32:29.852Z,12.00
2018-09-13T15:35:01.093Z,10.00
2018-09-13T15:37:29.367Z,11.75
2018-09-13T15:39:57.673Z,10.25
2018-09-13T15:42:26.004Z,12.00
2018-09-13T15:44:54.319Z,13.00
2018-09-13T15:47:22.619Z,11.25
2018-09-13T15:49:50.942Z,12.75
2018-09-13T15:52:19.271Z,14.50
2018-09-13T15:54:47.584Z,13.25
2018-09-13T15:57:15.892Z,12.00
2018-09-13T15:59:44.218Z,15.50
2018-09-13T16:02:12.544Z,12.50
2018-09-13T16:04:40.859Z,14.00
2018-09-13T16:07:09.657Z,14.50
2018-09-13T16:09:37.924Z,13.50
2018-09-13T16:12:06.239Z,13.25
2018-09-13T16:14:34.526Z,13.50
2018-09-13T16:17:02.833Z,12.25
2018-09-13T16:19:31.691Z,11.00
2018-09-13T16:21:59.959Z,13.00
2018-09-13T16:24:28.220Z,14.75
2018-09-13T16:26:56.508Z,14.25
2018-09-13T16:29:24.759Z,10.00
2018-09-13T16:31:53.290Z,12.75
2018-09-13T16:34:21.593Z,11.50
2018-09-13T16:37:03.695Z,12.00
2018-09-13T16:39:37.349Z,11.50
2018-09-13T16:43:14.827Z,11.50
2018-09-13T16:45:43.128Z,14.75
2018-09-13T16:48:12.686Z,15.50
2018-09-13T16:50:41.602Z,16.25
2018-09-13T16:53:09.935Z,14.00
2018-09-13T16:55:38.240Z,15.75
2018-09-13T16:58:06.797Z,14.00
2018-09-13T17:00:35.078Z,14.25
2018-09-13T17:03:03.376Z,13.25
2018-09-13T17:05:31.691Z,12.00
2018-09-13T17:08:00.003Z,14.00
2018-09-13T17:10:28.316Z,16.00
2018-09-13T17:12:56.608Z,12.00
2018-09-13T17:15:24.907Z,14.50
2018-09-13T17:17:53.202Z,15.00
2018-09-13T17:20:21.520Z,14.75
2018-09-13T17:22:49.764Z,12.00
2018-09-13T17:25:18.150Z,14.25
2018-09-13T17:27:46.471Z,13.50
2018-09-13T17:30:16.708Z,16.25
2018-09-13T17:32:45.009Z,11.75
2018-09-13T17:35:15.472Z,13.00
2018-09-13T17:37:43.778Z,15.50
2018-09-13T17:40:12.083Z,14.75
2018-09-13T17:42:40.471Z,13.00
2018-09-13T17:45:09.024Z,15.25
2018-09-13T17:47:37.312Z,12.00
2018-09-13T17:50:06.661Z,15.75
2018-09-13T17:52:34.932Z,15.25
2018-09-13T17:55:03.207Z,17.00
2018-09-13T17:57:31.505Z,16.75
2018-09-13T17:59:59.800Z,17.50
2018-09-13T18:02:28.703Z,17.75
2018-09-13T18:04:56.995Z,14.00
2018-09-13T18:07:25.267Z,16.00
2018-09-13T18:09:53.600Z,12.50
2018-09-13T18:12:27.938Z,14.00
2018-09-13T18:14:56.248Z,17.50
2018-09-13T18:17:24.534Z,16.50
2018-09-13T18:19:52.860Z,17.25
2018-09-13T18:22:22.890Z,18.50
2018-09-13T18:24:51.233Z,18.00
2018-09-13T18:27:19.523Z,14.25
2018-09-13T18:29:47.861Z,17.25
2018-09-13T18:32:17.000Z,17.00
2018-09-13T18:34:46.788Z,15.50
2018-09-13T18:37:16.196Z,18.00
2018-09-13T18:39:44.542Z,19.25
2018-09-13T18:42:12.863Z,21.50
2018-09-13T18:44:41.181Z,20.00
2018-09-13T18:47:09.631Z,21.75
2018-09-13T18:49:38.062Z,16.50
2018-09-13T18:52:06.755Z,22.50
2018-09-13T18:54:35.711Z,23.00
2018-09-13T18:57:04.895Z,23.25
2018-09-13T18:59:33.282Z,25.50
2018-09-13T19:02:01.760Z,20.75
2018-09-13T19:04:30.371Z,24.75
2018-09-13T19:06:58.726Z,23.25
2018-09-13T19:09:28.285Z,25.75
2018-09-13T19:11:58.646Z,20.00
2018-09-13T19:14:26.983Z,25.00
2018-09-13T19:16:55.323Z,22.50
2018-09-13T19:19:23.647Z,20.50
2018-09-13T19:21:52.050Z,21.75
2018-09-13T19:24:21.780Z,23.50
2018-09-13T19:26:50.300Z,20.75
2018-09-13T19:29:19.440Z,20.50
2018-09-13T19:31:48.042Z,20.75
2018-09-13T19:34:16.364Z,21.75
2018-09-13T19:36:44.773Z,22.00
2018-09-13T19:39:13.746Z,24.75
2018-09-13T19:41:42.394Z,18.75
2018-09-13T19:44:13.384Z,25.75
2018-09-13T19:46:41.787Z,22.00
2018-09-13T19:49:10.117Z,21.75
2018-09-13T19:51:38.608Z,20.25
2018-09-13T19:54:07.999Z,22.50
2018-09-13T19:56:36.359Z,25.75
2018-09-13T19:59:05.527Z,22.50
2018-09-13T20:01:33.934Z,23.00
2018-09-13T20:04:02.241Z,18.50
2018-09-13T20:06:32.408Z,20.25
2018-09-13T20:09:03.424Z,21.00
2018-09-13T20:11:32.572Z,23.50
2018-09-13T20:14:01.603Z,23.75
2018-09-13T20:16:29.913Z,18.00
2018-09-13T20:18:59.056Z,22.50
2018-09-13T20:21:27.347Z,23.00
2018-09-13T20:23:55.696Z,22.50
2018-09-13T20:26:24.035Z,20.00
2018-09-13T20:28:54.467Z,23.50
2018-09-13T20:31:22.648Z,22.75
2018-09-13T20:33:51.143Z,22.25
2018-09-13T20:36:19.470Z,21.75
2018-09-13T20:38:47.857Z,24.00
2018-09-13T20:41:16.112Z,28.25
2018-09-13T20:43:44.445Z,24.00
2018-09-13T20:46:12.751Z,27.00
2018-09-13T20:48:41.114Z,31.50
2018-09-13T20:51:09.407Z,27.50
2018-09-13T20:53:38.331Z,26.50
2018-09-13T20:56:06.630Z,26.25
2018-09-13T20:58:34.930Z,25.75
2018-09-13T21:01:06.931Z,26.00
2018-09-13T21:03:35.228Z,31.25
2018-09-13T21:06:03.554Z,22.25
2018-09-13T21:08:31.982Z,30.00
2018-09-13T21:11:00.234Z,31.75
2018-09-13T21:13:29.320Z,26.25
2018-09-13T21:15:57.628Z,32.50
2018-09-13T21:18:25.914Z,29.25
2018-09-13T21:20:54.180Z,29.00
2018-09-13T21:23:22.506Z,27.00
2018-09-13T21:25:50.830Z,29.75
2018-09-13T21:28:19.138Z,27.50
2018-09-13T21:30:47.435Z,32.00
2018-09-13T21:33:15.764Z,32.50
2018-09-13T21:35:46.454Z,26.50
2018-09-13T21:38:14.772Z,27.00
2018-09-13T21:40:43.213Z,30.25
2018-09-13T21:43:11.500Z,30.25
2018-09-13T21:45:39.834Z,30.50
2018-09-13T21:48:10.937Z,25.75
2018-09-13T21:50:39.257Z,28.75
2018-09-13T21:53:07.570Z,26.00
2018-09-13T21:55:35.852Z,24.25
2018-09-13T21:58:04.192Z,26.75
2018-09-13T22:00:36.523Z,35.00
2018-09-13T22:03:04.874Z,23.00
2018-09-13T22:05:33.177Z,29.50
2018-09-13T22:08:01.439Z,27.25
2018-09-13T22:10:29.715Z,30.25
2018-09-13T22:12:58.013Z,30.50
2018-09-13T22:15:26.399Z,22.75
2018-09-13T22:17:54.628Z,23.50
2018-09-13T22:20:22.940Z,23.25
2018-09-13T22:22:51.253Z,28.00
2018-09-13T22:25:19.574Z,20.50
2018-09-13T22:27:47.863Z,25.50
2018-09-13T22:30:16.149Z,26.00
2018-09-13T22:32:45.256Z,30.75
2018-09-13T22:35:13.539Z,24.75
2018-09-13T22:37:41.784Z,31.50
2018-09-13T22:40:10.074Z,26.25
2018-09-13T22:42:38.351Z,25.50
2018-09-13T22:45:06.635Z,28.00
2018-09-13T22:47:34.891Z,30.75
2018-09-13T22:50:03.184Z,27.25
2018-09-13T22:52:31.448Z,32.25
2018-09-13T22:54:59.692Z,28.75
2018-09-13T22:57:27.989Z,26.75
2018-09-13T22:59:56.266Z,26.00
2018-09-13T23:02:24.582Z,28.50
2018-09-13T23:04:52.835Z,26.25
2018-09-13T23:07:21.058Z,23.75
2018-09-13T23:09:49.372Z,26.75
2018-09-13T23:12:17.660Z,25.00
2018-09-13T23:14:45.925Z,26.25
2018-09-13T23:17:14.213Z,21.75
2018-09-13T23:19:42.490Z,33.00
2018-09-13T23:22:11.534Z,25.50
2018-09-13T23:24:39.837Z,28.00
2018-09-13T23:27:09.332Z,22.25
2018-09-13T23:29:37.691Z,29.25
2018-09-13T23:32:05.966Z,25.50
2018-09-13T23:34:34.229Z,29.50
2018-09-13T23:37:02.470Z,26.25
2018-09-13T23:39:31.054Z,26.50
2018-09-13T23:41:59.035Z,23.50
2018-09-13T23:44:27.287Z,25.00
2018-09-13T23:46:55.555Z,25.00
2018-09-13T23:49:23.850Z,28.25
2018-09-13T23:51:52.141Z,28.25
2018-09-13T23:54:20.471Z,23.75
2018-09-13T23:56:48.774Z,24.00
2018-09-13T23:59:17.067Z,31.00
