createdAt,value
2023-10-05T00:02:21.392Z,8.07
2023-10-05T00:04:51.742Z,7.75
2023-10-05T00:07:23.444Z,7.30
2023-10-05T00:09:52.434Z,7.78
2023-10-05T00:12:23.549Z,7.35
2023-10-05T00:15:03.098Z,8.02
2023-10-05T00:17:32.296Z,7.13
2023-10-05T00:20:00.420Z,7.82
2023-10-05T00:22:28.026Z,7.30
2023-10-05T00:24:57.601Z,7.20
2023-10-05T00:27:27.518Z,7.90
2023-10-05T00:29:58.558Z,7.25
2023-10-05T00:32:35.441Z,7.40
2023-10-05T00:35:16.092Z,7.57
2023-10-05T00:37:46.877Z,7.80
2023-10-05T00:40:31.163Z,7.30
2023-10-05T00:43:03.351Z,7.72
2023-10-05T00:45:32.808Z,6.53
2023-10-05T00:48:10.188Z,7.07
2023-10-05T00:50:38.348Z,7.85
2023-10-05T00:53:09.085Z,6.70
2023-10-05T00:55:40.355Z,7.57
2023-10-05T00:58:16.069Z,7.40
2023-10-05T01:00:51.768Z,7.25
2023-10-05T01:03:24.603Z,7.15
2023-10-05T01:06:06.869Z,6.50
2023-10-05T01:08:35.182Z,7.03
2023-10-05T01:11:04.235Z,7.00
2023-10-05T01:13:33.423Z,6.95
2023-10-05T01:16:06.658Z,6.97
2023-10-05T01:18:34.270Z,6.55
2023-10-05T01:21:04.084Z,6.35
2023-10-05T01:23:39.530Z,6.80
2023-10-05T01:26:11.773Z,7.25
2023-10-05T01:28:40.426Z,7.05
2023-10-05T01:31:17.866Z,6.50
2023-10-05T01:33:46.865Z,6.18
2023-10-05T01:36:17.060Z,6.72
2023-10-05T01:38:46.301Z,6.70
2023-10-05T01:41:17.530Z,6.13
2023-10-05T01:43:44.983Z,6.47
2023-10-05T01:46:13.133Z,6.90
2023-10-05T01:48:42.137Z,6.60
2023-10-05T01:51:11.650Z,6.97
2023-10-05T01:53:40.916Z,6.45
2023-10-05T01:56:18.768Z,6.90
2023-10-05T01:58:51.334Z,6.80
2023-10-05T02:01:21.780Z,6.53
2023-10-05T02:03:51.396Z,7.25
2023-10-05T02:06:19.446Z,6.40
2023-10-05T02:08:46.851Z,6.70
2023-10-05T02:11:20.045Z,6.50
2023-10-05T02:13:48.113Z,6.68
2023-10-05T02:16:19.076Z,6.35
2023-10-05T02:18:48.816Z,6.63
2023-10-05T02:21:30.885Z,6.50
2023-10-05T02:24:02.858Z,7.32
2023-10-05T02:26:35.584Z,6.57
2023-10-05T02:29:14.875Z,7.05
2023-10-05T02:31:58.404Z,6.20
2023-10-05T02:34:28.896Z,6.75
2023-10-05T02:36:57.775Z,6.43
2023-10-05T02:39:25.813Z,6.32
2023-10-05T02:41:55.551Z,6.22
2023-10-05T02:44:29.613Z,6.25
2023-10-05T02:49:25.611Z,6.82
2023-10-05T02:51:54.163Z,6.53
2023-10-05T02:54:23.286Z,6.20
2023-10-05T02:56:50.905Z,6.38
2023-10-05T02:59:21.769Z,6.28
2023-10-05T03:01:49.842Z,6.28
2023-10-05T03:04:22.893Z,6.07
2023-10-05T03:06:54.067Z,5.78
2023-10-05T03:09:22.987Z,6.25
2023-10-05T03:11:50.900Z,5.75
2023-10-05T03:14:19.760Z,6.35
2023-10-05T03:16:49.906Z,5.88
2023-10-05T03:19:22.415Z,6.38
2023-10-05T03:21:53.994Z,5.83
2023-10-05T03:24:25.931Z,5.68
2023-10-05T03:26:53.946Z,5.90
2023-10-05T03:29:23.703Z,5.95
2023-10-05T03:31:55.469Z,6.22
2023-10-05T03:34:27.157Z,5.78
2023-10-05T03:36:54.984Z,6.30
2023-10-05T03:39:24.251Z,6.03
2023-10-05T03:41:51.891Z,5.35
2023-10-05T03:44:19.392Z,5.70
2023-10-05T03:46:48.244Z,5.68
2023-10-05T03:49:16.802Z,5.70
2023-10-05T03:51:50.681Z,6.78
2023-10-05T03:54:19.913Z,6.28
2023-10-05T03:56:51.579Z,6.25
2023-10-05T03:59:19.147Z,6.07
2023-10-05T04:01:50.137Z,7.03
2023-10-05T04:04:18.003Z,6.45
2023-10-05T04:06:45.718Z,6.55
2023-10-05T04:09:16.866Z,6.57
2023-10-05T04:11:45.448Z,6.00
2023-10-05T04:14:13.634Z,6.30
2023-10-05T04:16:41.046Z,6.38
2023-10-05T04:19:12.265Z,6.68
2023-10-05T04:21:40.965Z,6.32
2023-10-05T04:24:09.130Z,6.93
2023-10-05T04:26:38.754Z,6.78
2023-10-05T04:29:08.529Z,6.75
2023-10-05T04:31:37.373Z,7.00
2023-10-05T04:34:06.864Z,6.68
2023-10-05T04:36:36.156Z,7.20
2023-10-05T04:39:06.107Z,6.47
2023-10-05T04:41:35.918Z,6.13
2023-10-05T04:44:07.836Z,6.75
2023-10-05T04:46:35.323Z,6.70
2023-10-05T04:49:09.761Z,7.38
2023-10-05T04:51:40.183Z,7.03
2023-10-05T04:54:08.473Z,6.63
2023-10-05T04:56:44.493Z,6.47
2023-10-05T04:59:37.839Z,6.95
2023-10-05T05:02:19.805Z,6.20
2023-10-05T05:05:08.871Z,6.57
2023-10-05T05:07:38.308Z,7.07
2023-10-05T05:10:07.505Z,6.93
2023-10-05T05:12:36.419Z,7.28
2023-10-05T05:15:06.269Z,6.90
2023-10-05T05:17:34.920Z,6.18
2023-10-05T05:20:12.116Z,6.47
2023-10-05T05:22:40.896Z,6.82
2023-10-05T05:25:10.318Z,7.07
2023-10-05T05:27:37.790Z,7.60
2023-10-05T05:30:12.647Z,7.13
2023-10-05T05:32:40.687Z,7.28
2023-10-05T05:35:09.480Z,6.85
2023-10-05T05:37:37.416Z,7.10
2023-10-05T05:40:13.956Z,7.35
2023-10-05T05:42:41.866Z,7.18
2023-10-05T05:45:16.556Z,7.15
2023-10-05T05:47:45.037Z,7.15
2023-10-05T05:50:18.289Z,6.78
2023-10-05T05:52:47.861Z,7.00
2023-10-05T05:55:21.777Z,7.15
2023-10-05T05:57:51.732Z,6.30
2023-10-05T06:00:20.421Z,6.30
2023-10-05T06:02:48.569Z,6.55
2023-10-05T06:05:17.133Z,7.20
2023-10-05T06:07:45.337Z,7.07
2023-10-05T06:10:16.444Z,6.90
2023-10-05T06:12:49.172Z,7.22
2023-10-05T06:15:16.619Z,7.03
2023-10-05T06:17:45.801Z,6.88
2023-10-05T06:20:15.930Z,7.40
2023-10-05T06:22:45.674Z,6.70
2023-10-05T06:25:13.850Z,7.28
2023-10-05T06:27:41.421Z,6.55
2023-10-05T06:30:11.610Z,7.13
2023-10-05T06:32:39.091Z,7.30
2023-10-05T06:35:09.172Z,7.35
2023-10-05T06:37:36.715Z,7.35
2023-10-05T06:40:10.611Z,6.93
2023-10-05T06:45:08.529Z,7.10
2023-10-05T06:47:41.055Z,6.72
2023-10-05T06:50:10.458Z,6.45
2023-10-05T06:52:42.034Z,6.35
2023-10-05T06:55:10.595Z,6.35
2023-10-05T06:57:38.467Z,6.82
2023-10-05T07:00:12.819Z,6.65
2023-10-05T07:02:42.163Z,7.28
2023-10-05T07:05:10.123Z,6.60
2023-10-05T07:07:37.781Z,6.85
2023-10-05T07:10:06.216Z,6.57
2023-10-05T07:12:36.217Z,5.70
2023-10-05T07:15:03.820Z,6.38
2023-10-05T07:17:31.312Z,6.20
2023-10-05T07:20:00.306Z,6.43
2023-10-05T07:22:27.814Z,7.05
2023-10-05T07:24:55.238Z,6.53
2023-10-05T07:27:22.776Z,6.78
2023-10-05T07:29:50.255Z,6.35
2023-10-05T07:32:17.670Z,6.20
2023-10-05T07:34:46.080Z,6.72
2023-10-05T07:37:17.257Z,6.47
2023-10-05T07:39:44.721Z,6.38
2023-10-05T07:42:12.239Z,6.35
2023-10-05T07:44:41.058Z,6.35
2023-10-05T07:47:09.149Z,5.97
2023-10-05T07:49:36.693Z,5.85
2023-10-05T07:52:06.445Z,5.93
2023-10-05T07:54:35.846Z,6.85
2023-10-05T07:57:03.756Z,5.82
2023-10-05T07:59:31.541Z,5.93
2023-10-05T08:01:59.619Z,5.65
2023-10-05T08:04:27.392Z,5.75
2023-10-05T08:06:55.256Z,5.90
2023-10-05T08:09:23.069Z,5.05
2023-10-05T08:11:52.255Z,4.75
2023-10-05T08:14:19.779Z,5.38
2023-10-05T08:16:47.283Z,5.50
2023-10-05T08:19:16.877Z,5.90
2023-10-05T08:21:44.495Z,5.57
2023-10-05T08:24:12.906Z,5.25
2023-10-05T08:26:41.427Z,5.60
2023-10-05T08:29:10.398Z,4.80
2023-10-05T08:31:38.191Z,5.03
2023-10-05T08:34:07.245Z,5.32
2023-10-05T08:36:35.179Z,4.68
2023-10-05T08:39:02.972Z,4.70
2023-10-05T08:41:36.061Z,4.85
2023-10-05T08:44:07.823Z,5.13
2023-10-05T08:46:42.244Z,5.00
2023-10-05T08:49:11.202Z,4.57
2023-10-05T08:51:43.021Z,4.38
2023-10-05T08:54:12.581Z,4.53
2023-10-05T08:56:41.879Z,4.68
2023-10-05T08:59:14.437Z,4.07
2023-10-05T09:01:44.369Z,4.65
2023-10-05T09:04:25.309Z,4.50
2023-10-05T09:06:56.735Z,4.50
2023-10-05T09:09:31.507Z,3.92
2023-10-05T09:11:58.937Z,4.53
2023-10-05T09:14:29.747Z,4.18
2023-10-05T09:17:08.796Z,4.28
2023-10-05T09:19:36.903Z,4.93
2023-10-05T09:22:13.699Z,4.47
2023-10-05T09:24:45.022Z,4.45
2023-10-05T09:27:14.756Z,4.43
2023-10-05T09:29:42.922Z,3.85
2023-10-05T09:32:23.587Z,4.50
2023-10-05T09:34:52.060Z,3.95
2023-10-05T09:37:20.414Z,4.35
2023-10-05T09:39:50.479Z,4.43
2023-10-05T09:42:23.617Z,4.35
2023-10-05T09:44:52.828Z,4.87
2023-10-05T09:47:26.281Z,4.53
2023-10-05T09:49:57.934Z,4.65
2023-10-05T09:52:36.013Z,4.32
2023-10-05T09:55:06.194Z,4.40
2023-10-05T09:57:41.997Z,4.45
2023-10-05T10:00:13.217Z,3.95
2023-10-05T10:02:43.099Z,4.22
2023-10-05T10:05:27.449Z,4.38
2023-10-05T10:07:56.566Z,4.30
2023-10-05T10:10:25.981Z,4.47
2023-10-05T10:12:54.736Z,5.07
2023-10-05T10:15:30.079Z,4.28
2023-10-05T10:18:14.840Z,4.55
2023-10-05T10:20:47.000Z,4.47
2023-10-05T10:23:20.125Z,4.40
2023-10-05T10:25:51.418Z,4.43
2023-10-05T10:28:36.253Z,4.88
2023-10-05T10:31:18.705Z,4.80
2023-10-05T10:33:52.473Z,4.72
2023-10-05T10:36:24.548Z,4.05
2023-10-05T10:38:52.888Z,4.25
2023-10-05T10:41:22.259Z,4.50
2023-10-05T10:43:54.868Z,4.30
2023-10-05T10:46:32.012Z,3.95
2023-10-05T10:49:01.511Z,3.53
2023-10-05T10:51:32.863Z,4.03
2023-10-05T10:54:02.076Z,3.78
2023-10-05T10:56:35.797Z,4.32
2023-10-05T11:01:54.213Z,3.75
2023-10-05T11:04:37.858Z,4.50
2023-10-05T11:07:11.055Z,4.65
2023-10-05T11:09:49.794Z,3.97
2023-10-05T11:12:19.478Z,4.30
2023-10-05T11:14:47.260Z,4.20
2023-10-05T11:17:31.487Z,3.85
2023-10-05T11:20:16.166Z,4.30
2023-10-05T11:22:44.575Z,4.03
2023-10-05T11:25:18.399Z,3.72
2023-10-05T11:27:48.173Z,4.63
2023-10-05T11:30:24.949Z,4.30
2023-10-05T11:34:05.560Z,4.05
2023-10-05T11:35:57.287Z,4.50
2023-10-05T11:38:27.498Z,4.32
2023-10-05T11:40:57.045Z,4.53
2023-10-05T11:43:25.145Z,4.43
2023-10-05T11:46:01.449Z,4.75
2023-10-05T11:48:36.424Z,4.45
2023-10-05T11:51:10.993Z,4.45
2023-10-05T11:53:39.012Z,4.45
2023-10-05T11:56:06.709Z,4.75
2023-10-05T11:58:34.386Z,4.47
2023-10-05T12:01:04.404Z,4.35
2023-10-05T12:03:32.177Z,4.43
2023-10-05T12:06:02.005Z,4.70
2023-10-05T12:08:32.159Z,5.55
2023-10-05T12:11:00.788Z,5.15
2023-10-05T12:13:28.598Z,5.40
2023-10-05T12:15:56.569Z,4.70
2023-10-05T12:18:24.251Z,5.15
2023-10-05T12:20:51.822Z,5.40
2023-10-05T12:23:19.309Z,4.80
2023-10-05T12:25:48.087Z,5.05
2023-10-05T12:28:16.178Z,4.22
2023-10-05T12:30:45.373Z,4.80
2023-10-05T12:33:12.930Z,5.18
2023-10-05T12:35:40.423Z,4.70
2023-10-05T12:38:09.142Z,4.35
2023-10-05T12:40:36.636Z,4.70
2023-10-05T12:45:41.235Z,4.40
2023-10-05T12:48:08.945Z,4.45
2023-10-05T12:50:36.627Z,4.45
2023-10-05T12:53:06.629Z,4.43
2023-10-05T12:55:34.365Z,4.18
2023-10-05T12:58:01.793Z,4.45
2023-10-05T13:00:32.916Z,4.70
2023-10-05T13:03:01.981Z,4.88
2023-10-05T13:05:35.501Z,4.70
2023-10-05T13:08:03.618Z,4.82
2023-10-05T13:10:33.667Z,5.22
2023-10-05T13:13:03.044Z,4.85
2023-10-05T13:15:34.790Z,5.05
2023-10-05T13:18:16.888Z,4.85
2023-10-05T13:20:45.316Z,4.88
2023-10-05T13:23:13.341Z,5.57
2023-10-05T13:25:44.295Z,4.97
2023-10-05T13:28:13.086Z,5.88
2023-10-05T13:30:48.235Z,5.55
2023-10-05T13:33:23.744Z,5.90
2023-10-05T13:35:52.731Z,5.70
2023-10-05T13:38:25.596Z,6.28
2023-10-05T13:41:02.847Z,3.40
2023-10-05T13:43:31.251Z,2.00
2023-10-05T13:46:11.250Z,1.67
2023-10-05T13:48:41.165Z,1.73
2023-10-05T13:51:12.226Z,1.70
2023-10-05T13:53:42.518Z,1.50
2023-10-05T13:56:10.936Z,1.90
2023-10-05T13:58:39.017Z,1.80
2023-10-05T14:01:11.436Z,1.58
2023-10-05T14:03:39.003Z,1.80
2023-10-05T14:06:06.526Z,1.60
2023-10-05T14:08:35.241Z,1.70
2023-10-05T14:11:03.069Z,1.52
2023-10-05T14:13:31.001Z,1.58
2023-10-05T14:16:01.955Z,1.65
2023-10-05T14:18:31.673Z,1.65
2023-10-05T14:20:59.644Z,1.48
2023-10-05T14:23:28.220Z,1.35
2023-10-05T14:25:55.832Z,1.40
2023-10-05T14:28:25.266Z,1.50
2023-10-05T14:30:52.918Z,2.00
2023-10-05T14:33:24.153Z,1.80
2023-10-05T14:35:54.822Z,1.95
2023-10-05T14:38:23.671Z,1.60
2023-10-05T14:40:53.350Z,1.75
2023-10-05T14:43:29.509Z,1.60
2023-10-05T14:45:59.338Z,1.88
2023-10-05T14:48:30.908Z,1.52
2023-10-05T14:51:00.688Z,1.92
2023-10-05T14:53:28.286Z,2.10
2023-10-05T14:55:57.500Z,1.80
2023-10-05T14:58:26.382Z,1.92
2023-10-05T15:00:53.894Z,2.00
2023-10-05T15:03:21.611Z,1.90
2023-10-05T15:05:49.287Z,2.25
2023-10-05T15:08:19.023Z,3.05
2023-10-05T15:10:46.700Z,2.17
2023-10-05T15:13:15.558Z,1.55
2023-10-05T15:15:44.122Z,1.58
2023-10-05T15:18:11.806Z,1.70
2023-10-05T15:20:41.356Z,1.77
2023-10-05T15:23:10.396Z,1.80
2023-10-05T15:25:41.295Z,1.70
2023-10-05T15:28:12.999Z,2.00
2023-10-05T15:30:40.620Z,1.80
2023-10-05T15:33:08.893Z,2.00
2023-10-05T15:35:36.421Z,2.00
2023-10-05T15:38:07.184Z,1.50
2023-10-05T15:40:37.074Z,1.88
2023-10-05T15:43:06.241Z,1.70
2023-10-05T15:45:35.934Z,2.00
2023-10-05T15:48:09.853Z,1.80
2023-10-05T15:50:39.570Z,2.10
2023-10-05T15:53:08.164Z,2.20
2023-10-05T15:55:35.806Z,2.53
2023-10-05T15:58:07.838Z,2.50
2023-10-05T16:00:36.631Z,2.50
2023-10-05T16:03:05.778Z,2.40
2023-10-05T16:05:39.113Z,2.70
2023-10-05T16:08:08.073Z,2.78
2023-10-05T16:10:37.852Z,2.65
2023-10-05T16:13:08.911Z,2.38
2023-10-05T16:15:39.821Z,2.97
2023-10-05T16:18:09.338Z,2.80
2023-10-05T16:20:38.447Z,2.80
2023-10-05T16:23:07.813Z,2.38
2023-10-05T16:25:37.716Z,1.92
2023-10-05T16:28:09.058Z,2.40
2023-10-05T16:30:38.487Z,2.53
2023-10-05T16:33:07.749Z,2.83
2023-10-05T16:35:35.615Z,2.40
2023-10-05T16:38:03.102Z,2.80
2023-10-05T16:40:30.978Z,3.28
2023-10-05T16:42:59.341Z,3.03
2023-10-05T16:45:27.160Z,2.10
2023-10-05T16:47:56.461Z,2.40
2023-10-05T16:50:25.529Z,2.08
2023-10-05T16:52:53.456Z,2.55
2023-10-05T16:55:21.942Z,3.28
2023-10-05T16:57:51.843Z,3.58
2023-10-05T17:00:23.869Z,3.78
2023-10-05T17:02:52.691Z,4.28
2023-10-05T17:05:23.636Z,3.92
2023-10-05T17:07:52.764Z,3.20
2023-10-05T17:10:20.563Z,2.90
2023-10-05T17:12:48.480Z,2.80
2023-10-05T17:15:17.563Z,2.63
2023-10-05T17:17:45.663Z,2.80
2023-10-05T17:20:13.174Z,2.75
2023-10-05T17:22:41.971Z,2.80
2023-10-05T17:25:10.434Z,2.53
2023-10-05T17:27:38.329Z,2.90
2023-10-05T17:30:06.731Z,2.50
2023-10-05T17:32:34.709Z,2.80
2023-10-05T17:35:02.492Z,2.63
2023-10-05T17:37:30.260Z,2.50
2023-10-05T17:39:59.286Z,2.45
2023-10-05T17:42:26.933Z,3.05
2023-10-05T17:44:54.558Z,2.90
2023-10-05T17:47:22.847Z,3.70
2023-10-05T17:49:52.409Z,3.55
2023-10-05T17:52:20.772Z,3.53
2023-10-05T17:54:48.932Z,3.40
2023-10-05T17:57:18.981Z,3.35
2023-10-05T17:59:48.713Z,3.63
2023-10-05T18:02:16.783Z,7.25
2023-10-05T18:04:44.814Z,11.20
2023-10-05T18:07:12.894Z,8.10
2023-10-05T18:09:40.657Z,8.73
2023-10-05T18:12:09.516Z,8.02
2023-10-05T18:14:38.842Z,6.20
2023-10-05T18:17:06.947Z,6.70
2023-10-05T18:19:37.624Z,6.70
2023-10-05T18:22:05.225Z,5.55
2023-10-05T18:24:32.739Z,4.78
2023-10-05T18:27:00.169Z,4.20
2023-10-05T18:29:27.836Z,3.90
2023-10-05T18:31:56.631Z,4.25
2023-10-05T18:34:24.110Z,4.20
2023-10-05T18:36:51.627Z,4.45
2023-10-05T18:39:19.033Z,4.90
2023-10-05T18:41:47.299Z,4.82
2023-10-05T18:44:14.745Z,4.60
2023-10-05T18:46:42.382Z,5.18
2023-10-05T18:49:11.375Z,5.20
2023-10-05T18:51:38.850Z,5.10
2023-10-05T18:54:07.786Z,5.47
2023-10-05T18:56:37.333Z,6.32
2023-10-05T18:59:05.658Z,5.75
2023-10-05T19:01:36.823Z,6.38
2023-10-05T19:04:05.647Z,7.00
2023-10-05T19:06:35.839Z,7.13
2023-10-05T19:09:03.483Z,7.28
2023-10-05T19:11:30.910Z,6.97
2023-10-05T19:13:58.503Z,6.68
2023-10-05T19:16:26.017Z,6.95
2023-10-05T19:18:53.486Z,6.60
2023-10-05T19:21:22.629Z,6.50
2023-10-05T19:23:51.330Z,6.35
2023-10-05T19:26:18.939Z,6.72
2023-10-05T19:28:46.402Z,6.40
2023-10-05T19:31:18.323Z,6.75
2023-10-05T19:33:45.990Z,6.10
2023-10-05T19:36:13.559Z,6.63
2023-10-05T19:38:40.971Z,6.55
2023-10-05T19:41:09.890Z,6.70
2023-10-05T19:43:37.358Z,6.15
2023-10-05T19:46:05.257Z,6.57
2023-10-05T19:48:32.716Z,7.10
2023-10-05T19:51:00.110Z,7.78
2023-10-05T19:53:28.363Z,7.97
2023-10-05T19:55:56.780Z,8.02
2023-10-05T19:58:25.602Z,8.27
2023-10-05T20:00:53.307Z,8.82
2023-10-05T20:03:20.844Z,8.35
2023-10-05T20:05:48.458Z,7.97
2023-10-05T20:08:16.411Z,8.48
2023-10-05T20:10:43.862Z,9.45
2023-10-05T20:13:11.806Z,9.35
2023-10-05T20:15:41.613Z,9.45
2023-10-05T20:18:09.379Z,9.02
2023-10-05T20:20:37.057Z,10.45
2023-10-05T20:23:05.844Z,10.82
2023-10-05T20:25:33.754Z,10.80
2023-10-05T20:28:01.240Z,11.73
2023-10-05T20:30:30.275Z,10.95
2023-10-05T20:33:00.049Z,11.68
2023-10-05T20:35:27.466Z,12.68
2023-10-05T20:37:54.963Z,11.27
2023-10-05T20:40:22.612Z,12.40
2023-10-05T20:42:50.062Z,13.13
2023-10-05T20:45:17.600Z,13.27
2023-10-05T20:47:45.086Z,12.57
2023-10-05T20:50:13.836Z,12.93
2023-10-05T20:52:41.284Z,13.05
2023-10-05T20:55:09.483Z,14.63
2023-10-05T20:57:36.887Z,12.57
2023-10-05T21:00:08.157Z,12.75
2023-10-05T21:02:35.579Z,13.13
2023-10-05T21:05:03.168Z,14.82
2023-10-05T21:07:31.994Z,14.70
2023-10-05T21:10:00.324Z,14.77
2023-10-05T21:12:27.837Z,14.70
2023-10-05T21:14:55.246Z,13.55
2023-10-05T21:17:23.720Z,16.38
2023-10-05T21:19:51.427Z,15.45
2023-10-05T21:22:18.837Z,18.33
2023-10-05T21:24:47.552Z,17.45
2023-10-05T21:27:15.660Z,15.82
2023-10-05T21:29:43.063Z,17.63
2023-10-05T21:32:10.553Z,18.88
2023-10-05T21:34:38.055Z,18.33
2023-10-05T21:37:05.804Z,19.13
2023-10-05T21:39:33.860Z,18.08
2023-10-05T21:42:02.846Z,17.90
2023-10-05T21:44:32.472Z,16.70
2023-10-05T21:47:00.106Z,17.45
2023-10-05T21:49:27.679Z,16.98
2023-10-05T21:51:55.090Z,16.67
2023-10-05T21:54:22.487Z,16.73
2023-10-05T21:56:49.939Z,18.80
2023-10-05T21:59:20.796Z,17.40
2023-10-05T22:01:48.333Z,17.10
2023-10-05T22:04:15.780Z,17.42
2023-10-05T22:06:43.204Z,16.73
2023-10-05T22:09:12.780Z,18.10
2023-10-05T22:11:40.245Z,19.20
2023-10-05T22:14:08.251Z,18.98
2023-10-05T22:16:37.055Z,19.90
2023-10-05T22:19:05.303Z,19.98
2023-10-05T22:21:34.899Z,20.42
2023-10-05T22:24:02.793Z,19.40
2023-10-05T22:26:30.210Z,19.63
2023-10-05T22:28:57.672Z,21.08
2023-10-05T22:31:25.080Z,21.02
2023-10-05T22:33:54.091Z,19.30
2023-10-05T22:36:21.527Z,19.08
2023-10-05T22:38:48.992Z,19.50
2023-10-05T22:41:16.381Z,18.80
2023-10-05T22:43:44.605Z,20.20
2023-10-05T22:46:13.351Z,20.17
2023-10-05T22:48:40.777Z,18.92
2023-10-05T22:51:15.644Z,18.35
2023-10-05T22:53:43.056Z,17.52
2023-10-05T22:56:10.470Z,19.25
2023-10-05T22:58:37.992Z,17.92
2023-10-05T23:01:05.443Z,17.60
2023-10-05T23:03:33.108Z,16.25
2023-10-05T23:06:00.593Z,16.73
2023-10-05T23:08:29.744Z,16.63
2023-10-05T23:10:57.160Z,15.85
2023-10-05T23:13:24.852Z,16.75
2023-10-05T23:15:52.241Z,16.80
2023-10-05T23:18:19.990Z,17.38
2023-10-05T23:20:48.844Z,18.45
2023-10-05T23:23:16.453Z,18.17
2023-10-05T23:25:45.182Z,18.42
2023-10-05T23:28:15.904Z,18.73
2023-10-05T23:30:47.054Z,19.38
2023-10-05T23:33:14.567Z,19.13
2023-10-05T23:35:42.060Z,19.90
2023-10-05T23:38:13.163Z,19.98
2023-10-05T23:40:44.540Z,19.27
2023-10-05T23:43:17.158Z,19.50
2023-10-05T23:45:47.383Z,19.75
2023-10-05T23:48:15.886Z,20.20
2023-10-05T23:50:43.464Z,18.73
2023-10-05T23:53:11.611Z,18.73
2023-10-05T23:55:44.521Z,18.80
2023-10-05T23:58:15.344Z,18.50
