createdAt,value
2019-03-22T00:40:23.041Z,42.97
2019-03-22T01:08:52.301Z,43.14
2019-03-22T01:15:46.564Z,43.26
2019-03-22T01:26:46.889Z,43.18
2019-03-22T02:07:41.623Z,44.04
2019-03-22T02:18:59.825Z,44.36
2019-03-22T02:23:00.688Z,44.46
2019-03-22T03:57:28.063Z,46.06
2019-03-22T04:01:17.921Z,46.11
2019-03-22T04:17:32.422Z,48.26
2019-03-22T04:20:07.297Z,48.47
2019-03-22T04:22:41.880Z,48.68
2019-03-22T04:25:16.380Z,48.70
2019-03-22T04:27:51.046Z,48.81
2019-03-22T04:30:26.707Z,48.99
2019-03-22T04:33:01.152Z,48.93
2019-03-22T04:35:35.611Z,48.79
2019-03-22T04:38:10.063Z,48.70
2019-03-22T04:40:44.537Z,48.59
2019-03-22T04:43:19.328Z,48.46
2019-03-22T04:45:55.047Z,48.43
2019-03-22T04:48:37.143Z,48.23
2019-03-22T04:51:12.708Z,48.36
2019-03-22T04:53:56.127Z,48.66
2019-03-22T04:56:32.096Z,48.32
2019-03-22T04:59:18.395Z,48.09
2019-03-22T05:01:47.988Z,47.81
2019-03-22T05:04:23.977Z,47.43
2019-03-22T05:07:01.027Z,47.13
2019-03-22T05:09:37.828Z,46.91
2019-03-22T05:12:15.214Z,46.64
2019-03-22T05:14:50.340Z,46.43
2019-03-22T05:17:26.047Z,46.20
2019-03-22T05:20:02.708Z,45.93
2019-03-22T05:22:38.828Z,45.74
2019-03-22T05:25:14.071Z,45.49
2019-03-22T05:27:50.706Z,45.77
2019-03-22T05:31:07.338Z,45.78
2019-03-22T05:33:41.691Z,45.88
2019-03-22T05:36:16.176Z,45.92
2019-03-22T05:38:50.536Z,46.01
2019-03-22T05:41:25.308Z,46.07
2019-03-22T05:43:59.688Z,46.17
2019-03-22T05:46:34.231Z,47.06
2019-03-22T05:49:08.821Z,47.51
2019-03-22T05:51:43.419Z,47.33
2019-03-22T05:54:18.437Z,47.31
2019-03-22T05:56:53.414Z,47.48
2019-03-22T05:59:28.049Z,47.55
2019-03-22T06:02:02.406Z,47.28
2019-03-22T06:04:36.912Z,47.38
2019-03-22T06:07:11.210Z,47.45
2019-03-22T06:09:45.785Z,47.24
2019-03-22T06:12:20.294Z,47.11
2019-03-22T06:14:54.677Z,47.07
2019-03-22T06:17:29.572Z,47.10
2019-03-22T06:20:03.961Z,47.22
2019-03-22T06:22:38.490Z,47.09
2019-03-22T06:25:13.330Z,46.85
2019-03-22T06:27:48.060Z,46.85
2019-03-22T06:30:22.675Z,46.92
2019-03-22T06:32:57.177Z,46.90
2019-03-22T06:35:31.466Z,46.75
2019-03-22T06:38:06.096Z,46.61
2019-03-22T06:40:40.803Z,46.39
2019-03-22T06:43:15.136Z,46.40
2019-03-22T06:45:49.832Z,46.40
2019-03-22T06:48:24.429Z,46.44
2019-03-22T06:50:59.622Z,46.31
2019-03-22T06:53:34.049Z,46.32
2019-03-22T06:56:08.832Z,46.01
2019-03-22T06:58:43.881Z,45.32
2019-03-22T07:01:18.375Z,44.81
2019-03-22T07:03:52.761Z,44.06
2019-03-22T07:06:27.324Z,43.69
2019-03-22T07:09:01.917Z,43.87
2019-03-22T07:11:41.657Z,42.71
2019-03-22T07:14:15.909Z,42.92
2019-03-22T07:16:50.655Z,42.63
2019-03-22T07:19:25.301Z,42.56
2019-03-22T07:21:59.622Z,42.15
2019-03-22T07:24:34.041Z,42.42
2019-03-22T07:27:08.524Z,42.25
2019-03-22T07:29:42.926Z,42.12
2019-03-22T07:32:20.273Z,41.93
2019-03-22T07:34:54.916Z,41.95
2019-03-22T07:37:29.558Z,41.63
2019-03-22T07:40:05.465Z,40.83
2019-03-22T07:42:39.938Z,40.20
2019-03-22T07:45:15.068Z,40.03
2019-03-22T07:47:49.404Z,40.26
2019-03-22T07:50:23.873Z,40.06
2019-03-22T07:52:58.416Z,39.59
2019-03-22T07:55:32.871Z,39.85
2019-03-22T07:58:07.533Z,40.31
2019-03-22T08:00:42.264Z,40.52
2019-03-22T08:03:16.520Z,40.84
2019-03-22T08:05:51.767Z,40.78
2019-03-22T08:08:26.487Z,40.74
2019-03-22T08:11:01.216Z,40.80
2019-03-22T08:13:35.973Z,40.47
2019-03-22T08:16:10.600Z,40.33
2019-03-22T08:18:45.279Z,40.45
2019-03-22T08:21:20.069Z,40.69
2019-03-22T08:23:54.507Z,41.05
2019-03-22T08:26:29.176Z,40.75
2019-03-22T08:29:03.564Z,41.08
2019-03-22T08:31:38.484Z,41.23
2019-03-22T08:34:13.216Z,41.35
2019-03-22T08:36:47.698Z,41.53
2019-03-22T08:39:21.992Z,41.70
2019-03-22T08:41:56.659Z,41.99
2019-03-22T08:44:31.178Z,42.17
2019-03-22T08:47:05.566Z,42.13
2019-03-22T08:49:40.118Z,42.02
2019-03-22T08:52:14.597Z,42.02
2019-03-22T08:54:49.036Z,42.10
2019-03-22T08:57:25.031Z,42.02
2019-03-22T08:59:59.430Z,42.17
2019-03-22T09:02:34.075Z,42.31
2019-03-22T09:05:09.191Z,42.23
2019-03-22T09:07:45.305Z,42.21
2019-03-22T09:10:19.977Z,42.27
2019-03-22T09:12:54.532Z,42.18
2019-03-22T09:15:40.627Z,42.33
2019-03-22T09:18:05.324Z,42.21
2019-03-22T09:20:39.693Z,42.27
2019-03-22T09:23:14.906Z,42.28
2019-03-22T09:25:49.347Z,42.46
2019-03-22T09:28:23.986Z,42.23
2019-03-22T09:31:09.753Z,42.37
2019-03-22T09:33:34.620Z,42.46
2019-03-22T09:36:09.481Z,42.56
2019-03-22T09:38:44.067Z,42.16
2019-03-22T09:41:18.426Z,42.25
2019-03-22T09:43:52.936Z,42.18
2019-03-22T09:46:27.249Z,42.33
2019-03-22T09:49:02.007Z,42.31
2019-03-22T09:51:36.707Z,42.00
2019-03-22T09:54:11.231Z,42.26
2019-03-22T09:56:47.201Z,42.43
2019-03-22T09:59:22.255Z,42.31
2019-03-22T10:01:56.742Z,42.07
2019-03-22T10:04:31.750Z,42.24
2019-03-22T10:07:07.476Z,41.82
2019-03-22T10:09:42.054Z,41.42
2019-03-22T10:12:16.745Z,41.50
2019-03-22T10:14:52.408Z,41.65
2019-03-22T10:17:27.036Z,41.05
2019-03-22T10:20:01.645Z,41.45
2019-03-22T10:22:36.238Z,41.79
2019-03-22T10:25:11.269Z,42.08
2019-03-22T10:27:45.752Z,42.18
2019-03-22T10:30:21.044Z,42.06
2019-03-22T10:32:55.449Z,42.12
2019-03-22T10:35:30.116Z,41.97
2019-03-22T10:38:06.309Z,42.03
2019-03-22T10:40:40.877Z,42.11
2019-03-22T10:43:15.315Z,42.13
2019-03-22T10:45:49.892Z,42.15
2019-03-22T10:48:24.707Z,42.12
2019-03-22T10:51:00.231Z,42.18
2019-03-22T10:53:34.721Z,42.27
2019-03-22T10:56:09.111Z,42.33
2019-03-22T10:58:43.625Z,42.29
2019-03-22T11:01:18.315Z,42.36
2019-03-22T11:03:52.806Z,42.41
2019-03-22T11:06:27.400Z,42.36
2019-03-22T11:09:01.835Z,42.26
2019-03-22T11:11:37.752Z,42.32
2019-03-22T11:14:12.326Z,42.28
2019-03-22T11:16:46.915Z,42.27
2019-03-22T11:19:21.946Z,42.28
2019-03-22T11:21:56.560Z,42.26
2019-03-22T11:24:31.335Z,42.31
2019-03-22T11:27:06.519Z,42.22
2019-03-22T11:29:41.237Z,42.31
2019-03-22T11:32:16.563Z,42.31
2019-03-22T11:34:51.374Z,42.33
2019-03-22T11:37:25.993Z,42.43
2019-03-22T11:40:00.499Z,42.40
2019-03-22T11:42:35.442Z,42.36
2019-03-22T11:45:12.687Z,42.42
2019-03-22T11:47:47.600Z,42.40
2019-03-22T11:50:22.422Z,42.43
2019-03-22T11:52:57.459Z,42.52
2019-03-22T11:55:32.338Z,42.57
2019-03-22T11:58:07.665Z,42.59
2019-03-22T12:00:42.302Z,42.62
2019-03-22T12:03:17.192Z,42.62
2019-03-22T12:05:52.181Z,42.69
2019-03-22T12:08:27.636Z,42.72
2019-03-22T12:11:02.693Z,42.68
2019-03-22T12:13:37.988Z,42.77
2019-03-22T12:16:12.679Z,42.82
2019-03-22T12:18:47.524Z,42.87
2019-03-22T12:21:22.447Z,42.93
2019-03-22T12:23:57.510Z,43.06
2019-03-22T12:26:32.216Z,43.08
2019-03-22T12:29:07.025Z,43.10
2019-03-22T12:31:42.145Z,43.27
2019-03-22T12:34:16.663Z,43.31
2019-03-22T12:36:51.463Z,43.33
2019-03-22T12:39:25.807Z,43.38
2019-03-22T12:42:01.581Z,43.53
2019-03-22T12:44:36.506Z,43.56
2019-03-22T12:47:11.008Z,43.61
2019-03-22T12:49:45.457Z,43.74
2019-03-22T12:52:20.192Z,43.77
2019-03-22T12:54:54.988Z,43.94
2019-03-22T12:57:30.242Z,44.04
2019-03-22T13:00:05.125Z,44.10
2019-03-22T13:02:42.462Z,44.22
2019-03-22T13:05:16.699Z,44.33
2019-03-22T13:07:51.445Z,44.38
2019-03-22T13:10:27.625Z,44.44
2019-03-22T13:13:03.305Z,44.50
2019-03-22T13:15:38.316Z,44.58
2019-03-22T13:18:13.385Z,44.73
2019-03-22T13:20:51.018Z,44.79
2019-03-22T13:23:25.704Z,44.90
2019-03-22T13:26:00.721Z,44.97
2019-03-22T13:28:35.256Z,45.01
2019-03-22T13:31:11.691Z,45.07
2019-03-22T13:33:47.052Z,45.15
2019-03-22T13:36:22.096Z,45.27
2019-03-22T13:38:56.926Z,45.20
2019-03-22T13:41:32.403Z,45.25
2019-03-22T13:44:07.683Z,45.32
2019-03-22T13:46:43.570Z,45.40
2019-03-22T13:49:18.319Z,45.41
2019-03-22T13:51:53.301Z,45.27
2019-03-22T13:54:28.253Z,45.51
2019-03-22T13:57:03.468Z,45.46
2019-03-22T13:59:38.608Z,45.54
2019-03-22T14:02:13.555Z,45.51
2019-03-22T14:04:48.555Z,45.44
2019-03-22T14:07:23.886Z,45.44
2019-03-22T14:09:58.350Z,45.64
2019-03-22T14:12:36.933Z,45.55
2019-03-22T14:15:10.166Z,45.61
2019-03-22T14:17:46.495Z,45.68
2019-03-22T14:20:21.564Z,45.76
2019-03-22T14:22:56.643Z,46.11
2019-03-22T14:25:31.267Z,45.94
2019-03-22T14:28:05.725Z,46.10
2019-03-22T14:30:40.306Z,45.90
2019-03-22T14:33:14.696Z,45.89
2019-03-22T14:35:49.339Z,45.95
2019-03-22T14:38:23.749Z,46.10
2019-03-22T14:40:58.183Z,46.23
2019-03-22T14:43:32.741Z,46.07
2019-03-22T14:46:07.246Z,45.96
2019-03-22T14:48:41.742Z,46.16
2019-03-22T14:51:16.339Z,46.15
2019-03-22T14:53:50.794Z,46.02
2019-03-22T14:56:25.410Z,46.11
2019-03-22T14:58:59.925Z,46.08
2019-03-22T15:01:34.474Z,45.96
2019-03-22T15:04:11.299Z,45.92
2019-03-22T15:06:45.694Z,45.99
2019-03-22T15:09:20.044Z,46.07
2019-03-22T15:11:54.962Z,46.01
2019-03-22T15:14:48.134Z,46.14
2019-03-22T15:17:34.343Z,46.36
2019-03-22T15:20:40.186Z,46.23
2019-03-22T15:23:32.991Z,46.32
2019-03-22T15:26:26.252Z,46.11
2019-03-22T15:29:25.511Z,45.87
2019-03-22T15:32:14.080Z,46.15
2019-03-22T15:35:07.571Z,46.16
2019-03-22T15:37:59.347Z,46.12
2019-03-22T15:40:34.332Z,46.02
2019-03-22T15:43:09.185Z,46.13
2019-03-22T15:45:43.822Z,46.24
2019-03-22T15:48:18.260Z,46.09
2019-03-22T15:50:52.909Z,46.16
2019-03-22T15:53:28.322Z,45.98
2019-03-22T15:56:02.801Z,46.21
2019-03-22T15:58:37.276Z,46.22
2019-03-22T16:01:12.570Z,46.25
2019-03-22T16:03:47.164Z,46.20
2019-03-22T16:06:22.174Z,46.22
2019-03-22T16:09:59.771Z,46.25
2019-03-22T16:12:37.719Z,46.18
2019-03-22T16:15:13.083Z,46.24
2019-03-22T16:21:00.065Z,46.30
2019-03-22T16:23:33.145Z,46.34
2019-03-22T16:26:07.539Z,46.29
2019-03-22T16:28:42.112Z,46.31
2019-03-22T16:31:16.519Z,46.31
2019-03-22T16:33:54.707Z,46.37
2019-03-22T16:36:27.354Z,46.36
2019-03-22T16:39:01.844Z,46.43
2019-03-22T16:41:37.809Z,46.58
2019-03-22T16:44:12.504Z,46.40
2019-03-22T16:46:47.413Z,46.44
2019-03-22T16:49:22.160Z,46.43
2019-03-22T16:51:56.595Z,46.41
2019-03-22T16:54:31.010Z,46.40
2019-03-22T16:57:06.493Z,46.51
2019-03-22T16:59:40.837Z,46.50
2019-03-22T17:02:15.777Z,46.44
2019-03-22T17:04:50.484Z,46.50
2019-03-22T17:07:25.078Z,46.44
2019-03-22T17:09:59.844Z,46.43
2019-03-22T17:12:34.525Z,46.52
2019-03-22T17:15:09.855Z,46.57
2019-03-22T17:17:44.383Z,46.51
2019-03-22T17:20:19.366Z,46.42
2019-03-22T17:22:53.914Z,46.38
2019-03-22T17:25:28.642Z,46.38
2019-03-22T17:28:03.472Z,46.50
2019-03-22T17:30:38.054Z,46.48
2019-03-22T17:33:12.798Z,46.51
2019-03-22T17:35:47.524Z,46.48
2019-03-22T17:38:22.096Z,46.49
2019-03-22T17:40:56.599Z,46.48
2019-03-22T17:43:31.628Z,46.50
2019-03-22T17:46:06.521Z,46.31
2019-03-22T17:48:40.982Z,46.41
2019-03-22T17:51:18.457Z,46.39
2019-03-22T17:53:52.886Z,46.38
2019-03-22T17:56:27.661Z,46.35
2019-03-22T17:59:02.170Z,46.39
2019-03-22T18:01:36.762Z,46.41
2019-03-22T18:04:11.510Z,46.31
2019-03-22T18:06:46.300Z,46.33
2019-03-22T18:09:20.919Z,46.52
2019-03-22T18:11:55.826Z,46.51
2019-03-22T18:14:30.965Z,46.59
2019-03-22T18:17:05.888Z,46.52
2019-03-22T18:19:40.610Z,46.51
2019-03-22T18:22:15.207Z,46.50
2019-03-22T18:24:49.953Z,46.49
2019-03-22T18:27:24.631Z,46.54
2019-03-22T18:29:59.413Z,46.60
2019-03-22T18:32:34.171Z,46.42
2019-03-22T18:35:09.611Z,46.44
2019-03-22T18:37:44.474Z,46.45
2019-03-22T18:40:19.091Z,46.54
2019-03-22T18:42:53.719Z,46.51
2019-03-22T18:45:28.688Z,46.49
2019-03-22T18:48:03.388Z,46.40
2019-03-22T18:50:37.654Z,46.48
2019-03-22T18:53:12.012Z,46.40
2019-03-22T18:55:46.694Z,46.42
2019-03-22T18:58:21.095Z,46.50
2019-03-22T19:00:55.504Z,46.45
2019-03-22T19:03:30.222Z,46.59
2019-03-22T19:06:05.107Z,46.46
2019-03-22T19:08:39.707Z,46.50
2019-03-22T19:11:14.643Z,46.43
2019-03-22T19:13:49.115Z,46.48
2019-03-22T19:16:24.013Z,46.35
2019-03-22T19:18:58.639Z,46.35
2019-03-22T19:21:33.109Z,46.33
2019-03-22T19:24:07.617Z,46.36
2019-03-22T19:26:42.254Z,46.39
2019-03-22T19:29:16.801Z,46.30
2019-03-22T19:31:51.390Z,46.24
2019-03-22T19:34:26.313Z,46.26
2019-03-22T19:37:00.987Z,46.20
2019-03-22T19:39:35.856Z,46.14
2019-03-22T19:42:10.256Z,46.29
2019-03-22T19:44:44.860Z,46.24
2019-03-22T19:47:19.332Z,46.29
2019-03-22T19:49:53.759Z,46.40
2019-03-22T19:52:28.388Z,46.33
2019-03-22T19:55:02.791Z,46.38
2019-03-22T19:57:37.261Z,46.34
2019-03-22T20:00:12.933Z,46.47
2019-03-22T20:02:49.163Z,46.49
2019-03-22T20:05:34.918Z,46.44
2019-03-22T20:08:11.978Z,46.50
2019-03-22T20:10:45.796Z,46.45
2019-03-22T20:13:22.135Z,46.40
2019-03-22T20:15:56.400Z,46.50
2019-03-22T20:18:32.028Z,46.51
2019-03-22T20:21:06.509Z,46.52
2019-03-22T20:23:41.127Z,46.52
2019-03-22T20:26:15.491Z,46.57
2019-03-22T20:28:50.031Z,46.53
2019-03-22T20:31:24.659Z,46.46
2019-03-22T20:33:59.506Z,46.52
2019-03-22T20:36:34.452Z,46.53
2019-03-22T20:39:10.095Z,46.48
2019-03-22T20:41:44.904Z,46.55
2019-03-22T20:44:19.692Z,46.51
2019-03-22T20:46:54.270Z,46.48
2019-03-22T20:49:28.832Z,46.44
2019-03-22T20:52:04.460Z,46.48
2019-03-22T20:54:39.141Z,46.50
2019-03-22T20:57:13.750Z,46.44
2019-03-22T20:59:48.381Z,46.41
2019-03-22T21:02:22.891Z,46.44
2019-03-22T21:04:57.335Z,46.59
2019-03-22T21:07:31.713Z,46.48
2019-03-22T21:10:06.324Z,46.41
2019-03-22T21:12:40.944Z,46.42
2019-03-22T21:15:23.743Z,46.35
2019-03-22T21:17:52.273Z,46.39
2019-03-22T21:20:26.826Z,46.39
2019-03-22T21:23:01.632Z,46.45
2019-03-22T21:25:36.357Z,46.41
2019-03-22T21:28:11.173Z,46.48
2019-03-22T21:30:45.750Z,46.38
2019-03-22T21:33:20.254Z,46.35
2019-03-22T21:35:54.883Z,46.41
2019-03-22T21:38:29.449Z,46.34
2019-03-22T21:41:04.330Z,46.33
2019-03-22T21:43:38.751Z,46.25
2019-03-22T21:46:13.117Z,46.32
2019-03-22T21:48:47.692Z,46.28
2019-03-22T21:51:22.216Z,46.38
2019-03-22T21:53:56.775Z,46.39
2019-03-22T21:56:31.521Z,46.35
2019-03-22T21:59:06.407Z,46.34
2019-03-22T22:01:41.089Z,46.35
2019-03-22T22:04:15.913Z,46.50
2019-03-22T22:06:50.457Z,46.40
2019-03-22T22:09:25.466Z,46.45
2019-03-22T22:12:00.146Z,46.40
2019-03-22T22:14:40.715Z,46.42
2019-03-22T22:17:11.299Z,46.46
2019-03-22T22:19:45.879Z,46.50
2019-03-22T22:22:20.473Z,46.36
2019-03-22T22:24:55.443Z,46.43
2019-03-22T22:27:29.835Z,46.44
2019-03-22T22:30:04.476Z,46.49
2019-03-22T22:32:39.065Z,46.52
2019-03-22T22:35:13.696Z,46.45
2019-03-22T22:37:49.230Z,46.46
2019-03-22T22:40:24.164Z,46.48
2019-03-22T22:42:58.696Z,46.52
2019-03-22T22:45:33.977Z,46.49
2019-03-22T22:48:08.579Z,46.46
2019-03-22T22:50:43.767Z,46.47
2019-03-22T22:53:18.307Z,46.51
2019-03-22T22:55:52.869Z,46.45
2019-03-22T22:58:27.366Z,46.43
2019-03-22T23:01:02.029Z,46.43
2019-03-22T23:03:36.561Z,46.43
2019-03-22T23:06:11.528Z,46.43
2019-03-22T23:08:46.403Z,46.31
2019-03-22T23:11:20.859Z,46.42
2019-03-22T23:13:55.495Z,46.40
2019-03-22T23:16:30.148Z,46.42
2019-03-22T23:19:04.487Z,46.39
2019-03-22T23:21:39.115Z,46.41
2019-03-22T23:24:13.741Z,46.46
2019-03-22T23:26:48.292Z,46.37
2019-03-22T23:29:23.235Z,46.34
2019-03-22T23:31:58.265Z,46.37
2019-03-22T23:34:32.847Z,46.39
2019-03-22T23:37:07.464Z,46.36
2019-03-22T23:39:42.131Z,46.44
2019-03-22T23:42:16.937Z,46.38
2019-03-22T23:44:51.472Z,46.33
2019-03-22T23:47:26.037Z,46.29
2019-03-22T23:50:00.489Z,46.30
2019-03-22T23:52:35.260Z,46.36
2019-03-22T23:55:10.183Z,46.19
2019-03-22T23:57:44.890Z,46.15
