createdAt,value
2023-09-17T00:01:13.376Z,68.14
2023-09-17T00:04:15.659Z,67.98
2023-09-17T00:07:17.906Z,68.22
2023-09-17T00:10:20.078Z,67.90
2023-09-17T00:13:22.513Z,67.84
2023-09-17T00:16:25.703Z,68.11
2023-09-17T00:19:28.489Z,67.97
2023-09-17T00:22:31.163Z,68.24
2023-09-17T00:25:33.428Z,68.15
2023-09-17T00:28:35.594Z,68.26
2023-09-17T00:31:39.036Z,68.13
2023-09-17T00:34:41.267Z,68.39
2023-09-17T00:37:44.806Z,68.47
2023-09-17T00:40:47.006Z,68.28
2023-09-17T00:43:49.610Z,67.75
2023-09-17T00:46:52.265Z,67.03
2023-09-17T00:49:55.321Z,67.55
2023-09-17T00:52:57.663Z,67.07
2023-09-17T00:56:00.505Z,66.74
2023-09-17T00:59:04.691Z,66.07
2023-09-17T01:02:06.940Z,66.42
2023-09-17T01:05:09.897Z,66.64
2023-09-17T01:08:12.731Z,66.24
2023-09-17T01:11:15.684Z,66.16
2023-09-17T01:14:18.584Z,66.00
2023-09-17T01:17:20.825Z,65.89
2023-09-17T01:20:29.584Z,65.72
2023-09-17T01:23:39.838Z,65.52
2023-09-17T01:26:44.272Z,65.56
2023-09-17T01:29:47.790Z,65.71
2023-09-17T01:32:49.904Z,65.58
2023-09-17T01:36:02.397Z,65.61
2023-09-17T01:39:12.901Z,65.62
2023-09-17T01:42:17.114Z,65.73
2023-09-17T01:45:20.050Z,65.55
2023-09-17T01:48:23.844Z,65.51
2023-09-17T01:51:26.912Z,65.56
2023-09-17T01:54:28.978Z,65.59
2023-09-17T01:57:34.758Z,65.33
2023-09-17T02:00:37.058Z,65.63
2023-09-17T02:03:39.283Z,65.41
2023-09-17T02:06:41.429Z,65.46
2023-09-17T02:09:44.078Z,65.50
2023-09-17T02:12:46.542Z,65.62
2023-09-17T02:15:48.677Z,65.46
2023-09-17T02:18:52.365Z,65.49
2023-09-17T02:21:54.468Z,65.43
2023-09-17T02:24:56.529Z,65.61
2023-09-17T02:27:58.784Z,65.56
2023-09-17T02:31:01.053Z,65.37
2023-09-17T02:34:03.330Z,65.46
2023-09-17T02:37:05.453Z,65.41
2023-09-17T02:40:10.707Z,65.63
2023-09-17T02:43:12.928Z,66.62
2023-09-17T02:46:15.181Z,66.71
2023-09-17T02:49:17.385Z,66.60
2023-09-17T02:52:32.890Z,66.96
2023-09-17T02:55:35.695Z,67.18
2023-09-17T02:58:39.539Z,67.60
2023-09-17T03:01:41.874Z,67.53
2023-09-17T03:04:44.074Z,67.54
2023-09-17T03:07:47.083Z,67.10
2023-09-17T03:11:03.741Z,66.39
2023-09-17T03:14:06.620Z,65.67
2023-09-17T03:17:08.783Z,65.31
2023-09-17T03:20:34.378Z,65.22
2023-09-17T03:23:37.159Z,65.06
2023-09-17T03:26:39.470Z,65.07
2023-09-17T03:29:41.820Z,65.18
2023-09-17T03:32:57.693Z,65.40
2023-09-17T03:36:04.642Z,65.36
2023-09-17T03:39:07.046Z,65.68
2023-09-17T03:42:09.154Z,66.38
2023-09-17T03:45:13.446Z,66.68
2023-09-17T03:48:15.461Z,66.96
2023-09-17T03:51:17.563Z,67.19
2023-09-17T03:54:19.688Z,66.72
2023-09-17T03:57:21.723Z,65.99
2023-09-17T04:00:24.925Z,65.50
2023-09-17T04:03:27.555Z,65.24
2023-09-17T04:06:30.419Z,65.27
2023-09-17T04:09:32.709Z,65.42
2023-09-17T04:12:35.826Z,65.05
2023-09-17T04:15:37.912Z,64.76
2023-09-17T04:18:40.019Z,64.46
2023-09-17T04:21:42.654Z,64.04
2023-09-17T04:24:46.441Z,64.03
2023-09-17T04:27:49.422Z,63.87
2023-09-17T04:30:51.516Z,63.88
2023-09-17T04:33:53.600Z,63.87
2023-09-17T04:36:58.121Z,63.57
2023-09-17T04:40:00.373Z,63.39
2023-09-17T04:43:04.967Z,63.40
2023-09-17T04:46:07.117Z,63.25
2023-09-17T04:49:09.269Z,63.17
2023-09-17T04:52:11.378Z,63.15
2023-09-17T04:55:13.457Z,63.27
2023-09-17T04:58:17.270Z,63.38
2023-09-17T05:01:19.616Z,63.18
2023-09-17T05:04:21.929Z,63.27
2023-09-17T05:07:24.126Z,63.02
2023-09-17T05:10:27.107Z,62.78
2023-09-17T05:13:30.404Z,62.68
2023-09-17T05:16:32.586Z,62.47
2023-09-17T05:19:34.716Z,62.52
2023-09-17T05:22:37.047Z,62.48
2023-09-17T05:25:39.333Z,62.51
2023-09-17T05:28:41.581Z,62.87
2023-09-17T05:31:43.827Z,63.21
2023-09-17T05:34:46.140Z,63.45
2023-09-17T05:37:48.387Z,62.85
2023-09-17T05:40:50.690Z,62.45
2023-09-17T05:43:52.958Z,62.34
2023-09-17T05:46:55.292Z,62.41
2023-09-17T05:49:58.910Z,62.42
2023-09-17T05:53:01.200Z,62.36
2023-09-17T05:56:05.570Z,62.12
2023-09-17T05:59:07.652Z,62.11
2023-09-17T06:02:10.658Z,62.10
2023-09-17T06:05:12.766Z,62.15
2023-09-17T06:08:14.836Z,62.10
2023-09-17T06:11:16.895Z,62.08
2023-09-17T06:14:19.533Z,62.04
2023-09-17T06:17:21.638Z,62.05
2023-09-17T06:20:23.701Z,61.94
2023-09-17T06:23:25.779Z,61.82
2023-09-17T06:26:27.877Z,61.71
2023-09-17T06:29:30.116Z,61.66
2023-09-17T06:32:32.354Z,61.73
2023-09-17T06:35:34.482Z,61.50
2023-09-17T06:38:36.643Z,61.40
2023-09-17T06:41:41.072Z,62.25
2023-09-17T06:44:45.069Z,62.70
2023-09-17T06:47:48.528Z,61.79
2023-09-17T06:50:50.727Z,61.28
2023-09-17T06:53:53.118Z,61.03
2023-09-17T06:56:55.503Z,60.97
2023-09-17T06:59:57.576Z,60.75
2023-09-17T07:02:59.660Z,60.61
2023-09-17T07:06:01.790Z,60.54
2023-09-17T07:09:04.864Z,60.70
2023-09-17T07:12:07.657Z,61.75
2023-09-17T07:15:11.305Z,61.15
2023-09-17T07:18:14.783Z,60.73
2023-09-17T07:21:16.852Z,61.02
2023-09-17T07:24:18.896Z,61.64
2023-09-17T07:27:20.994Z,61.70
2023-09-17T07:30:23.049Z,62.19
2023-09-17T07:33:25.497Z,62.41
2023-09-17T07:36:27.814Z,62.25
2023-09-17T07:39:29.922Z,62.47
2023-09-17T07:42:32.729Z,62.03
2023-09-17T07:45:35.873Z,61.92
2023-09-17T07:48:38.098Z,61.47
2023-09-17T07:51:40.159Z,61.21
2023-09-17T07:54:43.309Z,61.20
2023-09-17T07:57:46.047Z,60.99
2023-09-17T08:00:49.409Z,60.86
2023-09-17T08:03:52.294Z,60.35
2023-09-17T08:06:54.767Z,60.25
2023-09-17T08:09:59.330Z,60.26
2023-09-17T08:13:01.848Z,60.14
2023-09-17T08:16:04.060Z,60.07
2023-09-17T08:19:06.930Z,60.14
2023-09-17T08:22:08.984Z,60.35
2023-09-17T08:25:11.156Z,60.67
2023-09-17T08:28:16.446Z,60.56
2023-09-17T08:31:19.849Z,60.55
2023-09-17T08:34:22.708Z,60.56
2023-09-17T08:37:25.612Z,60.44
2023-09-17T08:40:31.342Z,60.53
2023-09-17T08:43:35.638Z,60.33
2023-09-17T08:46:38.662Z,60.25
2023-09-17T08:49:40.898Z,60.41
2023-09-17T08:52:46.210Z,60.41
2023-09-17T08:55:51.675Z,60.50
2023-09-17T08:58:57.781Z,60.78
2023-09-17T09:02:03.481Z,60.97
2023-09-17T09:05:06.504Z,61.12
2023-09-17T09:08:10.306Z,60.86
2023-09-17T09:11:13.413Z,60.87
2023-09-17T09:14:16.337Z,60.89
2023-09-17T09:20:00.592Z,60.50
2023-09-17T09:23:21.210Z,59.86
2023-09-17T09:26:42.392Z,59.27
2023-09-17T09:30:08.351Z,58.13
2023-09-17T09:33:29.467Z,58.31
2023-09-17T09:36:52.540Z,57.96
2023-09-17T09:40:15.209Z,56.90
2023-09-17T09:43:36.066Z,57.07
2023-09-17T09:47:01.528Z,56.82
2023-09-17T09:50:27.377Z,54.67
2023-09-17T09:53:49.695Z,54.68
2023-09-17T09:57:15.712Z,53.96
2023-09-17T10:00:36.843Z,54.58
2023-09-17T10:03:59.263Z,54.78
2023-09-17T10:07:19.987Z,53.18
2023-09-17T10:10:42.791Z,52.47
2023-09-17T10:14:05.316Z,52.63
2023-09-17T10:17:26.729Z,54.43
2023-09-17T10:20:50.672Z,53.38
2023-09-17T10:24:13.122Z,52.85
2023-09-17T10:27:37.702Z,52.33
2023-09-17T10:30:59.963Z,50.72
2023-09-17T10:34:22.314Z,51.36
2023-09-17T10:37:44.930Z,52.24
2023-09-17T10:41:07.108Z,53.53
2023-09-17T10:44:30.844Z,52.43
2023-09-17T10:47:52.455Z,51.96
2023-09-17T10:51:13.709Z,53.84
2023-09-17T10:54:34.781Z,54.79
2023-09-17T10:58:08.141Z,55.78
2023-09-17T11:01:32.762Z,56.60
2023-09-17T11:04:53.786Z,57.14
2023-09-17T11:08:14.749Z,57.58
2023-09-17T11:11:36.239Z,57.45
2023-09-17T11:14:57.651Z,57.43
2023-09-17T11:18:18.671Z,57.15
2023-09-17T11:21:42.351Z,57.20
2023-09-17T11:25:04.401Z,57.42
2023-09-17T11:28:38.223Z,57.36
2023-09-17T11:32:04.400Z,57.55
2023-09-17T11:35:26.171Z,57.19
2023-09-17T11:38:48.219Z,57.31
2023-09-17T11:42:13.775Z,57.45
2023-09-17T11:45:34.832Z,57.70
2023-09-17T11:48:55.773Z,57.35
2023-09-17T11:52:16.782Z,56.68
2023-09-17T11:55:39.258Z,56.88
2023-09-17T11:59:01.140Z,56.52
2023-09-17T12:02:22.657Z,56.35
2023-09-17T12:05:43.525Z,56.43
2023-09-17T12:09:11.830Z,56.29
2023-09-17T12:12:37.914Z,56.02
2023-09-17T12:16:01.634Z,56.01
2023-09-17T12:19:22.916Z,56.21
2023-09-17T12:22:57.180Z,56.40
2023-09-17T12:26:46.793Z,56.15
2023-09-17T12:30:09.693Z,55.89
2023-09-17T12:33:31.128Z,56.39
2023-09-17T12:36:52.049Z,56.53
2023-09-17T12:40:14.329Z,56.33
2023-09-17T12:43:35.509Z,56.19
2023-09-17T12:46:56.738Z,56.01
2023-09-17T12:50:20.042Z,56.35
2023-09-17T12:53:43.345Z,56.72
2023-09-17T12:57:04.427Z,57.26
2023-09-17T13:00:25.176Z,56.74
2023-09-17T13:03:55.728Z,56.50
2023-09-17T13:07:18.177Z,56.31
2023-09-17T13:10:39.438Z,56.24
2023-09-17T13:14:00.525Z,55.97
2023-09-17T13:17:22.241Z,55.58
2023-09-17T13:20:43.164Z,55.43
2023-09-17T13:24:04.316Z,55.20
2023-09-17T13:27:25.117Z,55.76
2023-09-17T13:30:47.613Z,55.38
2023-09-17T13:34:09.744Z,54.46
2023-09-17T13:37:30.721Z,54.77
2023-09-17T13:40:52.996Z,54.92
2023-09-17T13:44:13.996Z,55.26
2023-09-17T13:47:34.823Z,55.11
2023-09-17T13:50:56.345Z,54.84
2023-09-17T13:54:17.543Z,55.00
2023-09-17T13:57:38.120Z,54.90
2023-09-17T14:00:59.112Z,54.91
2023-09-17T14:04:20.329Z,53.78
2023-09-17T14:07:41.010Z,53.91
2023-09-17T14:11:03.868Z,54.30
2023-09-17T14:14:24.692Z,54.81
2023-09-17T14:17:45.646Z,55.05
2023-09-17T14:21:08.046Z,54.46
2023-09-17T14:24:29.095Z,53.91
2023-09-17T14:27:50.213Z,54.19
2023-09-17T14:31:11.178Z,54.62
2023-09-17T14:34:32.187Z,54.75
2023-09-17T14:37:53.281Z,54.99
2023-09-17T14:41:14.118Z,54.97
2023-09-17T14:44:35.104Z,54.37
2023-09-17T14:47:56.320Z,54.13
2023-09-17T14:51:17.106Z,54.62
2023-09-17T14:54:37.977Z,54.49
2023-09-17T14:57:58.903Z,53.41
2023-09-17T15:04:47.919Z,53.14
2023-09-17T15:08:09.273Z,54.31
2023-09-17T15:11:30.122Z,54.17
2023-09-17T15:14:51.559Z,54.50
2023-09-17T15:18:12.601Z,54.66
2023-09-17T15:21:33.978Z,55.12
2023-09-17T15:24:54.995Z,55.71
2023-09-17T15:28:15.922Z,56.19
2023-09-17T15:31:39.674Z,55.69
2023-09-17T15:35:01.086Z,55.30
2023-09-17T15:38:22.047Z,55.94
2023-09-17T15:41:43.162Z,56.23
2023-09-17T15:45:04.278Z,56.16
2023-09-17T15:48:25.156Z,55.72
2023-09-17T15:51:46.081Z,55.68
2023-09-17T15:55:07.403Z,54.81
2023-09-17T15:58:28.364Z,54.59
2023-09-17T16:01:49.603Z,54.94
2023-09-17T16:05:11.440Z,54.85
2023-09-17T16:08:32.388Z,55.43
2023-09-17T16:11:53.277Z,55.65
2023-09-17T16:15:14.306Z,55.66
2023-09-17T16:18:35.102Z,54.63
2023-09-17T16:21:56.632Z,54.45
2023-09-17T16:25:17.716Z,54.71
2023-09-17T16:28:38.658Z,54.50
2023-09-17T16:32:00.582Z,54.53
2023-09-17T16:35:21.301Z,54.75
2023-09-17T16:38:42.275Z,55.21
2023-09-17T16:42:03.231Z,55.52
2023-09-17T16:45:24.180Z,55.95
2023-09-17T16:48:46.873Z,56.00
2023-09-17T16:52:08.392Z,56.53
2023-09-17T16:55:29.501Z,56.33
2023-09-17T16:58:50.173Z,56.39
2023-09-17T17:02:11.662Z,56.28
2023-09-17T17:05:32.542Z,56.35
2023-09-17T17:08:55.081Z,56.74
2023-09-17T17:12:16.111Z,56.68
2023-09-17T17:15:37.276Z,56.59
2023-09-17T17:18:58.203Z,56.58
2023-09-17T17:22:19.129Z,57.25
2023-09-17T17:25:42.105Z,57.87
2023-09-17T17:29:04.396Z,57.87
2023-09-17T17:32:25.181Z,58.75
2023-09-17T17:35:46.333Z,58.41
2023-09-17T17:39:07.066Z,58.67
2023-09-17T17:42:27.894Z,58.04
2023-09-17T17:45:49.360Z,58.61
2023-09-17T17:49:10.272Z,58.03
2023-09-17T17:52:31.335Z,57.64
2023-09-17T17:55:52.417Z,57.64
2023-09-17T17:59:13.474Z,58.23
2023-09-17T18:02:34.753Z,58.00
2023-09-17T18:05:58.646Z,58.32
2023-09-17T18:09:19.610Z,58.17
2023-09-17T18:12:41.030Z,58.14
2023-09-17T18:16:02.667Z,58.34
2023-09-17T18:19:23.524Z,58.40
2023-09-17T18:22:44.440Z,58.32
2023-09-17T18:26:05.307Z,58.21
2023-09-17T18:29:31.398Z,58.41
2023-09-17T18:32:52.420Z,58.39
2023-09-17T18:36:13.676Z,58.58
2023-09-17T18:39:34.354Z,58.52
2023-09-17T18:42:55.499Z,58.77
2023-09-17T18:46:19.208Z,58.65
2023-09-17T18:49:40.910Z,58.72
2023-09-17T18:53:01.741Z,58.64
2023-09-17T18:56:23.089Z,58.55
2023-09-17T18:59:45.485Z,58.63
2023-09-17T19:03:06.477Z,58.64
2023-09-17T19:06:28.428Z,58.67
2023-09-17T19:09:49.497Z,58.70
2023-09-17T19:13:10.491Z,58.76
2023-09-17T19:16:31.494Z,58.69
2023-09-17T19:19:52.880Z,58.64
2023-09-17T19:23:14.949Z,58.82
2023-09-17T19:26:35.648Z,58.73
2023-09-17T19:29:56.666Z,58.77
2023-09-17T19:33:17.890Z,58.75
2023-09-17T19:36:40.380Z,58.86
2023-09-17T19:40:01.356Z,58.86
2023-09-17T19:43:22.266Z,58.77
2023-09-17T19:46:43.224Z,58.87
2023-09-17T19:50:04.303Z,58.87
2023-09-17T19:53:25.338Z,58.91
2023-09-17T19:56:47.704Z,58.84
2023-09-17T20:00:09.159Z,58.95
2023-09-17T20:03:30.670Z,58.96
2023-09-17T20:06:55.289Z,58.90
2023-09-17T20:10:17.512Z,59.04
2023-09-17T20:13:38.599Z,59.05
2023-09-17T20:16:59.435Z,59.05
2023-09-17T20:20:20.673Z,59.04
2023-09-17T20:23:41.205Z,58.99
2023-09-17T20:27:02.413Z,58.99
2023-09-17T20:30:23.377Z,58.95
2023-09-17T20:33:44.210Z,58.99
2023-09-17T20:37:05.430Z,59.07
2023-09-17T20:40:26.511Z,58.99
2023-09-17T20:43:47.448Z,58.97
2023-09-17T20:47:08.406Z,58.97
2023-09-17T20:50:30.107Z,58.89
2023-09-17T20:53:51.139Z,58.78
2023-09-17T20:57:12.351Z,58.54
2023-09-17T21:00:34.141Z,58.17
2023-09-17T21:03:54.880Z,57.79
2023-09-17T21:07:15.819Z,57.71
2023-09-17T21:10:36.759Z,57.52
2023-09-17T21:13:57.895Z,56.88
2023-09-17T21:17:18.814Z,56.35
2023-09-17T21:20:40.935Z,56.54
2023-09-17T21:24:03.893Z,56.49
2023-09-17T21:27:24.905Z,55.79
2023-09-17T21:30:45.994Z,55.32
2023-09-17T21:34:07.096Z,54.87
2023-09-17T21:37:27.940Z,54.63
2023-09-17T21:40:49.380Z,54.42
2023-09-17T21:44:10.367Z,54.45
2023-09-17T21:47:31.318Z,54.43
2023-09-17T21:50:52.276Z,54.55
2023-09-17T21:54:13.656Z,54.55
2023-09-17T21:57:34.332Z,54.55
2023-09-17T22:00:55.358Z,54.41
2023-09-17T22:04:16.364Z,54.23
2023-09-17T22:07:37.314Z,54.29
2023-09-17T22:10:58.564Z,54.38
2023-09-17T22:14:19.141Z,54.26
2023-09-17T22:17:40.182Z,53.91
2023-09-17T22:21:10.798Z,54.11
2023-09-17T22:24:32.283Z,53.63
2023-09-17T22:27:54.805Z,53.57
2023-09-17T22:31:16.416Z,53.75
2023-09-17T22:34:37.386Z,53.81
2023-09-17T22:37:58.421Z,53.81
2023-09-17T22:41:20.875Z,53.81
2023-09-17T22:44:43.459Z,53.58
2023-09-17T22:48:05.752Z,53.44
2023-09-17T22:51:30.567Z,53.33
2023-09-17T22:54:51.143Z,53.23
2023-09-17T22:58:12.058Z,53.05
2023-09-17T23:04:36.359Z,52.80
2023-09-17T23:07:56.994Z,52.72
2023-09-17T23:11:17.933Z,52.46
2023-09-17T23:14:39.384Z,52.63
2023-09-17T23:18:01.337Z,52.71
2023-09-17T23:21:21.983Z,52.85
2023-09-17T23:24:43.427Z,53.06
2023-09-17T23:28:07.130Z,53.20
2023-09-17T23:31:34.896Z,53.35
2023-09-17T23:34:58.524Z,53.61
2023-09-17T23:38:19.690Z,53.68
2023-09-17T23:41:40.219Z,53.75
2023-09-17T23:45:01.050Z,53.87
2023-09-17T23:48:21.916Z,53.96
2023-09-17T23:51:42.806Z,53.86
2023-09-17T23:55:03.961Z,53.88
2023-09-17T23:58:24.876Z,53.78
