createdAt,value
2023-06-21T00:01:39.616Z,28.38
2023-06-21T00:04:07.733Z,28.52
2023-06-21T00:06:39.336Z,29.13
2023-06-21T00:09:09.332Z,27.80
2023-06-21T00:11:39.932Z,28.57
2023-06-21T00:14:08.368Z,28.58
2023-06-21T00:16:37.746Z,29.55
2023-06-21T00:19:07.356Z,28.55
2023-06-21T00:21:34.864Z,28.35
2023-06-21T00:24:06.274Z,27.53
2023-06-21T00:26:36.475Z,27.98
2023-06-21T00:29:06.452Z,28.80
2023-06-21T00:31:35.087Z,27.45
2023-06-21T00:34:03.364Z,28.15
2023-06-21T00:36:32.635Z,27.90
2023-06-21T00:39:00.322Z,26.98
2023-06-21T00:41:29.338Z,28.27
2023-06-21T00:43:59.511Z,27.42
2023-06-21T00:46:28.815Z,27.35
2023-06-21T00:48:57.140Z,27.23
2023-06-21T00:51:26.149Z,26.73
2023-06-21T00:53:56.296Z,27.90
2023-06-21T00:56:23.921Z,26.75
2023-06-21T00:58:57.801Z,27.45
2023-06-21T01:01:29.969Z,27.03
2023-06-21T01:03:59.001Z,26.70
2023-06-21T01:06:34.540Z,27.38
2023-06-21T01:09:14.886Z,27.17
2023-06-21T01:11:52.554Z,27.30
2023-06-21T01:14:37.719Z,27.17
2023-06-21T01:17:07.435Z,26.63
2023-06-21T01:19:42.721Z,26.60
2023-06-21T01:22:19.995Z,26.63
2023-06-21T01:24:58.109Z,26.50
2023-06-21T01:27:42.089Z,26.20
2023-06-21T01:30:12.212Z,25.58
2023-06-21T01:32:41.215Z,24.58
2023-06-21T01:35:12.211Z,26.33
2023-06-21T01:37:43.732Z,26.67
2023-06-21T01:40:12.803Z,25.90
2023-06-21T01:42:40.682Z,24.67
2023-06-21T01:45:11.127Z,24.65
2023-06-21T01:47:41.098Z,24.70
2023-06-21T01:50:12.086Z,25.63
2023-06-21T01:52:41.789Z,24.00
2023-06-21T01:55:11.340Z,24.48
2023-06-21T01:57:39.232Z,24.30
2023-06-21T02:00:18.566Z,24.75
2023-06-21T02:02:51.238Z,24.20
2023-06-21T02:05:19.553Z,23.17
2023-06-21T02:07:48.689Z,23.58
2023-06-21T02:10:16.768Z,23.70
2023-06-21T02:12:49.114Z,23.15
2023-06-21T02:15:20.656Z,23.17
2023-06-21T02:17:50.238Z,22.33
2023-06-21T02:20:19.105Z,22.95
2023-06-21T02:22:47.473Z,22.83
2023-06-21T02:25:16.306Z,22.27
2023-06-21T02:27:43.970Z,21.50
2023-06-21T02:30:13.725Z,22.90
2023-06-21T02:32:41.505Z,23.17
2023-06-21T02:35:13.110Z,23.23
2023-06-21T02:37:40.672Z,23.27
2023-06-21T02:40:14.620Z,23.48
2023-06-21T02:42:42.456Z,23.47
2023-06-21T02:45:10.980Z,24.33
2023-06-21T02:47:38.493Z,24.88
2023-06-21T02:50:07.367Z,25.83
2023-06-21T02:52:37.667Z,25.42
2023-06-21T02:55:06.048Z,25.73
2023-06-21T02:57:33.543Z,25.30
2023-06-21T03:00:01.278Z,26.63
2023-06-21T03:02:35.128Z,28.02
2023-06-21T03:05:02.866Z,27.08
2023-06-21T03:07:30.515Z,26.90
2023-06-21T03:09:59.522Z,28.20
2023-06-21T03:12:27.082Z,27.80
2023-06-21T03:14:54.734Z,27.85
2023-06-21T03:17:24.529Z,28.15
2023-06-21T03:19:52.055Z,29.10
2023-06-21T03:22:19.556Z,29.30
2023-06-21T03:24:47.517Z,28.95
2023-06-21T03:27:16.807Z,29.60
2023-06-21T03:29:44.925Z,29.42
2023-06-21T03:32:14.711Z,29.93
2023-06-21T03:34:42.924Z,29.08
2023-06-21T03:37:13.315Z,28.88
2023-06-21T03:39:42.178Z,28.98
2023-06-21T03:42:12.726Z,27.67
2023-06-21T03:44:44.121Z,28.53
2023-06-21T03:47:12.986Z,30.17
2023-06-21T03:49:45.235Z,29.02
2023-06-21T03:52:13.730Z,30.05
2023-06-21T03:54:41.391Z,30.10
2023-06-21T03:57:09.086Z,29.70
2023-06-21T03:59:37.588Z,30.02
2023-06-21T04:02:09.707Z,29.63
2023-06-21T04:04:37.509Z,31.15
2023-06-21T04:07:08.296Z,30.63
2023-06-21T04:09:35.928Z,30.93
2023-06-21T04:12:11.831Z,31.63
2023-06-21T04:14:42.775Z,31.45
2023-06-21T04:17:15.747Z,31.92
2023-06-21T04:19:43.650Z,31.27
2023-06-21T04:22:11.377Z,31.53
2023-06-21T04:24:39.780Z,32.13
2023-06-21T04:27:07.836Z,31.55
2023-06-21T04:29:37.720Z,31.63
2023-06-21T04:32:06.612Z,31.13
2023-06-21T04:34:37.515Z,32.60
2023-06-21T04:37:09.292Z,32.03
2023-06-21T04:39:36.994Z,32.63
2023-06-21T04:42:05.064Z,34.13
2023-06-21T04:44:35.136Z,33.28
2023-06-21T04:47:03.131Z,34.07
2023-06-21T04:49:31.783Z,35.05
2023-06-21T04:52:00.878Z,34.83
2023-06-21T04:54:30.355Z,37.00
2023-06-21T04:56:58.532Z,36.78
2023-06-21T04:59:26.195Z,36.30
2023-06-21T05:01:54.815Z,38.03
2023-06-21T05:04:22.306Z,36.90
2023-06-21T05:06:49.760Z,37.63
2023-06-21T05:09:20.469Z,38.17
2023-06-21T05:11:52.331Z,38.63
2023-06-21T05:14:19.917Z,37.03
2023-06-21T05:16:47.428Z,37.70
2023-06-21T05:19:15.641Z,37.30
2023-06-21T05:21:43.132Z,37.30
2023-06-21T05:24:10.729Z,37.10
2023-06-21T05:26:39.540Z,36.83
2023-06-21T05:29:07.000Z,38.70
2023-06-21T05:31:35.372Z,37.28
2023-06-21T05:34:03.233Z,35.67
2023-06-21T05:36:30.714Z,35.03
2023-06-21T05:38:58.280Z,35.15
2023-06-21T05:41:25.792Z,34.03
2023-06-21T05:43:54.894Z,33.20
2023-06-21T05:46:22.496Z,31.85
2023-06-21T05:48:50.068Z,33.10
2023-06-21T05:51:19.949Z,29.88
2023-06-21T05:53:54.759Z,30.45
2023-06-21T05:56:28.133Z,29.58
2023-06-21T05:58:59.759Z,31.92
2023-06-21T06:01:27.355Z,31.47
2023-06-21T06:03:57.060Z,29.95
2023-06-21T06:06:35.417Z,30.60
2023-06-21T06:09:05.775Z,28.88
2023-06-21T06:11:33.434Z,27.83
2023-06-21T06:14:04.809Z,28.40
2023-06-21T06:16:33.113Z,29.38
2023-06-21T06:19:01.487Z,29.02
2023-06-21T06:21:29.571Z,29.58
2023-06-21T06:24:02.083Z,28.42
2023-06-21T06:26:34.623Z,24.83
2023-06-21T06:29:06.360Z,24.55
2023-06-21T06:31:34.050Z,25.45
2023-06-21T06:34:06.502Z,26.17
2023-06-21T06:36:36.172Z,25.13
2023-06-21T06:39:10.356Z,26.20
2023-06-21T06:41:38.884Z,26.17
2023-06-21T06:44:11.362Z,28.75
2023-06-21T06:46:39.084Z,28.20
2023-06-21T06:49:09.190Z,29.15
2023-06-21T06:51:37.127Z,28.87
2023-06-21T06:54:05.983Z,26.83
2023-06-21T06:56:33.915Z,27.48
2023-06-21T06:59:09.217Z,28.10
2023-06-21T07:01:40.753Z,25.13
2023-06-21T07:04:09.969Z,25.47
2023-06-21T07:06:46.384Z,23.75
2023-06-21T07:09:14.817Z,22.48
2023-06-21T07:11:44.157Z,22.20
2023-06-21T07:14:13.257Z,23.85
2023-06-21T07:16:43.348Z,24.80
2023-06-21T07:19:13.862Z,23.15
2023-06-21T07:21:44.459Z,22.63
2023-06-21T07:24:15.220Z,22.08
2023-06-21T07:26:43.054Z,22.63
2023-06-21T07:29:10.789Z,22.93
2023-06-21T07:31:38.909Z,21.10
2023-06-21T07:34:10.647Z,21.83
2023-06-21T07:36:41.923Z,21.23
2023-06-21T07:39:10.248Z,19.70
2023-06-21T07:41:39.794Z,19.43
2023-06-21T07:44:09.512Z,18.75
2023-06-21T07:46:37.612Z,18.40
2023-06-21T07:49:07.180Z,19.05
2023-06-21T07:51:39.621Z,18.48
2023-06-21T07:54:09.229Z,17.80
2023-06-21T07:56:39.637Z,17.45
2023-06-21T07:59:07.286Z,16.08
2023-06-21T08:01:38.485Z,17.13
2023-06-21T08:04:06.174Z,16.88
2023-06-21T08:06:37.595Z,16.23
2023-06-21T08:09:05.750Z,14.90
2023-06-21T08:11:35.784Z,14.57
2023-06-21T08:14:07.433Z,14.45
2023-06-21T08:16:38.236Z,14.68
2023-06-21T08:19:10.797Z,15.60
2023-06-21T08:21:46.081Z,15.65
2023-06-21T08:24:16.051Z,15.38
2023-06-21T08:26:46.985Z,15.38
2023-06-21T08:29:16.196Z,15.50
2023-06-21T08:31:47.275Z,15.07
2023-06-21T08:34:28.874Z,14.02
2023-06-21T08:37:02.217Z,13.13
2023-06-21T08:39:32.610Z,13.25
2023-06-21T08:42:03.913Z,13.50
2023-06-21T08:44:35.265Z,14.00
2023-06-21T08:47:10.495Z,13.80
2023-06-21T08:49:42.781Z,14.23
2023-06-21T08:52:18.907Z,13.23
2023-06-21T08:54:50.529Z,12.93
2023-06-21T08:57:22.752Z,13.25
2023-06-21T08:59:54.907Z,13.07
2023-06-21T09:02:31.956Z,12.95
2023-06-21T09:05:04.750Z,12.20
2023-06-21T09:07:35.777Z,12.35
2023-06-21T09:10:05.114Z,11.60
2023-06-21T09:12:35.418Z,10.80
2023-06-21T09:15:04.141Z,10.75
2023-06-21T09:17:32.159Z,10.32
2023-06-21T09:19:59.605Z,10.10
2023-06-21T09:22:28.210Z,10.43
2023-06-21T09:24:56.981Z,10.18
2023-06-21T09:27:24.447Z,9.32
2023-06-21T09:29:52.009Z,9.48
2023-06-21T09:32:19.491Z,9.75
2023-06-21T09:34:46.906Z,8.95
2023-06-21T09:37:33.266Z,9.52
2023-06-21T09:40:02.367Z,9.48
2023-06-21T09:42:30.126Z,9.10
2023-06-21T09:44:57.839Z,9.73
2023-06-21T09:47:31.022Z,9.43
2023-06-21T09:49:58.487Z,8.90
2023-06-21T09:52:26.234Z,9.48
2023-06-21T09:54:57.338Z,9.02
2023-06-21T09:57:29.792Z,8.98
2023-06-21T09:59:59.044Z,9.45
2023-06-21T10:02:26.992Z,9.38
2023-06-21T10:04:57.494Z,8.68
2023-06-21T10:07:27.608Z,9.13
2023-06-21T10:09:55.264Z,9.77
2023-06-21T10:12:23.418Z,10.00
2023-06-21T10:14:52.168Z,9.40
2023-06-21T10:17:19.964Z,9.23
2023-06-21T10:19:47.834Z,9.23
2023-06-21T10:22:18.970Z,8.98
2023-06-21T10:24:48.931Z,9.02
2023-06-21T10:27:17.820Z,8.88
2023-06-21T10:29:46.328Z,9.25
2023-06-21T10:32:16.111Z,8.63
2023-06-21T10:34:56.530Z,8.80
2023-06-21T10:37:33.319Z,8.35
2023-06-21T10:40:11.612Z,8.98
2023-06-21T10:42:40.323Z,9.20
2023-06-21T10:45:09.296Z,8.60
2023-06-21T10:47:39.552Z,8.48
2023-06-21T10:50:08.066Z,7.90
2023-06-21T10:52:35.859Z,8.20
2023-06-21T10:55:04.339Z,8.30
2023-06-21T10:57:34.793Z,8.05
2023-06-21T11:00:04.454Z,7.72
2023-06-21T11:02:32.025Z,7.70
2023-06-21T11:05:17.995Z,7.75
2023-06-21T11:07:55.142Z,7.32
2023-06-21T11:10:24.861Z,8.15
2023-06-21T11:12:56.254Z,7.18
2023-06-21T11:15:26.618Z,7.13
2023-06-21T11:18:00.238Z,7.07
2023-06-21T11:20:32.957Z,7.25
2023-06-21T11:23:02.071Z,7.50
2023-06-21T11:25:29.551Z,6.40
2023-06-21T11:28:21.984Z,6.85
2023-06-21T11:31:07.870Z,6.78
2023-06-21T11:33:55.472Z,6.43
2023-06-21T11:36:28.790Z,6.72
2023-06-21T11:39:20.301Z,6.50
2023-06-21T11:42:01.103Z,6.22
2023-06-21T11:44:32.862Z,6.10
2023-06-21T11:47:18.887Z,6.63
2023-06-21T11:49:48.721Z,6.65
2023-06-21T11:52:25.436Z,6.80
2023-06-21T11:54:53.033Z,6.93
2023-06-21T11:57:20.576Z,6.68
2023-06-21T11:59:49.540Z,6.70
2023-06-21T12:02:21.663Z,6.70
2023-06-21T12:04:51.546Z,6.45
2023-06-21T12:07:21.158Z,6.40
2023-06-21T12:09:53.410Z,6.65
2023-06-21T12:12:26.750Z,6.75
2023-06-21T12:14:57.829Z,6.38
2023-06-21T12:17:25.333Z,6.25
2023-06-21T12:19:52.772Z,6.47
2023-06-21T12:22:22.975Z,6.00
2023-06-21T12:24:53.610Z,6.25
2023-06-21T12:27:21.144Z,6.80
2023-06-21T12:29:50.484Z,6.45
2023-06-21T12:32:19.633Z,6.72
2023-06-21T12:34:47.287Z,6.40
2023-06-21T12:37:22.467Z,6.60
2023-06-21T12:39:51.931Z,6.43
2023-06-21T12:42:21.029Z,6.68
2023-06-21T12:44:49.093Z,6.88
2023-06-21T12:47:17.221Z,7.07
2023-06-21T12:49:48.750Z,7.10
2023-06-21T12:52:16.537Z,6.72
2023-06-21T12:54:55.411Z,6.78
2023-06-21T12:57:30.552Z,6.80
2023-06-21T12:59:58.065Z,6.45
2023-06-21T13:02:27.825Z,6.93
2023-06-21T13:04:56.473Z,6.57
2023-06-21T13:07:23.920Z,6.30
2023-06-21T13:09:51.809Z,6.47
2023-06-21T13:12:20.741Z,6.72
2023-06-21T13:14:48.287Z,6.65
2023-06-21T13:17:15.891Z,6.57
2023-06-21T13:19:44.668Z,6.07
2023-06-21T13:22:12.212Z,6.07
2023-06-21T13:24:39.745Z,5.68
2023-06-21T13:27:07.218Z,6.05
2023-06-21T13:29:36.016Z,5.55
2023-06-21T13:32:04.764Z,5.60
2023-06-21T13:34:32.622Z,5.68
2023-06-21T13:37:00.261Z,5.70
2023-06-21T13:39:27.950Z,5.88
2023-06-21T13:41:55.361Z,5.60
2023-06-21T13:44:22.813Z,5.20
2023-06-21T13:46:51.811Z,5.80
2023-06-21T13:49:21.763Z,5.60
2023-06-21T13:51:49.482Z,5.30
2023-06-21T13:54:16.845Z,5.78
2023-06-21T13:56:44.294Z,5.40
2023-06-21T13:59:11.801Z,5.47
2023-06-21T14:01:39.896Z,5.35
2023-06-21T14:04:08.793Z,5.63
2023-06-21T14:06:36.418Z,5.53
2023-06-21T14:09:03.953Z,5.60
2023-06-21T14:11:31.959Z,5.70
2023-06-21T14:13:59.423Z,5.60
2023-06-21T14:16:26.919Z,6.10
2023-06-21T14:18:55.683Z,6.18
2023-06-21T14:21:27.072Z,5.80
2023-06-21T14:23:54.557Z,6.05
2023-06-21T14:26:31.651Z,6.20
2023-06-21T14:28:59.209Z,6.43
2023-06-21T14:31:27.606Z,5.75
2023-06-21T14:33:55.857Z,6.43
2023-06-21T14:36:23.292Z,6.55
2023-06-21T14:38:52.421Z,6.35
2023-06-21T14:41:20.167Z,5.85
2023-06-21T14:43:47.849Z,5.97
2023-06-21T14:46:15.319Z,6.15
2023-06-21T14:48:43.047Z,6.32
2023-06-21T14:51:14.130Z,6.72
2023-06-21T14:53:42.147Z,6.22
2023-06-21T14:56:10.963Z,6.38
2023-06-21T14:58:38.799Z,6.43
2023-06-21T15:01:06.587Z,6.30
2023-06-21T15:03:34.431Z,6.30
2023-06-21T15:06:09.570Z,6.78
2023-06-21T15:08:37.061Z,6.63
2023-06-21T15:11:06.499Z,6.47
2023-06-21T15:13:36.798Z,6.82
2023-06-21T15:16:05.307Z,5.88
2023-06-21T15:18:39.614Z,6.18
2023-06-21T15:21:07.160Z,6.00
2023-06-21T15:26:31.695Z,6.00
2023-06-21T15:29:44.801Z,6.10
2023-06-21T15:32:14.740Z,5.68
2023-06-21T15:34:42.417Z,6.10
2023-06-21T15:37:09.809Z,5.35
2023-06-21T15:39:37.272Z,5.70
2023-06-21T15:42:12.133Z,5.88
2023-06-21T15:44:58.724Z,5.80
2023-06-21T15:47:27.686Z,6.07
2023-06-21T15:50:02.227Z,5.90
2023-06-21T15:52:29.703Z,5.95
2023-06-21T15:55:35.128Z,5.63
2023-06-21T15:58:57.367Z,5.70
2023-06-21T16:01:25.333Z,5.07
2023-06-21T16:03:54.365Z,5.93
2023-06-21T16:06:22.106Z,5.47
2023-06-21T16:08:57.509Z,5.90
2023-06-21T16:11:46.278Z,5.40
2023-06-21T16:14:13.829Z,5.38
2023-06-21T16:16:41.289Z,5.60
2023-06-21T16:19:10.092Z,6.00
2023-06-21T16:21:43.147Z,6.53
2023-06-21T16:24:18.723Z,5.82
2023-06-21T16:26:46.949Z,5.60
2023-06-21T16:29:14.710Z,5.80
2023-06-21T16:31:43.266Z,6.32
2023-06-21T16:34:12.265Z,6.55
2023-06-21T16:36:48.649Z,6.10
2023-06-21T16:39:22.713Z,6.28
2023-06-21T16:41:50.160Z,6.60
2023-06-21T16:44:17.649Z,5.60
2023-06-21T16:46:45.094Z,6.20
2023-06-21T16:49:55.409Z,6.50
2023-06-21T16:52:32.092Z,6.60
2023-06-21T16:55:00.102Z,6.60
2023-06-21T16:57:27.712Z,5.95
2023-06-21T16:59:55.245Z,6.93
2023-06-21T17:02:55.729Z,6.65
2023-06-21T17:05:54.433Z,6.22
2023-06-21T17:08:23.231Z,6.95
2023-06-21T17:10:50.696Z,6.78
2023-06-21T17:13:18.150Z,7.03
2023-06-21T17:15:53.805Z,7.22
2023-06-21T17:18:30.700Z,6.70
2023-06-21T17:21:02.936Z,6.65
2023-06-21T17:23:31.738Z,7.18
2023-06-21T17:25:59.284Z,6.63
2023-06-21T17:28:28.139Z,7.03
2023-06-21T17:31:02.949Z,7.30
2023-06-21T17:33:33.799Z,7.15
2023-06-21T17:36:01.393Z,6.82
2023-06-21T17:38:28.931Z,6.85
2023-06-21T17:40:57.749Z,6.82
2023-06-21T17:43:30.725Z,7.38
2023-06-21T17:46:44.720Z,6.93
2023-06-21T17:49:12.476Z,6.88
2023-06-21T17:51:40.012Z,7.47
2023-06-21T17:54:07.451Z,7.65
2023-06-21T17:56:49.433Z,6.90
2023-06-21T17:59:52.734Z,7.30
2023-06-21T18:02:21.891Z,7.20
2023-06-21T18:04:49.419Z,7.32
2023-06-21T18:07:17.283Z,7.40
2023-06-21T18:09:44.694Z,7.60
2023-06-21T18:12:17.255Z,7.65
2023-06-21T18:14:48.758Z,7.93
2023-06-21T18:17:17.088Z,7.43
2023-06-21T18:19:44.545Z,7.55
2023-06-21T18:22:14.016Z,7.45
2023-06-21T18:25:21.827Z,7.43
2023-06-21T18:27:54.203Z,7.60
2023-06-21T18:30:21.814Z,7.90
2023-06-21T18:32:49.402Z,7.90
2023-06-21T18:35:16.936Z,7.57
2023-06-21T18:38:09.997Z,7.70
2023-06-21T18:41:17.887Z,8.57
2023-06-21T18:43:47.177Z,8.80
2023-06-21T18:46:14.749Z,8.57
2023-06-21T18:48:42.522Z,9.30
2023-06-21T18:51:16.640Z,9.00
2023-06-21T18:53:52.748Z,9.20
2023-06-21T18:56:31.341Z,8.93
2023-06-21T18:59:01.234Z,8.77
2023-06-21T19:01:28.778Z,8.75
2023-06-21T19:03:57.846Z,8.95
2023-06-21T19:06:33.450Z,8.95
2023-06-21T19:09:21.493Z,8.85
2023-06-21T19:11:48.978Z,8.73
2023-06-21T19:14:17.791Z,9.13
2023-06-21T19:16:45.776Z,9.32
2023-06-21T19:19:29.514Z,9.52
2023-06-21T19:22:02.446Z,8.88
2023-06-21T19:24:30.317Z,9.13
2023-06-21T19:26:57.884Z,9.05
2023-06-21T19:29:26.705Z,9.35
2023-06-21T19:31:54.187Z,9.75
2023-06-21T19:34:38.135Z,9.68
2023-06-21T19:37:07.137Z,9.82
2023-06-21T19:39:35.831Z,9.77
2023-06-21T19:42:03.381Z,10.07
2023-06-21T19:44:32.200Z,9.88
2023-06-21T19:47:06.490Z,9.75
2023-06-21T19:49:39.001Z,9.88
2023-06-21T19:52:07.803Z,9.75
2023-06-21T19:54:35.340Z,10.52
2023-06-21T19:57:02.823Z,10.43
2023-06-21T20:00:31.296Z,11.05
2023-06-21T20:03:00.553Z,10.60
2023-06-21T20:05:28.298Z,11.43
2023-06-21T20:07:55.887Z,12.05
2023-06-21T20:10:23.514Z,15.82
2023-06-21T20:12:51.506Z,13.82
2023-06-21T20:15:21.034Z,13.20
2023-06-21T20:17:50.048Z,11.75
2023-06-21T20:20:18.479Z,12.88
2023-06-21T20:22:45.924Z,11.20
2023-06-21T20:25:14.826Z,12.13
2023-06-21T20:27:42.525Z,11.68
2023-06-21T20:30:10.817Z,11.82
2023-06-21T20:32:39.734Z,12.18
2023-06-21T20:35:09.067Z,11.45
2023-06-21T20:37:39.036Z,11.98
2023-06-21T20:40:08.763Z,12.27
2023-06-21T20:42:36.242Z,19.50
2023-06-21T20:45:04.311Z,12.88
2023-06-21T20:47:31.681Z,11.90
2023-06-21T20:50:00.388Z,12.05
2023-06-21T20:52:28.965Z,12.40
2023-06-21T20:54:56.443Z,12.40
2023-06-21T20:57:23.948Z,12.13
2023-06-21T20:59:51.405Z,12.67
2023-06-21T21:02:18.854Z,11.70
2023-06-21T21:04:46.321Z,12.63
2023-06-21T21:07:16.910Z,11.07
2023-06-21T21:09:44.387Z,12.13
2023-06-21T21:12:11.824Z,11.53
2023-06-21T21:14:39.310Z,11.52
2023-06-21T21:17:06.796Z,12.55
2023-06-21T21:19:34.296Z,13.10
2023-06-21T21:22:01.770Z,12.55
2023-06-21T21:24:30.848Z,12.73
2023-06-21T21:26:58.362Z,12.27
2023-06-21T21:29:25.842Z,12.63
2023-06-21T21:31:56.619Z,12.85
2023-06-21T21:34:24.865Z,12.68
2023-06-21T21:36:53.747Z,12.05
2023-06-21T21:39:21.348Z,12.88
2023-06-21T21:41:50.376Z,12.15
2023-06-21T21:44:18.026Z,13.13
2023-06-21T21:46:45.771Z,13.70
2023-06-21T21:49:13.442Z,13.33
2023-06-21T21:51:41.409Z,13.40
2023-06-21T21:54:09.273Z,13.55
2023-06-21T21:56:36.964Z,13.45
2023-06-21T21:59:05.855Z,12.80
2023-06-21T22:01:34.710Z,13.97
2023-06-21T22:04:03.074Z,13.75
2023-06-21T22:06:31.019Z,14.13
2023-06-21T22:08:59.115Z,14.98
2023-06-21T22:11:26.827Z,14.38
2023-06-21T22:14:02.484Z,14.63
2023-06-21T22:16:36.760Z,13.77
2023-06-21T22:19:06.630Z,14.52
2023-06-21T22:21:35.216Z,14.38
2023-06-21T22:24:05.090Z,13.32
2023-06-21T22:26:33.767Z,14.27
2023-06-21T22:29:02.226Z,13.90
2023-06-21T22:31:34.240Z,13.90
2023-06-21T22:34:04.402Z,14.07
2023-06-21T22:36:32.838Z,13.50
2023-06-21T22:39:05.500Z,13.67
2023-06-21T22:41:33.764Z,13.48
2023-06-21T22:44:04.352Z,13.60
2023-06-21T22:46:34.260Z,12.10
2023-06-21T22:49:04.754Z,12.77
2023-06-21T22:51:36.593Z,12.13
2023-06-21T22:54:05.715Z,12.23
2023-06-21T22:56:34.051Z,12.52
2023-06-21T22:59:04.643Z,11.68
2023-06-21T23:01:34.240Z,11.48
2023-06-21T23:04:02.730Z,12.10
2023-06-21T23:06:31.200Z,11.82
2023-06-21T23:09:04.019Z,11.00
2023-06-21T23:11:32.458Z,11.52
2023-06-21T23:14:00.889Z,11.20
2023-06-21T23:16:30.323Z,11.47
2023-06-21T23:19:01.245Z,11.52
2023-06-21T23:21:30.696Z,11.15
2023-06-21T23:24:05.446Z,11.32
2023-06-21T23:26:34.116Z,11.27
2023-06-21T23:29:02.488Z,11.30
2023-06-21T23:31:37.269Z,11.27
2023-06-21T23:34:07.284Z,10.93
2023-06-21T23:36:35.583Z,10.82
2023-06-21T23:39:04.684Z,10.68
2023-06-21T23:41:34.546Z,10.43
2023-06-21T23:44:02.945Z,10.20
2023-06-21T23:46:34.109Z,10.30
2023-06-21T23:49:03.916Z,10.27
2023-06-21T23:51:34.676Z,10.48
2023-06-21T23:54:02.993Z,9.70
2023-06-21T23:56:31.200Z,9.65
2023-06-21T23:58:59.568Z,9.50
