createdAt,value
2022-11-22T00:16:30.104Z,95167.41
2022-11-22T00:22:08.963Z,95169.34
2022-11-22T00:27:29.531Z,95153.00
2022-11-22T00:32:28.419Z,95156.59
2022-11-22T00:37:41.952Z,95145.09
2022-11-22T00:44:00.232Z,95151.38
2022-11-22T00:49:07.904Z,95138.06
2022-11-22T00:54:03.696Z,95140.69
2022-11-22T00:59:00.401Z,95142.75
2022-11-22T01:03:55.988Z,95147.25
2022-11-22T01:09:29.713Z,95158.50
2022-11-22T01:14:36.634Z,95151.41
2022-11-22T01:19:45.412Z,95148.78
2022-11-22T01:24:40.409Z,95161.53
2022-11-22T01:30:37.920Z,95161.25
2022-11-22T01:36:01.206Z,95163.31
2022-11-22T01:41:08.322Z,95178.00
2022-11-22T01:46:14.418Z,95183.31
2022-11-22T01:51:39.008Z,95191.97
2022-11-22T01:57:25.579Z,95196.09
2022-11-22T02:02:39.969Z,95219.13
2022-11-22T02:09:04.389Z,95220.91
2022-11-22T02:22:08.047Z,95220.75
2022-11-22T02:33:20.547Z,95209.66
2022-11-22T02:44:39.123Z,95214.75
2022-11-22T02:50:10.794Z,95215.56
2022-11-22T02:55:39.659Z,95211.97
2022-11-22T03:01:14.794Z,95237.50
2022-11-22T03:06:46.817Z,95245.84
2022-11-22T03:18:09.323Z,95228.59
2022-11-22T03:23:42.499Z,95233.81
2022-11-22T03:28:47.700Z,95226.53
2022-11-22T03:33:45.944Z,95218.84
2022-11-22T03:39:05.113Z,95224.72
2022-11-22T03:44:37.186Z,95210.88
2022-11-22T03:49:39.176Z,95214.34
2022-11-22T03:55:08.916Z,95218.56
2022-11-22T04:00:04.527Z,95217.47
2022-11-22T04:05:15.880Z,95203.59
2022-11-22T04:15:46.934Z,95214.16
2022-11-22T04:21:34.158Z,95214.69
2022-11-22T04:26:42.327Z,95225.41
2022-11-22T04:32:00.499Z,95232.91
2022-11-22T04:36:58.396Z,95234.84
2022-11-22T04:42:20.347Z,95239.34
2022-11-22T04:47:57.093Z,95229.78
2022-11-22T04:53:21.117Z,95242.81
2022-11-22T04:58:30.923Z,95242.69
2022-11-22T05:09:40.404Z,95261.22
2022-11-22T05:15:41.384Z,95260.41
2022-11-22T05:22:06.951Z,95261.34
2022-11-22T05:27:32.625Z,95270.94
2022-11-22T05:32:51.327Z,95284.06
2022-11-22T05:38:19.539Z,95276.41
2022-11-22T05:43:16.256Z,95276.13
2022-11-22T05:48:17.671Z,95294.47
2022-11-22T05:53:22.516Z,95309.69
2022-11-22T05:58:20.694Z,95309.16
2022-11-22T06:04:36.491Z,95316.47
2022-11-22T06:16:06.071Z,95333.22
2022-11-22T06:21:52.402Z,95338.34
2022-11-22T06:27:01.420Z,95354.28
2022-11-22T06:32:47.112Z,95350.63
2022-11-22T06:38:04.026Z,95370.31
2022-11-22T06:43:48.313Z,95375.13
2022-11-22T06:48:39.296Z,95394.53
2022-11-22T06:53:50.760Z,95398.44
2022-11-22T06:58:45.310Z,95409.00
2022-11-22T07:03:42.054Z,95422.00
2022-11-22T07:08:36.781Z,95426.91
2022-11-22T07:13:30.063Z,95431.09
2022-11-22T07:18:23.983Z,95441.63
2022-11-22T07:23:18.839Z,95451.22
2022-11-22T07:28:12.146Z,95458.16
2022-11-22T07:33:05.630Z,95466.34
2022-11-22T07:37:59.033Z,95461.78
2022-11-22T07:42:58.301Z,95469.44
2022-11-22T07:47:52.179Z,95466.97
2022-11-22T07:52:47.370Z,95461.00
2022-11-22T07:57:40.704Z,95466.97
2022-11-22T08:02:37.559Z,95456.56
2022-11-22T08:07:30.933Z,95456.56
2022-11-22T08:12:24.305Z,95454.56
2022-11-22T08:17:20.270Z,95460.03
2022-11-22T08:22:15.013Z,95452.22
2022-11-22T08:27:08.251Z,95459.84
2022-11-22T08:32:01.505Z,95465.56
2022-11-22T08:36:54.885Z,95475.53
2022-11-22T08:41:49.662Z,95478.72
2022-11-22T08:46:42.992Z,95486.16
2022-11-22T08:51:37.024Z,95489.78
2022-11-22T08:56:30.302Z,95493.97
2022-11-22T09:01:25.139Z,95505.75
2022-11-22T09:11:36.813Z,95510.97
2022-11-22T09:16:31.472Z,95516.75
2022-11-22T09:21:24.920Z,95514.59
2022-11-22T09:26:21.016Z,95523.09
2022-11-22T09:31:18.501Z,95525.22
2022-11-22T09:36:15.944Z,95528.66
2022-11-22T09:41:32.543Z,95542.97
2022-11-22T09:46:42.074Z,95546.28
2022-11-22T09:51:43.926Z,95556.34
2022-11-22T09:56:39.373Z,95550.19
2022-11-22T10:01:41.158Z,95564.19
2022-11-22T10:06:41.298Z,95568.44
2022-11-22T10:11:42.738Z,95564.34
2022-11-22T10:16:45.222Z,95561.81
2022-11-22T10:21:39.888Z,95548.59
2022-11-22T10:26:35.765Z,95554.25
2022-11-22T10:31:37.945Z,95557.56
2022-11-22T10:36:48.311Z,95550.63
2022-11-22T10:42:15.939Z,95557.75
2022-11-22T10:47:22.508Z,95556.69
2022-11-22T10:52:30.956Z,95557.31
2022-11-22T10:57:37.157Z,95566.34
2022-11-22T11:03:01.971Z,95560.31
2022-11-22T11:08:15.220Z,95560.47
2022-11-22T11:13:22.927Z,95557.69
2022-11-22T11:18:22.392Z,95562.38
2022-11-22T11:23:17.112Z,95558.50
2022-11-22T11:28:18.548Z,95560.59
2022-11-22T11:33:21.955Z,95561.13
2022-11-22T11:38:36.266Z,95566.81
2022-11-22T11:43:29.475Z,95562.41
2022-11-22T11:48:31.291Z,95556.47
2022-11-22T11:53:27.580Z,95548.34
2022-11-22T11:58:25.518Z,95529.38
2022-11-22T12:03:21.525Z,95538.88
2022-11-22T12:08:31.506Z,95531.59
2022-11-22T12:13:57.688Z,95529.41
2022-11-22T12:19:01.488Z,95524.91
2022-11-22T12:29:18.684Z,95516.09
2022-11-22T12:34:19.506Z,95495.53
2022-11-22T12:39:20.191Z,95504.00
2022-11-22T12:44:20.647Z,95495.09
2022-11-22T12:48:23.393Z,95507.16
2022-11-22T12:49:21.999Z,95492.91
2022-11-22T12:54:21.102Z,95494.81
2022-11-22T12:59:31.282Z,95499.78
2022-11-22T13:04:33.765Z,95476.13
2022-11-22T13:09:34.115Z,95503.88
2022-11-22T13:14:37.522Z,95517.34
2022-11-22T13:19:32.036Z,95523.41
2022-11-22T13:24:39.327Z,95518.59
2022-11-22T13:29:37.556Z,95510.75
2022-11-22T13:34:34.070Z,95512.41
2022-11-22T13:39:27.564Z,95507.31
2022-11-22T13:44:39.353Z,95509.66
2022-11-22T13:49:46.599Z,95507.03
2022-11-22T13:55:28.340Z,95505.38
2022-11-22T14:00:50.129Z,95504.28
2022-11-22T14:05:49.455Z,95513.75
2022-11-22T14:11:18.961Z,95515.13
2022-11-22T14:16:38.468Z,95520.19
2022-11-22T14:22:00.474Z,95519.22
2022-11-22T14:27:05.834Z,95501.63
2022-11-22T14:32:05.051Z,95502.19
2022-11-22T14:37:45.628Z,95501.19
2022-11-22T14:42:58.060Z,95496.09
2022-11-22T14:48:04.304Z,95513.91
2022-11-22T14:53:00.686Z,95515.56
2022-11-22T14:58:07.237Z,95529.97
2022-11-22T15:03:50.475Z,95539.34
2022-11-22T15:09:18.386Z,95537.25
2022-11-22T15:58:14.199Z,95580.25
2022-11-22T16:03:24.048Z,95589.59
2022-11-22T16:08:18.839Z,95599.06
2022-11-22T16:13:15.408Z,95596.72
2022-11-22T16:18:15.352Z,95606.31
2022-11-22T16:23:28.108Z,95602.56
2022-11-22T16:28:34.299Z,95607.53
2022-11-22T16:33:27.801Z,95600.34
2022-11-22T16:38:23.005Z,95610.19
2022-11-22T16:43:18.185Z,95608.16
2022-11-22T16:48:33.479Z,95616.91
2022-11-22T16:53:42.277Z,95615.53
2022-11-22T16:58:35.616Z,95615.94
2022-11-22T17:03:31.894Z,95619.09
2022-11-22T17:08:25.243Z,95618.09
2022-11-22T17:13:22.929Z,95617.34
2022-11-22T17:18:16.990Z,95621.13
2022-11-22T17:23:21.811Z,95624.75
2022-11-22T17:28:15.097Z,95625.72
2022-11-22T17:33:10.799Z,95614.91
2022-11-22T17:38:04.303Z,95632.38
2022-11-22T17:42:59.629Z,95637.97
2022-11-22T17:47:56.605Z,95637.53
2022-11-22T17:52:53.896Z,95636.56
2022-11-22T17:57:54.597Z,95634.34
2022-11-22T18:02:50.428Z,95640.63
2022-11-22T18:07:44.089Z,95650.94
2022-11-22T18:12:42.140Z,95643.84
2022-11-22T18:17:36.588Z,95645.56
2022-11-22T18:22:30.633Z,95657.22
2022-11-22T18:27:48.636Z,95655.78
2022-11-22T18:32:43.966Z,95661.56
2022-11-22T18:38:18.456Z,95664.31
2022-11-22T18:54:45.493Z,95681.09
2022-11-22T18:59:39.065Z,95684.91
2022-11-22T19:04:53.663Z,95678.28
2022-11-22T19:09:48.563Z,95689.88
2022-11-22T19:14:43.047Z,95694.16
2022-11-22T19:19:36.641Z,95696.81
2022-11-22T19:24:44.807Z,95693.44
2022-11-22T19:29:42.725Z,95687.25
2022-11-22T19:34:35.990Z,95689.41
2022-11-22T19:39:30.366Z,95693.56
2022-11-22T19:44:26.176Z,95700.75
2022-11-22T19:49:27.026Z,95700.53
2022-11-22T19:54:26.105Z,95712.97
2022-11-22T19:59:19.933Z,95710.50
2022-11-22T20:04:18.480Z,95709.34
2022-11-22T20:09:14.499Z,95701.41
2022-11-22T20:14:09.499Z,95702.06
2022-11-22T20:19:34.399Z,95708.94
2022-11-22T20:24:51.662Z,95710.88
2022-11-22T20:29:51.606Z,95719.41
2022-11-22T20:34:49.897Z,95729.00
2022-11-22T20:39:57.870Z,95721.66
2022-11-22T20:44:51.405Z,95722.38
2022-11-22T20:49:45.787Z,95731.59
2022-11-22T20:54:39.440Z,95727.34
2022-11-22T20:59:34.392Z,95734.72
2022-11-22T21:04:27.774Z,95738.44
2022-11-22T21:09:21.089Z,95751.56
2022-11-22T21:14:14.387Z,95766.41
2022-11-22T21:19:09.955Z,95766.25
2022-11-22T21:24:05.848Z,95761.66
2022-11-22T21:28:59.713Z,95749.47
2022-11-22T21:33:53.702Z,95752.53
2022-11-22T21:38:48.709Z,95762.13
2022-11-22T21:43:45.927Z,95757.28
2022-11-22T21:48:42.239Z,95772.53
2022-11-22T21:53:35.583Z,95784.72
2022-11-22T21:58:31.147Z,95785.91
2022-11-22T22:03:24.850Z,95778.09
2022-11-22T22:08:18.711Z,95768.84
2022-11-22T22:13:12.002Z,95774.53
2022-11-22T22:18:06.806Z,95771.81
2022-11-22T22:23:00.247Z,95777.25
2022-11-22T22:27:53.521Z,95780.69
2022-11-22T22:32:46.761Z,95769.31
2022-11-22T22:37:41.398Z,95764.94
2022-11-22T22:42:35.425Z,95789.66
2022-11-22T22:47:31.707Z,95777.63
2022-11-22T22:52:25.036Z,95776.19
2022-11-22T22:57:19.654Z,95782.47
2022-11-22T23:02:12.879Z,95781.50
2022-11-22T23:07:06.147Z,95780.44
2022-11-22T23:12:11.732Z,95783.97
2022-11-22T23:17:06.873Z,95783.97
2022-11-22T23:22:00.125Z,95779.09
2022-11-22T23:26:53.402Z,95788.81
2022-11-22T23:31:46.665Z,95788.28
2022-11-22T23:36:41.490Z,95789.34
2022-11-22T23:41:34.778Z,95788.84
2022-11-22T23:46:29.068Z,95795.00
2022-11-22T23:51:23.515Z,95783.78
2022-11-22T23:56:21.995Z,95803.72
