createdAt,value
2018-01-28T00:10:53.775Z,78.0
2018-01-28T00:27:30.658Z,78.8
2018-01-28T00:44:06.230Z,78.8
2018-01-28T01:00:42.705Z,79.2
2018-01-28T01:17:18.924Z,79.6
2018-01-28T01:33:54.803Z,80.0
2018-01-28T01:50:31.051Z,80.4
2018-01-28T02:07:07.318Z,80.4
2018-01-28T02:23:43.579Z,80.8
2018-01-28T02:40:19.331Z,80.8
2018-01-28T02:56:55.644Z,81.2
2018-01-28T03:13:31.705Z,81.2
2018-01-28T03:30:09.006Z,81.6
2018-01-28T03:46:45.568Z,81.6
2018-01-28T04:03:22.246Z,82.0
2018-01-28T04:19:58.459Z,82.0
2018-01-28T04:36:35.503Z,82.0
2018-01-28T04:53:12.524Z,82.0
2018-01-28T05:09:50.190Z,82.0
2018-01-28T05:26:26.260Z,82.4
2018-01-28T06:16:18.167Z,82.8
2018-01-28T06:32:54.466Z,82.8
2018-01-28T06:49:32.636Z,83.6
2018-01-28T07:06:09.715Z,84.0
2018-01-28T07:22:47.268Z,84.0
2018-01-28T07:39:24.397Z,84.0
2018-01-28T07:56:02.401Z,84.0
2018-01-28T08:12:39.449Z,84.4
2018-01-28T08:29:17.656Z,84.4
2018-01-28T08:45:55.504Z,84.4
2018-01-28T09:02:33.416Z,84.4
2018-01-28T09:19:11.916Z,84.4
2018-01-28T09:35:49.430Z,84.4
2018-01-28T09:52:27.570Z,84.4
2018-01-28T10:09:06.360Z,84.8
2018-01-28T10:25:44.648Z,84.8
2018-01-28T10:42:23.114Z,84.8
2018-01-28T10:59:01.908Z,84.8
2018-01-28T11:15:40.717Z,84.8
2018-01-28T11:32:19.395Z,84.0
2018-01-28T11:48:58.821Z,84.0
2018-01-28T12:05:37.749Z,83.2
2018-01-28T12:22:17.669Z,82.4
2018-01-28T12:38:57.659Z,82.8
2018-01-28T12:55:37.436Z,82.0
2018-01-28T13:12:17.285Z,81.6
2018-01-28T13:28:57.262Z,81.2
2018-01-28T13:45:37.103Z,81.2
2018-01-28T14:02:17.123Z,80.8
2018-01-28T14:18:57.121Z,80.8
2018-01-28T14:35:37.213Z,80.0
2018-01-28T14:52:18.980Z,80.0
2018-01-28T15:08:57.467Z,79.6
2018-01-28T15:25:37.538Z,79.6
2018-01-28T15:42:17.710Z,80.0
2018-01-28T15:58:57.301Z,79.6
2018-01-28T16:15:37.147Z,80.4
2018-01-28T16:32:16.821Z,80.8
2018-01-28T16:48:56.376Z,81.6
2018-01-28T17:05:35.863Z,82.4
2018-01-28T17:22:15.301Z,82.4
2018-01-28T17:38:54.822Z,82.8
2018-01-28T17:55:34.536Z,82.8
2018-01-28T18:12:14.009Z,82.4
2018-01-28T18:28:53.848Z,82.8
2018-01-28T18:45:33.843Z,82.4
2018-01-28T19:02:14.045Z,82.4
2018-01-28T19:18:54.073Z,82.4
2018-01-28T19:35:34.314Z,82.4
2018-01-28T19:52:15.716Z,82.4
2018-01-28T20:08:54.528Z,82.4
2018-01-28T20:25:34.422Z,82.4
2018-01-28T20:42:14.208Z,82.4
2018-01-28T20:58:54.184Z,83.2
2018-01-28T21:15:33.866Z,82.8
2018-01-28T21:32:13.560Z,82.8
2018-01-28T21:48:53.322Z,83.6
2018-01-28T22:05:32.706Z,83.6
2018-01-28T22:22:12.331Z,83.6
2018-01-28T22:38:51.857Z,83.6
2018-01-28T22:55:31.892Z,83.2
2018-01-28T23:12:12.130Z,83.2
2018-01-28T23:28:51.936Z,83.2
2018-01-28T23:45:31.307Z,83.2
