createdAt,value
2022-09-12T00:01:07.246Z,6.03
2022-09-12T00:03:45.909Z,3.83
2022-09-12T00:06:25.924Z,3.30
2022-09-12T00:08:54.151Z,3.53
2022-09-12T00:11:22.912Z,4.70
2022-09-12T00:14:03.351Z,3.77
2022-09-12T00:16:30.263Z,3.37
2022-09-12T00:21:37.541Z,3.90
2022-09-12T00:24:04.021Z,3.27
2022-09-12T00:26:30.514Z,3.47
2022-09-12T00:31:38.530Z,4.77
2022-09-12T00:34:05.161Z,5.13
2022-09-12T00:36:40.797Z,4.33
2022-09-12T00:39:07.665Z,4.60
2022-09-12T00:41:34.305Z,4.80
2022-09-12T00:44:09.122Z,2.97
2022-09-12T00:46:35.980Z,4.90
2022-09-12T00:49:02.605Z,3.13
2022-09-12T00:51:29.146Z,4.77
2022-09-12T00:54:06.125Z,5.23
2022-09-12T00:56:32.674Z,3.50
2022-09-12T00:58:59.211Z,3.67
2022-09-12T01:01:29.243Z,5.00
2022-09-12T01:03:58.409Z,4.77
2022-09-12T01:06:24.902Z,3.70
2022-09-12T01:08:51.525Z,4.57
2022-09-12T01:11:18.046Z,4.23
2022-09-12T01:13:44.581Z,4.27
2022-09-12T01:16:11.077Z,4.07
2022-09-12T01:18:37.669Z,5.53
2022-09-12T01:21:04.514Z,5.87
2022-09-12T01:23:31.100Z,3.97
2022-09-12T01:25:57.637Z,5.77
2022-09-12T01:28:24.162Z,4.17
2022-09-12T01:30:50.797Z,3.50
2022-09-12T01:33:17.454Z,3.43
2022-09-12T01:35:43.937Z,3.80
2022-09-12T01:38:10.558Z,3.93
2022-09-12T01:40:37.109Z,7.83
2022-09-12T01:43:03.737Z,4.57
2022-09-12T01:45:30.349Z,4.43
2022-09-12T01:47:56.921Z,5.43
2022-09-12T01:50:23.424Z,5.63
2022-09-12T01:52:49.912Z,7.63
2022-09-12T01:55:16.399Z,6.53
2022-09-12T01:57:42.975Z,4.00
2022-09-12T02:00:09.459Z,5.87
2022-09-12T02:02:35.994Z,6.33
2022-09-12T02:05:02.506Z,8.83
2022-09-12T02:07:29.081Z,5.90
2022-09-12T02:09:55.721Z,8.20
2022-09-12T02:12:22.256Z,4.83
2022-09-12T02:14:48.781Z,4.80
2022-09-12T02:17:15.394Z,5.57
2022-09-12T02:19:41.883Z,5.50
2022-09-12T02:22:08.494Z,4.97
2022-09-12T02:24:35.030Z,5.03
2022-09-12T02:27:01.511Z,7.07
2022-09-12T02:29:28.188Z,5.00
2022-09-12T02:31:54.724Z,4.20
2022-09-12T02:34:21.358Z,4.20
2022-09-12T02:36:47.975Z,4.00
2022-09-12T02:39:14.460Z,3.90
2022-09-12T02:41:40.962Z,4.70
2022-09-12T02:44:07.490Z,4.13
2022-09-12T02:46:33.969Z,5.13
2022-09-12T02:49:00.515Z,5.00
2022-09-12T02:51:27.207Z,8.50
2022-09-12T02:53:53.853Z,6.83
2022-09-12T02:56:20.339Z,7.10
2022-09-12T02:58:47.145Z,6.93
2022-09-12T03:01:13.789Z,11.33
2022-09-12T03:03:43.440Z,14.77
2022-09-12T03:06:10.184Z,10.27
2022-09-12T03:08:36.832Z,6.67
2022-09-12T03:11:03.470Z,9.73
2022-09-12T03:13:30.128Z,5.57
2022-09-12T03:15:56.775Z,3.60
2022-09-12T03:18:23.257Z,4.60
2022-09-12T03:20:50.231Z,5.33
2022-09-12T03:23:16.766Z,5.13
2022-09-12T03:25:43.626Z,4.83
2022-09-12T03:28:10.273Z,3.37
2022-09-12T03:30:37.216Z,3.23
2022-09-12T03:33:03.722Z,4.13
2022-09-12T03:35:30.217Z,4.60
2022-09-12T03:37:56.714Z,4.83
2022-09-12T03:40:23.320Z,3.70
2022-09-12T03:42:50.108Z,4.07
2022-09-12T03:45:16.757Z,23.17
2022-09-12T03:47:43.417Z,7.97
2022-09-12T03:50:10.257Z,9.03
2022-09-12T03:52:36.790Z,12.10
2022-09-12T03:55:03.442Z,9.17
2022-09-12T03:57:30.002Z,7.70
2022-09-12T03:59:56.577Z,10.33
2022-09-12T04:02:23.503Z,6.43
2022-09-12T04:04:50.091Z,8.40
2022-09-12T04:07:16.661Z,11.10
2022-09-12T04:09:44.324Z,4.03
2022-09-12T04:12:10.851Z,7.63
2022-09-12T04:14:37.478Z,7.20
2022-09-12T04:17:04.140Z,5.97
2022-09-12T04:19:30.786Z,12.90
2022-09-12T04:21:57.426Z,8.53
2022-09-12T04:24:23.982Z,6.80
2022-09-12T04:26:50.614Z,5.10
2022-09-12T04:29:17.082Z,23.03
2022-09-12T04:31:43.974Z,33.60
2022-09-12T04:34:10.606Z,24.80
2022-09-12T04:36:37.233Z,19.90
2022-09-12T04:39:03.738Z,15.53
2022-09-12T04:41:30.374Z,31.80
2022-09-12T04:43:56.986Z,15.03
2022-09-12T04:46:23.839Z,14.20
2022-09-12T04:48:54.477Z,17.33
2022-09-12T04:51:23.378Z,20.07
2022-09-12T04:53:49.937Z,21.67
2022-09-12T04:56:16.458Z,22.73
2022-09-12T04:58:43.377Z,17.70
2022-09-12T05:01:10.116Z,23.50
2022-09-12T05:03:36.726Z,16.67
2022-09-12T05:06:03.293Z,23.93
2022-09-12T05:08:37.750Z,21.90
2022-09-12T05:11:04.545Z,20.93
2022-09-12T05:13:31.434Z,12.37
2022-09-12T05:15:57.898Z,16.47
2022-09-12T05:18:24.753Z,8.67
2022-09-12T05:20:51.661Z,6.37
2022-09-12T05:23:18.509Z,7.37
2022-09-12T05:25:44.988Z,17.43
2022-09-12T05:28:11.854Z,30.27
2022-09-12T05:30:38.796Z,26.23
2022-09-12T05:33:05.339Z,41.67
2022-09-12T05:35:40.077Z,28.50
2022-09-12T05:38:06.736Z,44.50
2022-09-12T05:40:33.611Z,33.57
2022-09-12T05:43:00.213Z,41.33
2022-09-12T05:45:26.846Z,50.17
2022-09-12T06:06:32.507Z,13.93
2022-09-12T06:08:59.003Z,16.90
2022-09-12T06:11:25.897Z,17.93
2022-09-12T06:13:52.469Z,9.93
2022-09-12T06:16:19.158Z,8.53
2022-09-12T06:18:46.102Z,12.23
2022-09-12T06:21:12.791Z,12.27
2022-09-12T06:23:39.437Z,12.33
2022-09-12T06:26:05.964Z,9.73
2022-09-12T06:28:32.608Z,15.83
2022-09-12T06:30:59.295Z,16.17
2022-09-12T06:33:26.138Z,29.23
2022-09-12T06:35:52.670Z,6.63
2022-09-12T06:38:19.241Z,6.77
2022-09-12T06:40:53.813Z,9.57
2022-09-12T06:43:20.289Z,12.43
2022-09-12T06:45:46.893Z,23.57
2022-09-12T06:48:13.371Z,25.60
2022-09-12T06:50:40.005Z,45.83
2022-09-12T06:53:06.521Z,58.97
2022-09-12T06:55:33.012Z,22.67
2022-09-12T06:57:59.502Z,38.20
2022-09-12T07:00:27.201Z,46.57
2022-09-12T07:02:53.833Z,30.63
2022-09-12T07:05:20.361Z,8.50
2022-09-12T07:07:47.023Z,6.20
2022-09-12T07:10:13.509Z,9.33
2022-09-12T07:12:40.041Z,10.67
2022-09-12T07:15:06.541Z,8.10
2022-09-12T07:17:33.196Z,7.33
2022-09-12T07:19:59.903Z,8.00
2022-09-12T07:22:26.387Z,10.20
2022-09-12T07:24:52.887Z,10.23
2022-09-12T07:27:19.420Z,6.93
2022-09-12T07:29:46.066Z,7.03
2022-09-12T07:32:12.546Z,7.17
2022-09-12T07:34:39.070Z,6.80
2022-09-12T07:37:05.932Z,7.17
2022-09-12T07:39:32.436Z,7.43
2022-09-12T07:41:59.090Z,7.00
2022-09-12T07:44:25.589Z,8.60
2022-09-12T07:46:52.439Z,7.40
2022-09-12T07:49:18.927Z,7.67
2022-09-12T07:51:45.509Z,7.20
2022-09-12T07:54:12.147Z,9.33
2022-09-12T07:56:39.588Z,6.23
2022-09-12T07:59:06.205Z,6.23
2022-09-12T08:01:33.117Z,5.93
2022-09-12T08:03:59.626Z,5.93
2022-09-12T08:06:26.105Z,6.80
2022-09-12T08:08:52.652Z,4.53
2022-09-12T08:11:19.166Z,4.23
2022-09-12T08:13:45.677Z,4.30
2022-09-12T08:16:12.228Z,5.43
2022-09-12T08:18:38.812Z,4.50
2022-09-12T08:21:05.296Z,4.70
2022-09-12T08:23:31.937Z,4.80
2022-09-12T08:25:58.469Z,5.07
2022-09-12T08:28:24.953Z,4.80
2022-09-12T08:30:51.504Z,6.03
2022-09-12T08:33:18.061Z,6.33
2022-09-12T08:35:44.601Z,5.13
2022-09-12T08:38:11.148Z,5.23
2022-09-12T08:40:37.639Z,5.83
2022-09-12T08:43:04.148Z,4.83
2022-09-12T08:45:30.662Z,5.83
2022-09-12T08:47:57.156Z,4.73
2022-09-12T08:50:24.712Z,4.50
2022-09-12T08:52:51.235Z,4.23
2022-09-12T08:55:18.076Z,3.80
2022-09-12T08:57:44.620Z,3.47
2022-09-12T09:00:11.106Z,3.50
2022-09-12T09:02:37.616Z,3.50
2022-09-12T09:05:04.177Z,3.53
2022-09-12T09:07:30.709Z,3.43
2022-09-12T09:09:57.239Z,3.57
2022-09-12T09:12:23.779Z,3.20
2022-09-12T09:14:50.303Z,4.10
2022-09-12T09:17:16.859Z,4.40
2022-09-12T09:19:44.287Z,3.70
2022-09-12T09:22:13.154Z,7.27
2022-09-12T09:24:39.660Z,4.27
2022-09-12T09:27:14.276Z,6.03
2022-09-12T09:29:50.321Z,4.67
2022-09-12T09:32:16.858Z,6.93
2022-09-12T09:34:43.388Z,31.47
2022-09-12T09:37:09.928Z,7.90
2022-09-12T09:39:36.441Z,10.93
2022-09-12T09:42:02.963Z,6.80
2022-09-12T09:44:29.505Z,5.27
2022-09-12T09:46:55.977Z,4.93
2022-09-12T09:49:22.521Z,5.73
2022-09-12T09:51:49.043Z,5.40
2022-09-12T09:54:15.554Z,17.00
2022-09-12T09:56:42.063Z,17.03
2022-09-12T09:59:08.571Z,11.20
2022-09-12T10:01:35.117Z,9.90
2022-09-12T10:04:01.750Z,5.43
2022-09-12T10:06:28.254Z,7.50
2022-09-12T10:08:54.765Z,4.50
2022-09-12T10:11:21.330Z,4.40
2022-09-12T10:13:47.894Z,6.30
2022-09-12T10:16:14.530Z,4.20
2022-09-12T10:18:42.066Z,5.43
2022-09-12T10:21:08.635Z,3.67
2022-09-12T10:23:35.283Z,6.87
2022-09-12T10:26:01.886Z,5.63
2022-09-12T10:28:28.421Z,4.27
2022-09-12T10:30:55.006Z,4.07
2022-09-12T10:33:21.577Z,3.83
2022-09-12T10:35:48.122Z,4.17
2022-09-12T10:38:14.609Z,3.23
2022-09-12T10:40:41.155Z,3.53
2022-09-12T10:43:07.682Z,5.00
2022-09-12T10:45:34.213Z,3.57
2022-09-12T10:48:05.527Z,3.33
2022-09-12T10:50:33.941Z,3.20
2022-09-12T10:53:00.470Z,3.10
2022-09-12T10:55:27.023Z,4.93
2022-09-12T10:57:53.509Z,3.00
2022-09-12T11:00:20.026Z,3.03
2022-09-12T11:02:46.628Z,3.07
2022-09-12T11:05:13.169Z,6.10
2022-09-12T11:07:39.670Z,3.03
2022-09-12T11:10:06.150Z,2.67
2022-09-12T11:12:32.659Z,2.30
2022-09-12T11:14:59.174Z,2.40
2022-09-12T11:17:25.693Z,2.90
2022-09-12T11:19:52.212Z,2.53
2022-09-12T11:22:18.842Z,2.93
2022-09-12T11:24:45.365Z,2.50
2022-09-12T11:27:12.070Z,2.47
2022-09-12T11:29:38.563Z,2.90
2022-09-12T11:32:05.038Z,2.83
2022-09-12T11:34:31.588Z,2.50
2022-09-12T11:36:58.115Z,2.40
2022-09-12T11:39:24.647Z,2.10
2022-09-12T11:41:51.163Z,2.80
2022-09-12T11:44:17.687Z,2.70
2022-09-12T11:46:45.890Z,2.73
2022-09-12T11:49:15.231Z,2.83
2022-09-12T11:51:41.753Z,4.13
2022-09-12T11:54:08.224Z,4.33
2022-09-12T11:56:34.750Z,4.00
2022-09-12T11:59:01.279Z,4.57
2022-09-12T12:01:27.829Z,3.83
2022-09-12T12:03:54.407Z,4.40
2022-09-12T12:06:20.950Z,4.27
2022-09-12T12:08:47.528Z,4.93
2022-09-12T12:11:14.094Z,6.30
2022-09-12T12:13:40.620Z,6.47
2022-09-12T12:16:07.263Z,3.97
2022-09-12T12:18:33.863Z,4.20
2022-09-12T12:21:00.377Z,4.73
2022-09-12T12:23:26.918Z,5.00
2022-09-12T12:25:53.483Z,3.07
2022-09-12T12:28:20.006Z,4.30
2022-09-12T12:30:46.543Z,3.57
2022-09-12T12:33:13.167Z,3.30
2022-09-12T12:35:39.776Z,2.90
2022-09-12T12:38:06.290Z,3.87
2022-09-12T12:40:32.830Z,3.57
2022-09-12T12:42:59.309Z,2.50
2022-09-12T12:45:25.805Z,3.23
2022-09-12T12:47:52.317Z,2.77
2022-09-12T12:50:18.845Z,3.23
2022-09-12T12:52:45.330Z,4.33
2022-09-12T12:55:11.883Z,2.63
2022-09-12T12:57:38.413Z,3.47
2022-09-12T13:00:04.937Z,4.03
2022-09-12T13:02:31.464Z,4.20
2022-09-12T13:04:58.006Z,3.53
2022-09-12T13:07:24.530Z,3.73
2022-09-12T13:09:51.090Z,2.73
2022-09-12T13:12:17.564Z,3.67
2022-09-12T13:14:44.077Z,3.13
2022-09-12T13:17:10.602Z,2.67
2022-09-12T13:19:37.130Z,3.00
2022-09-12T13:22:03.656Z,3.27
2022-09-12T13:24:30.151Z,2.57
2022-09-12T13:26:56.673Z,2.90
2022-09-12T13:29:23.185Z,2.67
2022-09-12T13:31:49.722Z,2.37
2022-09-12T13:34:16.260Z,2.10
2022-09-12T13:36:42.793Z,2.47
2022-09-12T13:39:09.329Z,4.17
2022-09-12T13:41:35.855Z,2.80
2022-09-12T13:44:02.379Z,2.63
2022-09-12T13:46:28.967Z,2.90
2022-09-12T13:48:55.503Z,3.77
2022-09-12T13:51:22.034Z,2.70
2022-09-12T13:53:48.550Z,2.27
2022-09-12T13:56:15.078Z,3.57
2022-09-12T13:58:41.696Z,2.30
2022-09-12T14:01:08.281Z,2.67
2022-09-12T14:03:34.814Z,2.20
2022-09-12T14:06:01.294Z,2.50
2022-09-12T14:08:27.797Z,2.27
2022-09-12T14:10:54.303Z,2.40
2022-09-12T14:13:20.822Z,2.77
2022-09-12T14:15:47.368Z,2.17
2022-09-12T14:18:13.865Z,2.40
2022-09-12T14:20:40.480Z,2.37
2022-09-12T14:23:07.048Z,2.30
2022-09-12T14:25:33.581Z,2.10
2022-09-12T14:28:00.062Z,2.03
2022-09-12T14:30:26.601Z,2.63
2022-09-12T14:32:53.104Z,2.40
2022-09-12T14:35:19.623Z,2.40
2022-09-12T14:37:46.173Z,2.20
2022-09-12T14:40:12.758Z,3.57
2022-09-12T14:42:39.340Z,2.40
2022-09-12T14:45:06.209Z,2.30
2022-09-12T14:47:33.351Z,3.30
2022-09-12T14:49:59.903Z,2.60
2022-09-12T14:52:26.449Z,2.57
2022-09-12T14:54:52.973Z,2.80
2022-09-12T14:57:19.457Z,2.30
2022-09-12T14:59:45.994Z,2.20
2022-09-12T15:02:12.538Z,2.80
2022-09-12T15:04:39.053Z,3.03
2022-09-12T15:07:05.654Z,3.00
2022-09-12T15:09:32.218Z,2.60
2022-09-12T15:11:58.742Z,2.30
2022-09-12T15:14:25.215Z,3.47
2022-09-12T15:16:51.769Z,2.60
2022-09-12T15:19:18.241Z,2.90
2022-09-12T15:21:44.758Z,2.63
2022-09-12T15:24:11.409Z,3.97
2022-09-12T15:26:37.931Z,2.20
2022-09-12T15:29:04.408Z,4.07
2022-09-12T15:31:30.979Z,2.60
2022-09-12T15:33:57.544Z,2.40
2022-09-12T15:36:24.082Z,3.23
2022-09-12T15:38:50.638Z,2.00
2022-09-12T15:41:17.156Z,2.50
2022-09-12T15:43:43.716Z,2.67
2022-09-12T15:46:11.310Z,2.30
2022-09-12T15:48:37.847Z,2.90
2022-09-12T15:51:04.382Z,2.90
2022-09-12T15:53:30.874Z,2.60
2022-09-12T15:55:57.417Z,2.40
2022-09-12T15:58:23.929Z,2.77
2022-09-12T16:00:50.464Z,3.10
2022-09-12T16:03:17.920Z,2.73
2022-09-12T16:05:44.513Z,2.60
2022-09-12T16:08:11.005Z,2.83
2022-09-12T16:10:37.517Z,4.53
2022-09-12T16:13:04.005Z,3.30
2022-09-12T16:15:30.526Z,5.13
2022-09-12T16:17:58.053Z,4.03
2022-09-12T16:20:24.533Z,4.43
2022-09-12T16:22:51.059Z,4.37
2022-09-12T16:25:17.611Z,3.33
2022-09-12T16:27:44.236Z,3.87
2022-09-12T16:30:10.901Z,7.80
2022-09-12T16:32:37.428Z,4.53
2022-09-12T16:35:03.957Z,2.90
2022-09-12T16:37:30.539Z,3.43
2022-09-12T16:39:57.100Z,3.80
2022-09-12T16:42:23.777Z,3.40
2022-09-12T16:44:50.336Z,3.23
2022-09-12T16:47:16.850Z,3.60
2022-09-12T16:49:43.346Z,4.97
2022-09-12T16:52:09.944Z,2.77
2022-09-12T16:54:36.416Z,3.40
2022-09-12T16:57:02.935Z,3.87
2022-09-12T16:59:29.512Z,3.50
2022-09-12T17:01:56.121Z,3.17
2022-09-12T17:04:23.653Z,3.83
2022-09-12T17:06:50.346Z,4.80
2022-09-12T17:09:16.902Z,3.77
2022-09-12T17:11:43.377Z,4.80
2022-09-12T17:14:09.969Z,3.60
2022-09-12T17:16:36.584Z,3.83
2022-09-12T17:19:03.125Z,4.17
2022-09-12T17:21:29.609Z,3.90
2022-09-12T17:23:57.174Z,4.07
2022-09-12T17:26:23.688Z,3.33
2022-09-12T17:28:50.218Z,4.50
2022-09-12T17:31:16.824Z,4.03
2022-09-12T17:33:43.384Z,5.43
2022-09-12T17:36:09.919Z,3.93
2022-09-12T17:38:36.419Z,5.03
2022-09-12T17:41:02.988Z,3.77
2022-09-12T17:43:29.561Z,3.70
2022-09-12T17:45:56.077Z,4.93
2022-09-12T17:48:22.722Z,13.93
2022-09-12T17:50:49.206Z,11.57
2022-09-12T17:53:15.766Z,13.00
2022-09-12T17:55:42.286Z,9.47
2022-09-12T17:58:08.758Z,11.23
2022-09-12T18:00:35.312Z,16.30
2022-09-12T18:03:01.881Z,13.40
2022-09-12T18:05:28.410Z,12.17
2022-09-12T18:07:54.928Z,10.13
2022-09-12T18:10:21.413Z,9.67
2022-09-12T18:12:48.052Z,9.87
2022-09-12T18:15:14.753Z,7.27
2022-09-12T18:17:41.379Z,6.13
2022-09-12T18:20:07.972Z,6.67
2022-09-12T18:22:34.480Z,7.77
2022-09-12T18:25:01.011Z,12.93
2022-09-12T18:27:27.562Z,14.27
2022-09-12T18:30:17.112Z,12.90
2022-09-12T18:32:40.621Z,10.13
2022-09-12T18:35:07.132Z,9.27
2022-09-12T18:37:33.648Z,8.10
2022-09-12T18:40:00.257Z,7.77
2022-09-12T18:42:26.857Z,9.67
2022-09-12T18:44:53.386Z,6.00
2022-09-12T18:47:19.893Z,7.17
2022-09-12T18:49:46.528Z,5.80
2022-09-12T18:52:13.061Z,10.53
2022-09-12T18:54:39.532Z,7.00
2022-09-12T18:57:06.064Z,6.67
2022-09-12T18:59:32.629Z,7.20
2022-09-12T19:01:59.162Z,4.87
2022-09-12T19:04:25.667Z,4.90
2022-09-12T19:06:52.152Z,6.03
2022-09-12T19:09:18.677Z,4.40
2022-09-12T19:11:45.211Z,6.07
2022-09-12T19:14:11.684Z,5.93
2022-09-12T19:16:38.224Z,8.27
2022-09-12T19:19:04.752Z,6.80
2022-09-12T19:21:31.519Z,6.87
2022-09-12T19:23:58.002Z,9.53
2022-09-12T19:26:24.512Z,9.20
2022-09-12T19:28:51.082Z,10.07
2022-09-12T19:31:17.644Z,8.20
2022-09-12T19:33:44.146Z,10.27
2022-09-12T19:36:22.167Z,8.80
2022-09-12T19:38:57.084Z,6.77
2022-09-12T19:41:23.630Z,7.10
2022-09-12T19:43:50.108Z,8.93
2022-09-12T19:46:16.695Z,7.57
2022-09-12T19:48:43.326Z,5.30
2022-09-12T19:51:09.797Z,4.83
2022-09-12T19:53:36.328Z,4.93
2022-09-12T19:56:02.814Z,6.60
2022-09-12T19:58:29.309Z,5.43
2022-09-12T20:00:55.828Z,6.43
2022-09-12T20:03:22.521Z,5.93
2022-09-12T20:05:49.059Z,5.97
2022-09-12T20:08:15.538Z,5.77
2022-09-12T20:10:42.053Z,5.53
2022-09-12T20:13:08.520Z,7.10
2022-09-12T20:15:35.004Z,8.87
2022-09-12T20:18:01.542Z,5.77
2022-09-12T20:20:28.401Z,4.73
2022-09-12T20:22:54.938Z,7.90
2022-09-12T20:25:21.424Z,5.23
2022-09-12T20:27:48.126Z,6.17
2022-09-12T20:30:14.632Z,4.47
2022-09-12T20:32:41.146Z,4.47
2022-09-12T20:35:07.623Z,5.43
2022-09-12T20:37:34.141Z,6.03
2022-09-12T20:40:00.663Z,4.60
2022-09-12T20:42:27.443Z,4.87
2022-09-12T20:44:54.096Z,5.77
2022-09-12T20:47:20.581Z,5.40
2022-09-12T20:49:47.109Z,5.10
2022-09-12T20:52:13.613Z,4.00
2022-09-12T20:54:40.238Z,6.40
2022-09-12T20:57:06.753Z,7.63
2022-09-12T20:59:33.322Z,5.27
2022-09-12T21:02:00.017Z,4.47
2022-09-12T21:04:26.620Z,4.33
2022-09-12T21:06:53.141Z,6.07
2022-09-12T21:09:19.625Z,4.80
2022-09-12T21:11:46.315Z,4.07
2022-09-12T21:14:12.882Z,4.43
2022-09-12T21:16:39.401Z,8.90
2022-09-12T21:19:05.878Z,6.70
2022-09-12T21:21:32.402Z,6.73
2022-09-12T21:23:58.940Z,8.77
2022-09-12T21:26:25.463Z,6.13
2022-09-12T21:28:51.963Z,6.80
2022-09-12T21:31:18.512Z,5.27
2022-09-12T21:33:45.191Z,4.33
2022-09-12T21:36:11.701Z,4.43
2022-09-12T21:38:38.173Z,4.30
2022-09-12T21:41:04.701Z,3.70
2022-09-12T21:43:31.238Z,4.97
2022-09-12T21:45:57.749Z,4.53
2022-09-12T21:48:24.261Z,5.10
2022-09-12T21:50:50.795Z,4.60
2022-09-12T21:53:17.324Z,6.13
2022-09-12T21:55:43.842Z,6.37
2022-09-12T21:58:10.339Z,5.97
2022-09-12T22:00:36.962Z,7.80
2022-09-12T22:03:03.483Z,5.20
2022-09-12T22:05:30.026Z,4.70
2022-09-12T22:07:56.554Z,4.77
2022-09-12T22:10:23.037Z,4.23
2022-09-12T22:12:49.550Z,5.20
2022-09-12T22:15:39.630Z,5.67
2022-09-12T22:18:02.549Z,4.67
2022-09-12T22:20:29.102Z,4.00
2022-09-12T22:22:55.617Z,5.67
2022-09-12T22:25:22.227Z,5.03
2022-09-12T22:27:48.777Z,5.70
2022-09-12T22:30:15.288Z,5.83
2022-09-12T22:32:41.778Z,4.00
2022-09-12T22:35:08.310Z,4.50
2022-09-12T22:37:34.854Z,3.40
2022-09-12T22:40:01.406Z,4.87
2022-09-12T22:42:27.926Z,4.90
2022-09-12T22:44:54.441Z,3.37
2022-09-12T22:47:20.913Z,3.53
2022-09-12T22:49:47.475Z,5.23
2022-09-12T22:52:13.953Z,4.93
2022-09-12T22:54:40.483Z,3.87
2022-09-12T22:57:06.969Z,4.23
2022-09-12T22:59:33.494Z,4.43
2022-09-12T23:02:00.023Z,3.43
2022-09-12T23:04:26.654Z,4.50
2022-09-12T23:06:53.122Z,5.47
2022-09-12T23:09:19.641Z,5.10
2022-09-12T23:11:46.140Z,4.23
2022-09-12T23:14:12.653Z,4.27
2022-09-12T23:16:39.172Z,3.70
2022-09-12T23:19:05.734Z,6.30
2022-09-12T23:21:32.301Z,4.37
2022-09-12T23:23:58.940Z,3.53
2022-09-12T23:26:25.470Z,3.67
2022-09-12T23:28:51.965Z,3.30
2022-09-12T23:31:18.630Z,3.40
2022-09-12T23:33:45.266Z,4.80
2022-09-12T23:36:11.750Z,3.60
2022-09-12T23:38:38.235Z,3.13
2022-09-12T23:41:04.909Z,5.67
2022-09-12T23:43:31.489Z,4.20
2022-09-12T23:45:58.048Z,2.90
2022-09-12T23:48:24.664Z,3.00
2022-09-12T23:50:51.160Z,2.80
2022-09-12T23:53:17.829Z,2.70
2022-09-12T23:55:44.386Z,3.00
2022-09-12T23:58:11.033Z,3.87
