createdAt,value
2022-09-01T00:01:41.451Z,26.56
2022-09-01T00:04:09.937Z,26.56
2022-09-01T00:06:40.757Z,26.55
2022-09-01T00:09:13.657Z,26.55
2022-09-01T00:11:42.502Z,26.54
2022-09-01T00:14:30.349Z,26.55
2022-09-01T00:17:03.782Z,26.54
2022-09-01T00:19:31.022Z,26.52
2022-09-01T00:21:57.584Z,26.52
2022-09-01T00:24:26.151Z,26.51
2022-09-01T00:26:54.732Z,26.49
2022-09-01T00:29:21.897Z,26.50
2022-09-01T00:31:48.814Z,26.49
2022-09-01T00:34:15.915Z,26.49
2022-09-01T00:36:42.463Z,26.47
2022-09-01T00:39:09.730Z,26.47
2022-09-01T00:41:39.643Z,26.47
2022-09-01T00:44:09.528Z,26.46
2022-09-01T00:46:47.757Z,26.47
2022-09-01T00:49:31.539Z,26.46
2022-09-01T00:52:10.922Z,26.45
2022-09-01T00:54:41.447Z,26.45
2022-09-01T00:57:09.756Z,26.44
2022-09-01T00:59:42.562Z,26.44
2022-09-01T01:02:10.696Z,26.44
2022-09-01T01:04:37.436Z,26.42
2022-09-01T01:07:04.161Z,26.41
2022-09-01T01:09:34.171Z,26.41
2022-09-01T01:12:03.865Z,26.40
2022-09-01T01:14:31.949Z,26.40
2022-09-01T01:17:00.208Z,26.39
2022-09-01T01:19:48.524Z,26.40
2022-09-01T01:22:43.075Z,26.37
2022-09-01T01:25:12.822Z,26.38
2022-09-01T01:27:43.686Z,26.37
2022-09-01T01:30:12.104Z,26.37
2022-09-01T01:32:43.233Z,26.36
2022-09-01T01:35:14.693Z,26.36
2022-09-01T01:37:49.039Z,26.36
2022-09-01T01:40:19.781Z,26.35
2022-09-01T01:42:49.498Z,26.34
2022-09-01T01:45:19.484Z,26.33
2022-09-01T01:47:53.335Z,26.33
2022-09-01T01:50:26.159Z,26.33
2022-09-01T01:52:55.189Z,26.32
2022-09-01T01:55:27.468Z,26.32
2022-09-01T01:57:54.369Z,26.31
2022-09-01T02:00:27.030Z,26.31
2022-09-01T02:02:58.162Z,26.30
2022-09-01T02:05:29.512Z,26.29
2022-09-01T02:07:59.522Z,26.30
2022-09-01T02:10:29.550Z,26.29
2022-09-01T02:12:57.701Z,26.28
2022-09-01T02:15:24.168Z,26.27
2022-09-01T02:17:50.876Z,26.28
2022-09-01T02:20:17.457Z,26.28
2022-09-01T02:22:44.659Z,26.27
2022-09-01T02:25:12.655Z,26.27
2022-09-01T02:27:39.857Z,26.27
2022-09-01T02:30:10.953Z,26.26
2022-09-01T02:32:38.084Z,26.25
2022-09-01T02:35:10.037Z,26.25
2022-09-01T02:37:39.392Z,26.24
2022-09-01T02:40:10.264Z,26.22
2022-09-01T02:42:40.865Z,26.24
2022-09-01T02:45:12.049Z,26.23
2022-09-01T02:47:48.451Z,26.22
2022-09-01T02:50:18.821Z,26.21
2022-09-01T02:52:48.588Z,26.21
2022-09-01T02:55:19.445Z,26.21
2022-09-01T02:57:47.032Z,26.19
2022-09-01T03:00:33.030Z,26.21
2022-09-01T03:03:01.577Z,26.20
2022-09-01T03:05:30.454Z,26.19
2022-09-01T03:08:00.566Z,26.19
2022-09-01T03:10:32.756Z,26.18
2022-09-01T03:13:08.284Z,26.18
2022-09-01T03:15:36.482Z,26.16
2022-09-01T03:18:05.439Z,26.15
2022-09-01T03:20:36.213Z,26.15
2022-09-01T03:23:04.949Z,26.16
2022-09-01T03:25:32.357Z,26.15
2022-09-01T03:28:03.240Z,26.14
2022-09-01T03:30:31.641Z,26.13
2022-09-01T03:32:58.788Z,26.14
2022-09-01T03:35:28.373Z,26.13
2022-09-01T03:37:59.584Z,26.12
2022-09-01T03:40:36.009Z,26.12
2022-09-01T03:43:05.409Z,26.11
2022-09-01T03:45:38.409Z,26.12
2022-09-01T03:48:09.230Z,26.10
2022-09-01T03:50:41.029Z,26.09
2022-09-01T03:53:08.333Z,26.09
2022-09-01T03:55:37.503Z,26.09
2022-09-01T03:58:06.306Z,26.08
2022-09-01T04:00:40.345Z,26.07
2022-09-01T04:03:08.394Z,26.06
2022-09-01T04:05:37.976Z,26.07
2022-09-01T04:08:07.950Z,26.07
2022-09-01T04:10:37.743Z,26.05
2022-09-01T04:13:05.248Z,26.04
2022-09-01T04:15:34.766Z,26.05
2022-09-01T04:18:10.838Z,26.05
2022-09-01T04:20:48.453Z,26.03
2022-09-01T04:23:26.134Z,26.04
2022-09-01T04:26:13.173Z,26.02
2022-09-01T04:28:45.587Z,26.02
2022-09-01T04:31:18.686Z,26.03
2022-09-01T04:33:52.813Z,26.02
2022-09-01T04:36:34.018Z,26.02
2022-09-01T04:39:02.056Z,26.02
2022-09-01T04:41:32.113Z,26.00
2022-09-01T04:44:02.415Z,26.00
2022-09-01T04:46:30.758Z,26.00
2022-09-01T04:48:57.744Z,26.00
2022-09-01T04:51:28.228Z,25.98
2022-09-01T04:53:57.697Z,26.00
2022-09-01T04:56:29.514Z,25.99
2022-09-01T04:58:56.160Z,25.97
2022-09-01T05:01:27.610Z,25.98
2022-09-01T05:04:01.442Z,25.97
2022-09-01T05:06:33.518Z,25.98
2022-09-01T05:09:00.214Z,26.00
2022-09-01T05:11:27.846Z,26.00
2022-09-01T05:13:57.796Z,26.02
2022-09-01T05:16:25.823Z,26.01
2022-09-01T05:18:55.754Z,26.03
2022-09-01T05:21:26.618Z,26.03
2022-09-01T05:23:54.363Z,26.01
2022-09-01T05:26:24.011Z,26.04
2022-09-01T05:28:55.544Z,26.02
2022-09-01T05:31:23.601Z,26.05
2022-09-01T05:33:51.811Z,26.05
2022-09-01T05:36:21.312Z,26.05
2022-09-01T05:38:48.112Z,26.06
2022-09-01T05:41:16.984Z,26.09
2022-09-01T05:43:50.446Z,26.08
2022-09-01T05:46:20.654Z,26.09
2022-09-01T05:48:49.585Z,26.12
2022-09-01T05:51:42.596Z,26.12
2022-09-01T05:54:09.469Z,26.10
2022-09-01T05:56:43.568Z,26.11
2022-09-01T05:59:27.037Z,26.13
2022-09-01T06:01:54.773Z,26.15
2022-09-01T06:04:22.942Z,26.13
2022-09-01T06:07:07.806Z,26.14
2022-09-01T06:09:43.186Z,26.16
2022-09-01T06:12:18.791Z,26.18
2022-09-01T06:14:54.274Z,26.19
2022-09-01T06:17:26.793Z,26.20
2022-09-01T06:19:57.818Z,26.21
2022-09-01T06:22:29.728Z,26.21
2022-09-01T06:25:02.961Z,26.20
2022-09-01T06:27:32.821Z,26.22
2022-09-01T06:30:02.683Z,26.22
2022-09-01T06:32:31.894Z,26.22
2022-09-01T06:35:01.629Z,26.21
2022-09-01T06:37:31.779Z,26.26
2022-09-01T06:40:01.358Z,26.29
2022-09-01T06:42:30.703Z,26.29
2022-09-01T06:45:00.159Z,26.32
2022-09-01T06:47:32.490Z,26.33
2022-09-01T06:49:59.568Z,26.36
2022-09-01T06:52:28.735Z,26.38
2022-09-01T06:55:19.084Z,26.39
2022-09-01T06:58:03.952Z,26.41
2022-09-01T07:00:43.491Z,26.46
2022-09-01T07:03:15.563Z,26.49
2022-09-01T07:06:02.608Z,26.54
2022-09-01T07:08:32.655Z,26.56
2022-09-01T07:19:51.463Z,26.74
2022-09-01T07:25:17.390Z,26.81
2022-09-01T07:27:50.877Z,26.86
2022-09-01T07:30:19.627Z,26.87
2022-09-01T07:32:50.654Z,26.93
2022-09-01T07:35:22.512Z,26.97
2022-09-01T07:38:48.407Z,27.01
2022-09-01T07:42:31.320Z,26.70
2022-09-01T07:43:32.675Z,27.11
2022-09-01T07:46:36.662Z,27.16
2022-09-01T07:49:29.615Z,27.19
2022-09-01T07:51:44.005Z,27.25
2022-09-01T07:54:13.798Z,27.29
2022-09-01T07:56:41.192Z,27.32
2022-09-01T07:59:12.743Z,27.35
2022-09-01T08:01:43.079Z,27.37
2022-09-01T08:04:09.731Z,27.41
2022-09-01T08:06:39.401Z,27.46
2022-09-01T08:09:07.557Z,27.50
2022-09-01T08:14:25.000Z,27.57
2022-09-01T08:16:52.499Z,27.59
2022-09-01T08:19:19.907Z,27.64
2022-09-01T08:21:46.375Z,27.67
2022-09-01T08:24:12.857Z,27.69
2022-09-01T08:26:39.401Z,27.73
2022-09-01T08:29:06.005Z,27.76
2022-09-01T08:31:32.740Z,27.81
2022-09-01T08:34:00.256Z,27.84
2022-09-01T08:36:26.805Z,27.87
2022-09-01T08:38:53.473Z,27.92
2022-09-01T08:41:47.516Z,27.94
2022-09-01T08:44:30.423Z,27.99
2022-09-01T08:47:06.668Z,28.04
2022-09-01T08:49:43.926Z,28.10
2022-09-01T08:52:30.549Z,28.15
2022-09-01T08:55:01.856Z,28.19
2022-09-01T08:57:37.614Z,28.23
2022-09-01T09:00:11.826Z,28.25
2022-09-01T09:02:57.087Z,28.30
2022-09-01T09:05:42.948Z,28.34
2022-09-01T09:08:33.410Z,28.39
2022-09-01T09:11:03.773Z,28.43
2022-09-01T09:13:36.665Z,28.47
2022-09-01T09:16:25.771Z,28.49
2022-09-01T09:19:27.142Z,28.52
2022-09-01T09:21:57.028Z,28.55
2022-09-01T09:24:54.306Z,28.57
2022-09-01T09:27:34.742Z,28.56
2022-09-01T09:30:09.355Z,28.51
2022-09-01T09:33:46.548Z,28.53
2022-09-01T09:35:47.402Z,28.51
2022-09-01T09:38:21.689Z,28.51
2022-09-01T09:41:18.380Z,28.49
2022-09-01T09:43:51.035Z,28.49
2022-09-01T09:46:32.589Z,28.48
2022-09-01T09:49:36.374Z,28.47
2022-09-01T09:52:09.734Z,28.49
2022-09-01T09:55:00.893Z,28.47
2022-09-01T09:57:29.310Z,28.44
2022-09-01T10:00:08.589Z,28.46
2022-09-01T10:02:38.536Z,28.46
2022-09-01T10:05:27.856Z,28.47
2022-09-01T10:07:56.025Z,28.51
2022-09-01T10:10:56.386Z,28.52
2022-09-01T10:13:29.137Z,28.52
2022-09-01T10:16:05.385Z,28.53
2022-09-01T10:18:41.720Z,28.53
2022-09-01T10:21:26.516Z,28.54
2022-09-01T10:23:53.698Z,28.59
2022-09-01T10:26:33.852Z,28.56
2022-09-01T10:29:27.228Z,28.48
2022-09-01T10:32:14.814Z,28.51
2022-09-01T10:34:43.660Z,28.54
2022-09-01T10:37:11.809Z,28.56
2022-09-01T10:40:11.591Z,28.59
2022-09-01T10:42:40.554Z,28.51
2022-09-01T10:45:30.916Z,28.45
2022-09-01T10:48:30.555Z,28.53
2022-09-01T10:51:18.272Z,28.48
2022-09-01T10:53:55.997Z,28.13
2022-09-01T10:56:36.897Z,27.98
2022-09-01T10:59:55.582Z,27.83
2022-09-01T11:02:35.269Z,27.71
2022-09-01T11:05:00.386Z,27.73
2022-09-01T11:07:59.851Z,27.51
2022-09-01T11:10:44.680Z,27.49
2022-09-01T11:13:35.919Z,27.60
2022-09-01T11:16:45.962Z,27.71
2022-09-01T11:19:29.454Z,27.81
2022-09-01T11:22:05.133Z,27.90
2022-09-01T11:24:44.762Z,27.96
2022-09-01T11:27:48.359Z,28.03
2022-09-01T11:30:20.892Z,28.06
2022-09-01T11:32:50.188Z,28.14
2022-09-01T11:35:25.733Z,28.18
2022-09-01T11:37:56.623Z,28.19
2022-09-01T11:40:34.723Z,28.20
2022-09-01T11:43:12.415Z,28.22
2022-09-01T11:46:04.964Z,28.24
2022-09-01T11:48:31.578Z,28.24
2022-09-01T11:51:00.946Z,28.27
2022-09-01T11:53:31.252Z,28.27
2022-09-01T11:56:23.206Z,28.28
2022-09-01T11:58:49.673Z,28.31
2022-09-01T12:01:23.368Z,28.30
2022-09-01T12:03:52.909Z,28.31
2022-09-01T12:06:24.950Z,28.30
2022-09-01T12:09:00.118Z,28.30
2022-09-01T12:11:33.304Z,28.30
2022-09-01T12:14:08.938Z,28.28
2022-09-01T12:16:42.097Z,28.27
2022-09-01T12:19:09.063Z,28.26
2022-09-01T12:21:38.347Z,28.23
2022-09-01T12:24:18.221Z,28.21
2022-09-01T12:26:46.383Z,28.20
2022-09-01T12:29:14.573Z,28.17
2022-09-01T12:31:43.597Z,28.17
2022-09-01T12:34:48.294Z,28.18
2022-09-01T12:37:26.314Z,28.19
2022-09-01T12:39:55.013Z,28.18
2022-09-01T12:42:21.457Z,28.20
2022-09-01T12:45:02.517Z,28.19
2022-09-01T12:47:48.119Z,28.20
2022-09-01T12:50:16.488Z,28.21
2022-09-01T12:52:52.413Z,28.22
2022-09-01T12:58:12.804Z,28.29
2022-09-01T13:01:16.159Z,28.32
2022-09-01T13:04:03.295Z,28.37
2022-09-01T13:06:29.782Z,28.42
2022-09-01T13:08:56.747Z,28.49
2022-09-01T13:11:23.522Z,28.51
2022-09-01T13:13:50.427Z,28.53
2022-09-01T13:16:17.125Z,28.54
2022-09-01T13:21:31.399Z,28.55
2022-09-01T13:23:58.722Z,28.55
2022-09-01T13:26:26.334Z,28.57
2022-09-01T13:28:53.962Z,28.58
2022-09-01T13:31:36.037Z,28.60
2022-09-01T13:34:23.069Z,28.60
2022-09-01T13:36:52.478Z,28.61
2022-09-01T13:39:20.472Z,28.63
2022-09-01T13:41:47.621Z,28.64
2022-09-01T13:44:14.376Z,28.65
2022-09-01T13:50:05.088Z,28.65
2022-09-01T13:52:15.048Z,28.68
2022-09-01T13:54:44.260Z,28.70
2022-09-01T13:57:11.913Z,28.71
2022-09-01T13:59:39.055Z,28.74
2022-09-01T14:02:05.892Z,28.75
2022-09-01T14:04:32.776Z,28.77
2022-09-01T14:06:59.811Z,28.79
2022-09-01T14:09:26.668Z,28.82
2022-09-01T14:11:54.530Z,28.82
2022-09-01T14:14:21.891Z,28.85
2022-09-01T14:16:49.238Z,28.88
2022-09-01T14:19:16.026Z,28.89
2022-09-01T14:21:42.816Z,28.91
2022-09-01T14:24:09.440Z,28.94
2022-09-01T14:26:35.915Z,28.95
2022-09-01T14:29:03.029Z,28.97
2022-09-01T14:31:30.249Z,28.97
2022-09-01T14:33:56.893Z,28.99
2022-09-01T14:36:25.853Z,29.01
2022-09-01T14:38:53.336Z,29.04
2022-09-01T14:41:24.047Z,29.04
2022-09-01T14:43:57.537Z,29.04
2022-09-01T14:46:25.585Z,29.07
2022-09-01T14:48:52.113Z,29.06
2022-09-01T14:52:10.216Z,29.08
2022-09-01T14:54:15.094Z,29.09
2022-09-01T14:56:42.012Z,29.10
2022-09-01T14:59:09.470Z,29.09
2022-09-01T15:01:36.104Z,29.06
2022-09-01T15:04:03.100Z,29.06
2022-09-01T15:06:29.600Z,29.07
2022-09-01T15:08:56.100Z,29.06
2022-09-01T15:11:22.669Z,29.06
2022-09-01T15:13:52.139Z,29.05
2022-09-01T15:16:22.867Z,29.05
2022-09-01T15:18:49.535Z,29.05
2022-09-01T15:21:28.456Z,29.03
2022-09-01T15:23:55.184Z,29.03
2022-09-01T15:26:22.021Z,28.99
2022-09-01T15:28:49.332Z,28.97
2022-09-01T15:31:18.962Z,28.95
2022-09-01T15:33:57.022Z,28.93
2022-09-01T15:36:25.841Z,28.94
2022-09-01T15:38:52.911Z,28.91
2022-09-01T15:41:22.514Z,28.88
2022-09-01T15:43:49.157Z,28.86
2022-09-01T15:46:16.240Z,28.85
2022-09-01T15:48:46.098Z,28.81
2022-09-01T15:51:21.707Z,28.78
2022-09-01T15:53:52.331Z,28.76
2022-09-01T15:56:18.940Z,28.72
2022-09-01T15:59:00.735Z,28.70
2022-09-01T16:01:30.946Z,28.68
2022-09-01T16:03:57.665Z,28.64
2022-09-01T16:06:24.543Z,28.63
2022-09-01T16:08:52.181Z,28.60
2022-09-01T16:11:18.825Z,28.57
2022-09-01T16:13:45.334Z,28.54
2022-09-01T16:16:48.736Z,28.51
2022-09-01T16:19:28.638Z,28.48
2022-09-01T16:22:08.977Z,28.45
2022-09-01T16:24:42.436Z,28.42
2022-09-01T16:27:14.369Z,28.41
2022-09-01T16:29:49.835Z,28.39
2022-09-01T16:32:17.802Z,28.37
2022-09-01T16:34:47.032Z,28.34
2022-09-01T16:37:36.052Z,28.31
2022-09-01T16:40:21.660Z,28.30
2022-09-01T16:43:07.740Z,28.26
2022-09-01T16:45:43.322Z,28.23
2022-09-01T16:48:16.051Z,28.21
2022-09-01T16:51:00.462Z,28.19
2022-09-01T16:54:28.873Z,28.16
2022-09-01T16:57:38.010Z,28.14
2022-09-01T17:00:08.977Z,28.11
2022-09-01T17:02:59.696Z,28.07
2022-09-01T17:05:40.003Z,28.06
2022-09-01T17:08:23.307Z,28.04
2022-09-01T17:11:01.932Z,28.02
2022-09-01T17:13:38.306Z,27.99
2022-09-01T17:16:22.214Z,27.97
2022-09-01T17:19:04.823Z,27.95
2022-09-01T17:21:32.165Z,27.94
2022-09-01T17:24:38.684Z,27.90
2022-09-01T17:27:14.360Z,27.88
2022-09-01T17:29:44.834Z,27.87
2022-09-01T17:32:21.297Z,27.86
2022-09-01T17:35:18.631Z,27.82
2022-09-01T17:38:00.525Z,27.80
2022-09-01T17:40:39.886Z,27.77
2022-09-01T17:43:17.298Z,27.76
2022-09-01T17:46:04.367Z,27.73
2022-09-01T17:49:11.499Z,27.72
2022-09-01T17:51:52.408Z,27.69
2022-09-01T17:55:00.270Z,27.67
2022-09-01T17:57:26.702Z,27.66
2022-09-01T18:00:23.547Z,27.63
2022-09-01T18:03:12.982Z,27.62
2022-09-01T18:05:43.621Z,27.60
2022-09-01T18:08:31.712Z,27.57
2022-09-01T18:11:16.006Z,27.58
2022-09-01T18:14:08.760Z,27.56
2022-09-01T18:16:46.048Z,27.54
2022-09-01T18:19:18.709Z,27.53
2022-09-01T18:21:53.182Z,27.51
2022-09-01T18:24:28.758Z,27.51
2022-09-01T18:26:55.235Z,27.48
2022-09-01T18:29:25.044Z,27.46
2022-09-01T18:32:03.546Z,27.46
2022-09-01T18:34:42.418Z,27.45
2022-09-01T18:37:14.506Z,27.44
2022-09-01T18:40:11.496Z,27.43
2022-09-01T18:42:58.313Z,27.41
2022-09-01T18:45:37.409Z,27.39
2022-09-01T18:48:28.357Z,27.39
2022-09-01T18:51:06.762Z,27.37
2022-09-01T18:53:56.699Z,27.35
2022-09-01T18:56:38.029Z,27.32
2022-09-01T18:59:10.350Z,27.32
2022-09-01T19:01:47.018Z,27.32
2022-09-01T19:04:26.080Z,27.30
2022-09-01T19:07:25.090Z,27.31
2022-09-01T19:09:57.341Z,27.28
2022-09-01T19:13:15.056Z,27.28
2022-09-01T19:15:50.464Z,27.27
2022-09-01T19:18:38.394Z,27.25
2022-09-01T19:21:16.312Z,27.26
2022-09-01T19:24:04.141Z,27.22
2022-09-01T19:26:59.404Z,27.21
2022-09-01T19:29:31.515Z,27.22
2022-09-01T19:32:02.437Z,27.20
2022-09-01T19:34:37.896Z,27.19
2022-09-01T19:37:05.456Z,27.18
2022-09-01T19:39:44.516Z,27.18
2022-09-01T19:42:23.668Z,27.16
2022-09-01T19:44:55.950Z,27.16
2022-09-01T19:47:28.429Z,27.14
2022-09-01T19:50:03.081Z,27.16
2022-09-01T19:52:40.314Z,27.13
2022-09-01T19:55:12.795Z,27.14
2022-09-01T19:57:47.120Z,27.12
2022-09-01T20:00:19.587Z,27.12
2022-09-01T20:02:57.134Z,27.11
2022-09-01T20:05:31.738Z,27.11
2022-09-01T20:08:29.278Z,27.10
2022-09-01T20:10:57.607Z,27.10
2022-09-01T20:13:47.870Z,27.08
2022-09-01T20:16:20.223Z,27.08
2022-09-01T20:19:07.312Z,27.07
2022-09-01T20:21:39.084Z,27.07
2022-09-01T20:24:23.567Z,27.05
2022-09-01T20:27:04.541Z,27.04
2022-09-01T20:29:46.999Z,27.02
2022-09-01T20:32:22.929Z,27.02
2022-09-01T20:34:54.737Z,27.02
2022-09-01T20:37:34.702Z,27.01
2022-09-01T20:40:11.210Z,26.99
2022-09-01T20:43:22.554Z,26.99
2022-09-01T20:45:49.389Z,26.98
2022-09-01T20:48:24.849Z,26.98
2022-09-01T20:51:07.871Z,26.95
2022-09-01T20:54:11.985Z,26.96
2022-09-01T20:57:08.674Z,26.94
2022-09-01T20:59:49.445Z,26.93
2022-09-01T21:02:37.282Z,26.92
2022-09-01T21:05:06.649Z,26.93
2022-09-01T21:07:59.011Z,26.90
2022-09-01T21:10:39.709Z,26.90
2022-09-01T21:13:17.742Z,26.90
2022-09-01T21:15:53.699Z,26.89
2022-09-01T21:18:35.481Z,26.89
2022-09-01T21:21:23.809Z,26.87
2022-09-01T21:23:50.260Z,26.88
2022-09-01T21:26:16.870Z,26.88
2022-09-01T21:28:48.122Z,26.86
2022-09-01T21:31:14.930Z,26.85
2022-09-01T21:33:41.500Z,26.85
2022-09-01T21:36:08.513Z,26.83
2022-09-01T21:38:35.642Z,26.83
2022-09-01T21:41:02.471Z,26.83
2022-09-01T21:43:33.305Z,26.82
2022-09-01T21:46:00.907Z,26.81
2022-09-01T21:48:27.845Z,26.81
2022-09-01T21:50:54.300Z,26.81
2022-09-01T21:53:20.928Z,26.80
2022-09-01T21:55:47.611Z,26.80
2022-09-01T21:58:14.372Z,26.79
2022-09-01T22:00:43.314Z,26.79
2022-09-01T22:03:11.549Z,26.79
2022-09-01T22:05:41.801Z,26.78
2022-09-01T22:08:14.057Z,26.78
2022-09-01T22:10:44.252Z,26.77
2022-09-01T22:13:11.426Z,26.77
2022-09-01T22:15:47.405Z,26.77
2022-09-01T22:18:15.210Z,26.77
2022-09-01T22:20:42.452Z,26.76
2022-09-01T22:23:09.705Z,26.75
2022-09-01T22:25:43.864Z,26.76
2022-09-01T22:28:11.038Z,26.74
2022-09-01T22:30:43.952Z,26.72
2022-09-01T22:33:11.112Z,26.74
2022-09-01T22:35:41.407Z,26.71
2022-09-01T22:38:08.183Z,26.72
2022-09-01T22:40:35.797Z,26.71
2022-09-01T22:43:03.056Z,26.70
2022-09-01T22:45:29.563Z,26.71
2022-09-01T22:47:56.090Z,26.70
2022-09-01T22:50:22.625Z,26.69
2022-09-01T22:52:49.127Z,26.69
2022-09-01T22:55:16.387Z,26.68
2022-09-01T22:57:43.630Z,26.66
2022-09-01T23:00:10.788Z,26.68
2022-09-01T23:02:38.009Z,26.66
2022-09-01T23:05:06.113Z,26.65
2022-09-01T23:07:34.982Z,26.67
2022-09-01T23:10:01.655Z,26.66
2022-09-01T23:12:28.139Z,26.66
2022-09-01T23:14:54.695Z,26.64
2022-09-01T23:17:21.201Z,26.64
2022-09-01T23:19:47.672Z,26.63
2022-09-01T23:22:14.490Z,26.62
2022-09-01T23:24:40.969Z,26.61
2022-09-01T23:27:07.483Z,26.59
2022-09-01T23:29:36.724Z,26.61
2022-09-01T23:32:03.683Z,26.60
2022-09-01T23:34:30.281Z,26.59
2022-09-01T23:36:56.801Z,26.57
2022-09-01T23:39:23.484Z,26.57
2022-09-01T23:41:51.811Z,26.56
2022-09-01T23:44:18.352Z,26.56
2022-09-01T23:46:46.274Z,26.54
2022-09-01T23:49:14.734Z,26.54
2022-09-01T23:51:41.578Z,26.54
2022-09-01T23:54:08.369Z,26.53
2022-09-01T23:56:35.151Z,26.53
2022-09-01T23:59:01.818Z,26.52
