createdAt,value
2018-12-17T00:00:25.900Z,28.90
2018-12-17T00:02:57.597Z,30.33
2018-12-17T00:05:30.610Z,29.07
2018-12-17T00:08:02.534Z,28.33
2018-12-17T00:10:34.511Z,29.10
2018-12-17T00:13:04.188Z,30.50
2018-12-17T00:15:34.016Z,32.00
2018-12-17T00:18:03.869Z,31.30
2018-12-17T00:20:33.689Z,29.23
2018-12-17T00:23:03.455Z,31.50
2018-12-17T00:25:34.386Z,30.70
2018-12-17T00:28:08.266Z,32.60
2018-12-17T00:30:39.158Z,30.00
2018-12-17T00:33:10.125Z,28.60
2018-12-17T00:35:40.062Z,31.63
2018-12-17T00:38:09.789Z,29.87
2018-12-17T00:40:39.738Z,31.90
2018-12-17T00:43:10.584Z,30.13
2018-12-17T00:45:40.308Z,29.07
2018-12-17T00:48:09.945Z,30.77
2018-12-17T00:50:39.756Z,30.57
2018-12-17T00:53:09.411Z,28.90
2018-12-17T00:55:39.148Z,28.33
2018-12-17T00:58:14.959Z,29.20
2018-12-17T01:00:40.448Z,31.40
2018-12-17T01:03:10.105Z,29.17
2018-12-17T01:05:39.844Z,28.80
2018-12-17T01:08:09.431Z,28.93
2018-12-17T01:10:39.091Z,29.57
2018-12-17T01:15:37.436Z,29.40
2018-12-17T01:18:07.120Z,30.33
2018-12-17T01:20:36.820Z,31.43
2018-12-17T01:23:06.439Z,30.40
2018-12-17T01:25:36.076Z,29.20
2018-12-17T01:28:05.885Z,29.27
2018-12-17T01:30:35.479Z,30.13
2018-12-17T01:33:05.072Z,28.37
2018-12-17T01:35:34.682Z,29.40
2018-12-17T01:38:04.500Z,28.97
2018-12-17T01:40:34.712Z,27.93
2018-12-17T01:43:04.391Z,29.20
2018-12-17T01:45:34.073Z,28.10
2018-12-17T01:50:43.294Z,29.57
2018-12-17T01:53:12.875Z,30.13
2018-12-17T01:55:42.447Z,28.90
2018-12-17T01:58:12.134Z,27.43
2018-12-17T02:00:41.777Z,28.50
2018-12-17T02:03:11.372Z,28.83
2018-12-17T02:05:40.993Z,28.70
2018-12-17T02:08:10.624Z,28.77
2018-12-17T02:10:40.232Z,30.43
2018-12-17T02:13:09.820Z,29.53
2018-12-17T02:15:39.483Z,30.97
2018-12-17T02:18:09.076Z,29.40
2018-12-17T02:20:38.777Z,28.63
2018-12-17T02:23:08.395Z,29.87
2018-12-17T02:25:38.133Z,29.53
2018-12-17T02:28:07.783Z,28.50
2018-12-17T02:30:37.436Z,29.43
2018-12-17T02:33:07.026Z,30.13
2018-12-17T02:35:36.631Z,31.23
2018-12-17T02:38:06.257Z,30.23
2018-12-17T02:40:35.839Z,30.63
2018-12-17T02:43:05.515Z,29.77
2018-12-17T02:45:35.103Z,29.90
2018-12-17T02:48:04.755Z,27.30
2018-12-17T02:50:34.343Z,30.37
2018-12-17T02:53:04.033Z,30.17
2018-12-17T02:55:33.704Z,30.80
2018-12-17T02:58:03.404Z,29.93
2018-12-17T03:00:33.015Z,29.20
2018-12-17T03:03:02.684Z,28.77
2018-12-17T03:05:32.268Z,29.47
2018-12-17T03:08:01.863Z,30.80
2018-12-17T03:10:31.486Z,30.50
2018-12-17T03:13:01.268Z,28.63
2018-12-17T03:15:31.143Z,29.70
2018-12-17T03:18:00.714Z,31.07
2018-12-17T03:20:30.397Z,29.43
2018-12-17T03:22:59.998Z,27.47
2018-12-17T03:25:29.599Z,30.07
2018-12-17T03:27:59.198Z,29.20
2018-12-17T03:30:28.858Z,30.53
2018-12-17T03:32:58.460Z,29.93
2018-12-17T03:35:28.101Z,30.57
2018-12-17T03:37:57.801Z,28.23
2018-12-17T03:40:27.421Z,28.27
2018-12-17T03:42:56.990Z,28.17
2018-12-17T03:45:27.508Z,29.53
2018-12-17T03:47:57.265Z,28.53
2018-12-17T03:50:26.844Z,30.00
2018-12-17T03:52:56.498Z,29.37
2018-12-17T03:55:26.100Z,27.47
2018-12-17T03:57:55.718Z,28.27
2018-12-17T04:00:25.376Z,27.90
2018-12-17T04:02:55.006Z,29.93
2018-12-17T04:05:24.724Z,28.70
2018-12-17T04:07:54.292Z,28.00
2018-12-17T04:10:23.888Z,28.20
2018-12-17T04:12:53.715Z,27.33
2018-12-17T04:15:23.608Z,29.60
2018-12-17T04:17:53.195Z,28.33
2018-12-17T04:20:22.840Z,28.93
2018-12-17T04:22:52.511Z,27.77
2018-12-17T04:25:22.186Z,28.23
2018-12-17T04:27:51.779Z,27.17
2018-12-17T04:30:21.425Z,28.20
2018-12-17T04:32:51.121Z,27.40
2018-12-17T04:35:20.804Z,28.03
2018-12-17T04:37:50.384Z,27.60
2018-12-17T04:40:20.048Z,28.00
2018-12-17T04:42:49.683Z,27.87
2018-12-17T04:45:19.353Z,28.23
2018-12-17T04:47:48.981Z,27.77
2018-12-17T04:50:18.580Z,27.67
2018-12-17T04:52:48.173Z,27.33
2018-12-17T04:55:17.761Z,27.63
2018-12-17T04:57:47.528Z,27.23
2018-12-17T05:00:17.194Z,29.90
2018-12-17T05:02:46.936Z,28.37
2018-12-17T05:05:16.535Z,28.10
2018-12-17T05:07:46.140Z,28.60
2018-12-17T05:10:15.776Z,28.30
2018-12-17T05:12:45.368Z,29.70
2018-12-17T05:15:15.044Z,28.23
2018-12-17T05:17:44.762Z,29.43
2018-12-17T05:20:14.971Z,27.80
2018-12-17T05:22:44.588Z,27.93
2018-12-17T05:25:14.160Z,29.37
2018-12-17T05:27:45.819Z,30.03
2018-12-17T05:30:17.230Z,27.33
2018-12-17T05:32:46.976Z,28.43
2018-12-17T05:35:16.645Z,29.10
2018-12-17T05:37:48.222Z,30.03
2018-12-17T05:40:17.809Z,28.53
2018-12-17T05:42:47.460Z,28.67
2018-12-17T05:45:17.495Z,28.87
2018-12-17T05:47:47.164Z,28.57
2018-12-17T05:50:17.167Z,28.90
2018-12-17T05:52:46.957Z,28.93
2018-12-17T05:55:16.753Z,28.67
2018-12-17T05:57:46.355Z,29.63
2018-12-17T06:00:16.257Z,32.03
2018-12-17T06:02:47.281Z,30.17
2018-12-17T06:05:16.873Z,30.93
2018-12-17T06:07:46.442Z,31.47
2018-12-17T06:10:16.024Z,31.33
2018-12-17T06:12:45.631Z,30.87
2018-12-17T06:15:15.465Z,31.90
2018-12-17T06:17:45.075Z,32.47
2018-12-17T06:20:14.655Z,34.03
2018-12-17T06:22:44.377Z,31.87
2018-12-17T06:25:14.068Z,33.07
2018-12-17T06:27:43.759Z,30.23
2018-12-17T06:30:13.352Z,29.43
2018-12-17T06:32:42.919Z,29.47
2018-12-17T06:35:12.499Z,30.30
2018-12-17T06:37:43.151Z,30.43
2018-12-17T06:40:12.737Z,32.87
2018-12-17T06:42:42.323Z,34.17
2018-12-17T06:45:11.992Z,32.23
2018-12-17T06:47:41.621Z,32.40
2018-12-17T06:50:11.208Z,29.53
2018-12-17T06:52:40.818Z,29.93
2018-12-17T06:55:10.573Z,30.87
2018-12-17T06:57:40.157Z,29.50
2018-12-17T07:00:09.824Z,28.77
2018-12-17T07:02:39.413Z,28.37
2018-12-17T07:05:09.200Z,26.17
2018-12-17T07:07:38.834Z,28.80
2018-12-17T07:10:08.615Z,30.10
2018-12-17T07:12:38.222Z,28.90
2018-12-17T07:15:08.010Z,30.77
2018-12-17T07:17:37.684Z,30.83
2018-12-17T07:20:07.426Z,31.00
2018-12-17T07:22:37.100Z,30.43
2018-12-17T07:25:06.805Z,30.17
2018-12-17T07:27:37.466Z,30.37
2018-12-17T07:30:07.555Z,30.73
2018-12-17T07:32:37.181Z,29.63
2018-12-17T07:35:06.853Z,30.70
2018-12-17T07:37:36.536Z,31.30
2018-12-17T07:40:07.093Z,30.60
2018-12-17T07:42:36.665Z,31.67
2018-12-17T07:45:06.677Z,32.17
2018-12-17T07:47:36.295Z,32.53
2018-12-17T07:50:06.570Z,31.77
2018-12-17T07:52:36.191Z,32.50
2018-12-17T07:55:06.577Z,34.13
2018-12-17T07:57:37.021Z,30.47
2018-12-17T08:00:08.232Z,31.20
2018-12-17T08:02:37.993Z,31.20
2018-12-17T08:05:15.160Z,32.20
2018-12-17T08:07:45.437Z,31.93
2018-12-17T08:10:16.452Z,31.67
2018-12-17T08:12:46.876Z,31.13
2018-12-17T08:15:16.600Z,31.93
2018-12-17T08:17:46.325Z,33.33
2018-12-17T08:20:16.058Z,31.47
2018-12-17T08:22:46.312Z,31.40
2018-12-17T08:25:16.010Z,32.03
2018-12-17T08:27:46.691Z,32.60
2018-12-17T08:30:17.072Z,30.80
2018-12-17T08:32:46.826Z,32.40
2018-12-17T08:35:16.403Z,32.30
2018-12-17T08:37:47.839Z,31.17
2018-12-17T08:40:17.988Z,31.00
2018-12-17T08:42:48.243Z,31.87
2018-12-17T08:45:18.253Z,30.83
2018-12-17T08:47:48.239Z,31.20
2018-12-17T08:50:18.045Z,31.23
2018-12-17T08:52:48.148Z,31.40
2018-12-17T08:55:17.844Z,31.40
2018-12-17T08:57:48.764Z,31.87
2018-12-17T09:00:18.500Z,33.63
2018-12-17T09:02:48.155Z,30.33
2018-12-17T09:05:18.007Z,30.70
2018-12-17T09:07:47.643Z,31.97
2018-12-17T09:10:17.404Z,31.73
2018-12-17T09:12:47.241Z,32.17
2018-12-17T09:15:16.825Z,32.23
2018-12-17T09:17:46.427Z,31.70
2018-12-17T09:20:16.099Z,33.33
2018-12-17T09:22:45.844Z,31.00
2018-12-17T09:25:15.810Z,30.70
2018-12-17T09:27:45.424Z,30.37
2018-12-17T09:30:18.288Z,29.80
2018-12-17T09:32:46.737Z,28.47
2018-12-17T09:35:16.451Z,27.80
2018-12-17T09:37:46.132Z,27.50
2018-12-17T09:40:16.713Z,28.20
2018-12-17T09:42:46.300Z,27.23
2018-12-17T09:45:15.872Z,27.27
2018-12-17T09:47:45.458Z,28.80
2018-12-17T09:50:16.632Z,26.73
2018-12-17T09:52:47.357Z,26.97
2018-12-17T09:55:17.091Z,26.57
2018-12-17T09:57:46.661Z,27.90
2018-12-17T10:00:16.344Z,30.07
2018-12-17T10:02:46.123Z,29.70
2018-12-17T10:05:15.703Z,27.40
2018-12-17T10:07:45.277Z,29.93
2018-12-17T10:10:14.908Z,31.13
2018-12-17T10:12:44.598Z,32.10
2018-12-17T10:15:14.256Z,32.00
2018-12-17T10:17:43.957Z,30.07
2018-12-17T10:20:13.681Z,31.17
2018-12-17T10:22:43.310Z,32.43
2018-12-17T10:25:13.024Z,28.87
2018-12-17T10:27:42.558Z,27.73
2018-12-17T10:30:12.220Z,27.40
2018-12-17T10:32:41.833Z,28.10
2018-12-17T10:35:11.521Z,27.03
2018-12-17T10:37:41.179Z,26.40
2018-12-17T10:40:11.031Z,28.17
2018-12-17T10:42:41.000Z,30.73
2018-12-17T10:45:10.789Z,29.77
2018-12-17T10:47:40.364Z,30.43
2018-12-17T10:50:10.158Z,29.70
2018-12-17T10:52:39.812Z,31.03
2018-12-17T10:55:09.567Z,30.37
2018-12-17T10:57:39.209Z,29.40
2018-12-17T11:00:15.825Z,29.77
2018-12-17T11:02:45.646Z,30.50
2018-12-17T11:05:16.671Z,28.87
2018-12-17T11:07:46.288Z,29.83
2018-12-17T11:10:15.855Z,28.97
2018-12-17T11:12:45.622Z,29.33
2018-12-17T11:15:15.206Z,27.23
2018-12-17T11:17:44.835Z,27.43
2018-12-17T11:20:14.429Z,29.80
2018-12-17T11:22:44.029Z,28.87
2018-12-17T11:25:13.663Z,28.73
2018-12-17T11:27:43.338Z,26.70
2018-12-17T11:30:13.070Z,28.80
2018-12-17T11:32:44.604Z,28.27
2018-12-17T11:35:14.179Z,27.53
2018-12-17T11:37:43.799Z,28.07
2018-12-17T11:40:13.403Z,28.80
2018-12-17T11:42:43.188Z,29.80
2018-12-17T11:45:12.873Z,29.10
2018-12-17T11:47:42.559Z,29.30
2018-12-17T11:50:12.208Z,30.20
2018-12-17T11:52:41.805Z,28.23
2018-12-17T11:55:11.388Z,30.13
2018-12-17T11:58:22.947Z,32.50
2018-12-17T12:00:58.098Z,29.13
2018-12-17T12:03:27.684Z,29.10
2018-12-17T12:05:57.346Z,29.30
2018-12-17T12:08:27.012Z,31.07
2018-12-17T12:10:56.646Z,28.97
2018-12-17T12:13:26.415Z,30.33
2018-12-17T12:15:56.162Z,30.47
2018-12-17T12:18:25.760Z,28.50
2018-12-17T12:20:55.339Z,32.27
2018-12-17T12:23:24.915Z,28.50
2018-12-17T12:25:54.551Z,27.13
2018-12-17T12:28:24.127Z,24.00
2018-12-17T12:31:00.482Z,24.97
2018-12-17T12:33:26.429Z,25.07
2018-12-17T12:35:56.187Z,26.13
2018-12-17T12:38:25.803Z,26.67
2018-12-17T12:40:55.420Z,25.70
2018-12-17T12:43:25.160Z,26.00
2018-12-17T12:45:54.782Z,26.67
2018-12-17T12:48:25.305Z,27.93
2018-12-17T12:50:56.409Z,26.73
2018-12-17T12:53:26.042Z,26.10
2018-12-17T12:56:02.334Z,26.57
2018-12-17T12:58:32.092Z,26.00
2018-12-17T13:01:07.633Z,25.53
2018-12-17T13:03:33.595Z,28.80
2018-12-17T13:06:03.309Z,25.70
2018-12-17T13:08:33.141Z,27.03
2018-12-17T13:11:03.660Z,27.80
2018-12-17T13:13:33.605Z,27.50
2018-12-17T13:16:03.234Z,27.53
2018-12-17T13:18:32.884Z,26.10
2018-12-17T13:21:02.540Z,26.53
2018-12-17T13:23:32.149Z,25.47
2018-12-17T13:26:02.163Z,28.00
2018-12-17T13:28:31.800Z,27.27
2018-12-17T13:31:01.503Z,27.80
2018-12-17T13:33:31.279Z,28.97
2018-12-17T13:36:00.945Z,29.60
2018-12-17T13:38:30.548Z,29.57
2018-12-17T13:41:00.285Z,29.70
2018-12-17T13:43:29.903Z,28.43
2018-12-17T13:45:59.536Z,28.53
2018-12-17T13:48:29.137Z,28.37
2018-12-17T13:51:03.084Z,29.17
2018-12-17T13:53:32.675Z,28.80
2018-12-17T13:56:02.388Z,27.60
2018-12-17T13:58:32.004Z,28.77
2018-12-17T14:01:01.591Z,27.93
2018-12-17T14:03:32.123Z,28.50
2018-12-17T14:06:01.853Z,27.23
2018-12-17T14:08:31.437Z,29.57
2018-12-17T14:11:01.057Z,30.23
2018-12-17T14:13:30.930Z,29.07
2018-12-17T14:16:06.073Z,28.07
2018-12-17T14:18:41.027Z,27.70
2018-12-17T14:21:15.972Z,28.37
2018-12-17T14:23:45.621Z,27.27
2018-12-17T14:26:15.599Z,30.87
2018-12-17T14:28:45.220Z,33.30
2018-12-17T14:31:14.951Z,29.67
2018-12-17T14:33:44.619Z,29.70
2018-12-17T14:36:14.298Z,32.23
2018-12-17T14:38:44.192Z,30.90
2018-12-17T14:41:13.985Z,33.50
2018-12-17T14:43:43.645Z,32.63
2018-12-17T14:46:13.457Z,28.93
2018-12-17T14:48:43.715Z,30.90
2018-12-17T14:51:13.369Z,30.17
2018-12-17T14:53:43.053Z,28.93
2018-12-17T14:56:12.660Z,30.30
2018-12-17T14:58:44.597Z,29.97
2018-12-17T15:01:14.125Z,29.87
2018-12-17T15:03:43.784Z,29.87
2018-12-17T15:06:13.527Z,29.47
2018-12-17T15:08:43.180Z,30.47
2018-12-17T15:11:12.818Z,30.87
2018-12-17T15:13:42.459Z,31.33
2018-12-17T15:16:12.141Z,30.07
2018-12-17T15:18:41.980Z,30.50
2018-12-17T15:21:11.782Z,30.93
2018-12-17T15:23:41.514Z,31.43
2018-12-17T15:26:11.307Z,31.93
2018-12-17T15:28:41.050Z,29.73
2018-12-17T15:31:10.651Z,30.70
2018-12-17T15:33:40.401Z,29.27
2018-12-17T15:36:10.053Z,29.67
2018-12-17T15:38:39.712Z,29.70
2018-12-17T15:41:09.304Z,28.90
2018-12-17T15:43:39.027Z,28.43
2018-12-17T15:46:08.654Z,28.20
2018-12-17T15:48:38.316Z,28.13
2018-12-17T15:51:08.056Z,29.90
2018-12-17T15:53:37.728Z,30.40
2018-12-17T15:56:07.400Z,31.37
2018-12-17T15:58:37.076Z,31.60
2018-12-17T16:01:06.755Z,29.23
2018-12-17T16:03:36.407Z,29.20
2018-12-17T16:06:06.150Z,31.33
2018-12-17T16:08:35.817Z,28.77
2018-12-17T16:11:05.442Z,31.27
2018-12-17T16:15:59.882Z,28.50
2018-12-17T16:18:29.481Z,27.43
2018-12-17T16:20:59.055Z,28.73
2018-12-17T16:23:28.649Z,28.57
2018-12-17T16:25:58.335Z,29.50
2018-12-17T16:28:27.924Z,28.83
2018-12-17T16:30:57.499Z,26.70
2018-12-17T16:33:30.033Z,28.37
2018-12-17T16:35:58.663Z,28.33
2018-12-17T16:38:28.306Z,29.00
2018-12-17T16:40:57.884Z,28.20
2018-12-17T16:43:27.495Z,25.63
2018-12-17T16:45:57.200Z,26.93
2018-12-17T16:48:26.824Z,27.27
2018-12-17T16:50:56.596Z,27.07
2018-12-17T16:53:26.204Z,27.47
2018-12-17T16:55:55.846Z,25.10
2018-12-17T16:58:25.415Z,26.50
2018-12-17T17:00:55.120Z,26.07
2018-12-17T17:03:24.782Z,26.73
2018-12-17T17:05:54.357Z,26.23
2018-12-17T17:08:24.003Z,26.73
2018-12-17T17:10:53.629Z,27.17
2018-12-17T17:13:23.204Z,25.70
2018-12-17T17:15:52.813Z,26.23
2018-12-17T17:18:22.414Z,25.33
2018-12-17T17:20:52.000Z,24.43
2018-12-17T17:23:21.605Z,22.97
2018-12-17T17:25:51.222Z,24.70
2018-12-17T17:28:20.830Z,23.40
2018-12-17T17:30:50.381Z,21.77
2018-12-17T17:33:19.973Z,21.80
2018-12-17T17:35:49.562Z,21.77
2018-12-17T17:38:19.208Z,20.13
2018-12-17T17:40:48.810Z,20.33
2018-12-17T17:43:18.460Z,24.70
2018-12-17T17:45:48.040Z,19.53
2018-12-17T17:48:17.660Z,21.27
2018-12-17T17:50:47.304Z,18.80
2018-12-17T17:53:16.951Z,19.43
2018-12-17T17:55:46.689Z,19.07
2018-12-17T17:58:16.273Z,18.33
2018-12-17T18:00:45.876Z,17.70
2018-12-17T18:03:15.477Z,17.23
2018-12-17T18:05:45.064Z,17.37
2018-12-17T18:08:14.656Z,18.00
2018-12-17T18:10:44.291Z,18.27
2018-12-17T18:13:13.871Z,17.67
2018-12-17T18:15:43.933Z,18.33
2018-12-17T18:18:15.024Z,17.90
2018-12-17T18:20:44.728Z,17.73
2018-12-17T18:23:14.304Z,18.00
2018-12-17T18:25:43.913Z,17.70
2018-12-17T18:28:13.564Z,17.47
2018-12-17T18:30:43.748Z,16.97
2018-12-17T18:33:13.305Z,17.63
2018-12-17T18:35:42.940Z,16.90
2018-12-17T18:38:12.541Z,17.30
2018-12-17T18:40:42.125Z,17.57
2018-12-17T18:43:11.781Z,17.53
2018-12-17T18:45:42.297Z,17.27
2018-12-17T18:48:11.968Z,17.60
2018-12-17T18:50:41.731Z,17.27
2018-12-17T18:53:11.362Z,17.90
2018-12-17T18:55:41.100Z,17.50
2018-12-17T18:58:10.755Z,17.13
2018-12-17T19:00:40.347Z,17.33
2018-12-17T19:03:09.974Z,17.63
2018-12-17T19:05:39.585Z,17.67
2018-12-17T19:08:09.184Z,17.70
2018-12-17T19:10:44.311Z,17.03
2018-12-17T19:13:14.266Z,17.43
2018-12-17T19:15:44.517Z,16.53
2018-12-17T19:18:14.195Z,17.30
2018-12-17T19:20:43.809Z,18.60
2018-12-17T19:23:13.428Z,16.97
2018-12-17T19:25:43.867Z,17.00
2018-12-17T19:28:13.549Z,17.07
2018-12-17T19:30:43.700Z,16.70
2018-12-17T19:33:13.541Z,17.17
2018-12-17T19:35:43.137Z,16.77
2018-12-17T19:38:12.784Z,16.33
2018-12-17T19:40:44.099Z,17.27
2018-12-17T19:43:15.019Z,16.87
2018-12-17T19:45:44.602Z,17.23
2018-12-17T19:50:36.172Z,16.90
2018-12-17T19:53:05.815Z,17.93
2018-12-17T19:55:35.393Z,17.37
2018-12-17T19:58:05.002Z,17.90
2018-12-17T20:00:34.624Z,18.03
2018-12-17T20:03:05.526Z,17.23
2018-12-17T20:05:35.128Z,17.57
2018-12-17T20:08:04.887Z,17.87
2018-12-17T20:10:34.604Z,18.23
2018-12-17T20:13:04.373Z,16.17
2018-12-17T20:15:34.128Z,15.63
2018-12-17T20:18:03.855Z,16.73
2018-12-17T20:20:33.451Z,16.17
2018-12-17T20:23:03.068Z,16.87
2018-12-17T20:25:32.696Z,17.37
2018-12-17T20:28:03.463Z,17.40
2018-12-17T20:30:33.076Z,16.67
2018-12-17T20:33:02.661Z,16.80
2018-12-17T20:35:32.265Z,17.90
2018-12-17T20:38:01.981Z,18.57
2018-12-17T20:40:31.799Z,17.37
2018-12-17T20:43:01.403Z,17.60
2018-12-17T20:45:31.166Z,17.10
2018-12-17T20:48:02.506Z,16.87
2018-12-17T20:50:32.319Z,15.70
2018-12-17T20:53:02.624Z,17.33
2018-12-17T20:55:33.109Z,18.57
2018-12-17T20:58:03.367Z,17.57
2018-12-17T21:00:33.301Z,18.10
2018-12-17T21:03:03.078Z,16.73
2018-12-17T21:05:33.520Z,17.47
2018-12-17T21:08:03.233Z,17.37
2018-12-17T21:10:35.940Z,16.63
2018-12-17T21:13:05.545Z,17.93
2018-12-17T21:15:35.211Z,17.37
2018-12-17T21:18:04.898Z,18.17
2018-12-17T21:20:34.865Z,18.23
2018-12-17T21:23:04.648Z,18.07
2018-12-17T21:25:34.348Z,17.23
2018-12-17T21:28:04.621Z,17.63
2018-12-17T21:30:34.204Z,18.43
2018-12-17T21:33:06.785Z,17.87
2018-12-17T21:35:35.601Z,17.17
2018-12-17T21:38:06.068Z,17.97
2018-12-17T21:40:36.067Z,18.57
2018-12-17T21:43:05.823Z,18.37
2018-12-17T21:45:35.473Z,17.93
2018-12-17T21:48:05.099Z,18.93
2018-12-17T21:50:35.767Z,19.80
2018-12-17T21:53:05.375Z,19.17
2018-12-17T21:55:35.112Z,18.47
2018-12-17T21:58:05.838Z,18.03
2018-12-17T22:00:36.741Z,19.13
2018-12-17T22:03:06.376Z,18.37
2018-12-17T22:05:36.017Z,19.00
2018-12-17T22:08:05.616Z,17.97
2018-12-17T22:10:35.999Z,19.00
2018-12-17T22:13:05.668Z,18.50
2018-12-17T22:15:35.284Z,18.10
2018-12-17T22:18:06.099Z,18.47
2018-12-17T22:20:35.707Z,18.67
2018-12-17T22:23:05.387Z,19.10
2018-12-17T22:25:35.146Z,18.73
2018-12-17T22:28:04.731Z,18.00
2018-12-17T22:30:34.317Z,18.47
2018-12-17T22:33:04.043Z,19.10
2018-12-17T22:35:33.815Z,17.23
2018-12-17T22:38:03.803Z,18.00
2018-12-17T22:40:35.464Z,18.63
2018-12-17T22:43:05.496Z,18.90
2018-12-17T22:45:35.868Z,18.33
2018-12-17T22:48:05.598Z,17.23
2018-12-17T22:50:35.219Z,18.63
2018-12-17T22:53:05.006Z,18.93
2018-12-17T22:55:34.739Z,18.93
2018-12-17T22:58:04.737Z,19.37
2018-12-17T23:00:34.498Z,18.60
2018-12-17T23:03:06.220Z,18.67
2018-12-17T23:05:35.938Z,19.17
2018-12-17T23:08:05.872Z,19.20
2018-12-17T23:10:46.995Z,19.67
2018-12-17T23:13:27.888Z,18.33
2018-12-17T23:16:08.792Z,19.77
2018-12-17T23:18:37.480Z,18.50
2018-12-17T23:21:08.259Z,19.30
2018-12-17T23:23:40.115Z,19.23
2018-12-17T23:26:09.703Z,18.63
2018-12-17T23:28:39.423Z,18.63
2018-12-17T23:31:09.226Z,19.00
2018-12-17T23:33:38.808Z,19.43
2018-12-17T23:36:08.512Z,18.63
2018-12-17T23:38:38.226Z,20.33
2018-12-17T23:41:07.819Z,18.13
2018-12-17T23:43:37.536Z,18.10
2018-12-17T23:46:07.328Z,18.97
2018-12-17T23:48:37.801Z,18.87
2018-12-17T23:51:07.615Z,19.43
2018-12-17T23:53:37.374Z,19.87
2018-12-17T23:56:07.032Z,20.00
2018-12-17T23:58:36.771Z,20.00
