createdAt,value
2019-01-24T00:00:24.740Z,25.07
2019-01-24T00:02:54.089Z,25.60
2019-01-24T00:06:32.860Z,22.30
2019-01-24T00:10:02.803Z,24.40
2019-01-24T00:16:01.177Z,24.33
2019-01-24T00:18:30.534Z,25.97
2019-01-24T00:20:59.793Z,25.70
2019-01-24T00:23:29.029Z,24.20
2019-01-24T00:29:15.705Z,23.30
2019-01-24T00:31:45.095Z,25.93
2019-01-24T00:34:14.336Z,26.07
2019-01-24T00:40:24.573Z,25.10
2019-01-24T00:42:53.904Z,25.33
2019-01-24T00:45:23.260Z,27.50
2019-01-24T00:52:03.975Z,22.03
2019-01-24T00:54:33.353Z,25.00
2019-01-24T01:00:43.320Z,24.90
2019-01-24T01:03:12.664Z,24.13
2019-01-24T01:05:41.925Z,28.80
2019-01-24T01:08:11.291Z,26.03
2019-01-24T01:11:10.809Z,29.23
2019-01-24T01:20:36.991Z,25.03
2019-01-24T01:24:14.977Z,26.13
2019-01-24T01:29:48.577Z,23.73
2019-01-24T01:32:47.003Z,28.27
2019-01-24T01:38:53.697Z,27.90
2019-01-24T01:44:51.403Z,25.83
2019-01-24T01:47:20.761Z,27.93
2019-01-24T01:49:50.343Z,25.57
2019-01-24T01:55:48.524Z,24.20
2019-01-24T01:59:15.009Z,25.40
2019-01-24T02:05:12.471Z,25.57
2019-01-24T02:07:41.800Z,23.13
2019-01-24T02:10:12.873Z,26.67
2019-01-24T02:12:42.244Z,23.70
2019-01-24T02:18:40.637Z,26.50
2019-01-24T02:21:52.050Z,29.87
2019-01-24T02:25:14.903Z,25.40
2019-01-24T02:27:44.184Z,28.93
2019-01-24T02:31:08.869Z,23.90
2019-01-24T02:37:06.523Z,27.43
2019-01-24T02:39:35.855Z,26.10
2019-01-24T02:42:52.217Z,23.73
2019-01-24T02:45:22.205Z,27.83
2019-01-24T02:51:19.840Z,26.20
2019-01-24T03:00:53.899Z,29.57
2019-01-24T03:03:23.783Z,26.67
2019-01-24T03:05:53.015Z,27.43
2019-01-24T03:08:22.388Z,26.80
2019-01-24T03:11:22.951Z,22.70
2019-01-24T03:13:52.302Z,27.37
2019-01-24T03:16:21.538Z,26.47
2019-01-24T03:18:50.892Z,28.77
2019-01-24T03:21:21.361Z,28.50
2019-01-24T03:23:50.636Z,27.97
2019-01-24T03:26:20.292Z,26.70
2019-01-24T03:29:04.961Z,24.80
2019-01-24T03:31:52.950Z,28.70
2019-01-24T03:34:22.331Z,28.83
2019-01-24T03:36:51.550Z,27.70
2019-01-24T03:39:20.934Z,27.60
2019-01-24T03:41:54.372Z,27.60
2019-01-24T03:44:23.678Z,25.33
2019-01-24T03:46:53.763Z,27.47
2019-01-24T03:49:46.959Z,24.93
2019-01-24T03:52:17.641Z,27.97
2019-01-24T03:54:46.846Z,28.00
2019-01-24T03:57:23.802Z,27.07
2019-01-24T04:00:46.198Z,25.40
2019-01-24T04:06:59.849Z,24.37
2019-01-24T04:13:34.937Z,26.50
2019-01-24T04:16:40.031Z,27.43
2019-01-24T04:20:03.021Z,25.40
2019-01-24T04:26:00.817Z,27.37
2019-01-24T04:29:32.978Z,26.13
2019-01-24T04:36:16.112Z,27.37
2019-01-24T04:38:45.505Z,27.67
2019-01-24T04:41:29.151Z,24.00
2019-01-24T04:47:39.603Z,26.50
2019-01-24T04:50:10.501Z,29.43
2019-01-24T04:52:39.828Z,27.87
2019-01-24T04:56:09.009Z,27.60
2019-01-24T05:02:46.134Z,25.00
2019-01-24T05:06:20.997Z,27.97
2019-01-24T05:08:50.293Z,25.40
2019-01-24T05:21:45.752Z,25.40
2019-01-24T05:24:15.085Z,29.20
2019-01-24T05:26:47.882Z,25.50
2019-01-24T05:32:33.985Z,29.70
2019-01-24T05:38:32.517Z,27.90
2019-01-24T05:41:34.977Z,25.13
2019-01-24T05:47:33.299Z,28.30
2019-01-24T05:50:06.893Z,28.37
2019-01-24T05:56:04.729Z,25.60
2019-01-24T05:59:16.303Z,27.83
2019-01-24T06:01:46.357Z,29.60
2019-01-24T06:04:58.901Z,25.17
2019-01-24T06:07:28.314Z,28.87
2019-01-24T06:10:34.163Z,30.60
2019-01-24T06:13:03.542Z,30.37
2019-01-24T06:19:01.605Z,27.87
2019-01-24T06:21:30.826Z,29.63
2019-01-24T06:27:28.391Z,28.13
2019-01-24T06:30:46.191Z,29.70
2019-01-24T06:33:15.497Z,27.83
2019-01-24T06:35:48.743Z,32.47
2019-01-24T06:38:15.749Z,27.77
2019-01-24T06:40:45.087Z,30.63
2019-01-24T06:43:14.363Z,27.47
2019-01-24T06:46:12.158Z,28.90
2019-01-24T06:52:53.163Z,29.90
2019-01-24T06:58:53.997Z,31.87
2019-01-24T07:01:23.205Z,31.43
2019-01-24T07:07:33.346Z,35.07
2019-01-24T07:10:02.646Z,32.80
2019-01-24T07:12:32.019Z,36.47
2019-01-24T07:18:29.869Z,36.00
2019-01-24T07:21:16.970Z,33.67
2019-01-24T07:27:27.576Z,39.13
2019-01-24T07:30:08.157Z,31.83
2019-01-24T07:32:37.421Z,34.23
2019-01-24T07:38:35.916Z,33.73
2019-01-24T07:41:24.045Z,37.67
2019-01-24T07:44:17.235Z,34.17
2019-01-24T07:47:17.273Z,37.83
2019-01-24T07:50:22.341Z,33.80
2019-01-24T07:52:51.731Z,33.93
2019-01-24T07:56:21.289Z,42.13
2019-01-24T08:06:09.118Z,36.57
2019-01-24T08:08:37.023Z,34.90
2019-01-24T08:11:06.265Z,39.07
2019-01-24T08:17:04.594Z,38.70
2019-01-24T08:19:59.252Z,38.87
2019-01-24T08:22:28.478Z,37.57
2019-01-24T08:24:57.698Z,41.63
2019-01-24T08:30:43.820Z,36.90
2019-01-24T08:40:41.129Z,36.47
2019-01-24T08:43:10.522Z,38.50
2019-01-24T08:49:08.443Z,36.10
2019-01-24T08:51:37.664Z,37.57
2019-01-24T08:58:22.264Z,33.27
2019-01-24T09:04:20.064Z,43.27
2019-01-24T09:10:34.836Z,38.60
2019-01-24T09:13:05.155Z,38.20
2019-01-24T09:19:52.264Z,38.47
2019-01-24T09:22:21.497Z,40.53
2019-01-24T09:31:24.547Z,38.13
2019-01-24T09:34:12.024Z,42.00
2019-01-24T09:44:28.482Z,40.07
2019-01-24T09:46:57.690Z,42.13
2019-01-24T09:49:36.151Z,40.07
2019-01-24T09:52:12.016Z,43.30
2019-01-24T09:58:10.327Z,46.73
2019-01-24T10:00:39.688Z,44.70
2019-01-24T10:03:12.029Z,44.80
2019-01-24T10:05:59.346Z,43.93
2019-01-24T10:12:52.312Z,42.57
2019-01-24T10:19:11.328Z,48.70
2019-01-24T10:22:05.209Z,44.40
2019-01-24T10:28:15.462Z,38.60
2019-01-24T10:31:11.201Z,50.80
2019-01-24T10:33:54.043Z,41.50
2019-01-24T10:36:23.291Z,40.60
2019-01-24T10:38:52.668Z,43.17
2019-01-24T10:41:21.890Z,47.17
2019-01-24T10:43:51.123Z,44.00
2019-01-24T10:49:54.208Z,48.80
2019-01-24T10:59:20.801Z,44.30
2019-01-24T11:01:50.113Z,40.50
2019-01-24T11:04:19.344Z,52.23
2019-01-24T11:06:50.079Z,45.50
2019-01-24T11:10:15.418Z,45.23
2019-01-24T11:16:13.102Z,50.73
2019-01-24T11:18:42.405Z,45.73
2019-01-24T11:21:11.740Z,43.67
2019-01-24T11:23:40.959Z,46.10
2019-01-24T11:26:40.328Z,42.70
2019-01-24T11:29:45.438Z,43.73
2019-01-24T11:32:14.698Z,43.97
2019-01-24T11:38:12.096Z,45.47
2019-01-24T11:44:22.033Z,45.50
2019-01-24T11:47:51.292Z,43.70
2019-01-24T12:00:53.694Z,40.13
2019-01-24T12:06:51.121Z,48.23
2019-01-24T12:09:20.443Z,47.50
2019-01-24T12:15:30.834Z,47.13
2019-01-24T12:18:12.120Z,43.50
2019-01-24T12:20:41.408Z,50.53
2019-01-24T12:23:43.279Z,46.23
2019-01-24T12:26:13.873Z,49.23
2019-01-24T12:29:34.852Z,48.33
2019-01-24T12:32:04.243Z,50.37
2019-01-24T12:38:01.994Z,49.87
2019-01-24T12:40:31.318Z,44.13
2019-01-24T12:43:12.329Z,45.80
2019-01-24T12:49:46.377Z,48.80
2019-01-24T12:52:41.447Z,50.30
2019-01-24T12:55:10.793Z,41.90
2019-01-24T12:57:42.263Z,47.13
2019-01-24T13:00:23.102Z,45.83
2019-01-24T13:02:52.561Z,53.27
2019-01-24T13:05:24.106Z,43.30
2019-01-24T13:08:00.206Z,45.90
2019-01-24T13:10:36.325Z,46.50
2019-01-24T13:13:06.509Z,48.10
2019-01-24T13:15:35.865Z,47.43
2019-01-24T13:21:46.036Z,45.17
2019-01-24T13:24:15.219Z,48.10
2019-01-24T13:29:59.478Z,44.13
2019-01-24T13:32:47.296Z,43.37
2019-01-24T13:35:52.530Z,45.93
2019-01-24T13:42:02.795Z,47.10
2019-01-24T13:44:32.144Z,47.40
2019-01-24T13:47:40.417Z,43.33
2019-01-24T13:50:18.194Z,40.73
2019-01-24T13:52:47.605Z,47.93
2019-01-24T13:58:46.146Z,41.23
2019-01-24T14:01:15.431Z,49.70
2019-01-24T14:04:03.651Z,39.80
2019-01-24T14:06:32.919Z,47.93
2019-01-24T14:09:35.321Z,43.70
2019-01-24T14:12:05.257Z,42.33
2019-01-24T14:14:34.625Z,40.43
2019-01-24T14:17:03.887Z,42.00
2019-01-24T14:19:33.145Z,46.33
2019-01-24T14:22:02.525Z,40.33
2019-01-24T14:24:43.277Z,35.30
2019-01-24T14:27:13.457Z,41.77
2019-01-24T14:30:39.357Z,40.67
2019-01-24T14:33:08.705Z,40.67
2019-01-24T14:36:00.669Z,42.30
2019-01-24T14:42:07.758Z,39.60
2019-01-24T14:44:37.035Z,42.40
2019-01-24T14:47:06.374Z,43.70
2019-01-24T14:49:53.430Z,40.63
2019-01-24T14:52:22.775Z,41.90
2019-01-24T14:54:55.022Z,43.07
2019-01-24T14:58:04.562Z,43.03
2019-01-24T15:00:42.500Z,40.80
2019-01-24T15:03:11.821Z,40.20
2019-01-24T15:05:41.110Z,41.33
2019-01-24T15:11:39.124Z,44.27
2019-01-24T15:14:29.499Z,43.10
2019-01-24T15:16:58.753Z,39.13
2019-01-24T15:22:57.646Z,42.73
2019-01-24T15:25:26.885Z,45.50
2019-01-24T15:27:56.144Z,45.17
2019-01-24T15:30:25.861Z,40.47
2019-01-24T15:32:55.207Z,41.70
2019-01-24T15:36:21.494Z,46.10
2019-01-24T15:42:19.357Z,41.30
2019-01-24T15:44:48.728Z,43.60
2019-01-24T15:47:36.278Z,42.63
2019-01-24T15:50:07.352Z,44.00
2019-01-24T15:52:36.591Z,45.70
2019-01-24T15:58:34.684Z,47.50
2019-01-24T16:05:27.422Z,41.23
2019-01-24T16:08:01.983Z,45.93
2019-01-24T16:10:31.309Z,44.53
2019-01-24T16:17:27.506Z,43.47
2019-01-24T16:20:51.441Z,41.90
2019-01-24T16:23:24.461Z,45.47
2019-01-24T16:25:53.746Z,45.57
2019-01-24T16:28:24.778Z,40.97
2019-01-24T16:31:12.398Z,45.03
2019-01-24T16:34:11.412Z,42.07
2019-01-24T16:40:11.142Z,43.00
2019-01-24T16:42:54.477Z,43.60
2019-01-24T16:45:25.645Z,42.37
2019-01-24T16:48:23.619Z,40.37
2019-01-24T16:50:54.345Z,44.77
2019-01-24T16:53:24.417Z,44.23
2019-01-24T16:55:53.709Z,46.70
2019-01-24T16:58:24.436Z,45.90
2019-01-24T17:04:22.467Z,42.87
2019-01-24T17:13:48.973Z,45.53
2019-01-24T17:16:18.429Z,42.70
2019-01-24T17:19:40.620Z,47.20
2019-01-24T17:23:03.594Z,44.83
2019-01-24T17:25:48.482Z,43.13
2019-01-24T17:28:36.389Z,41.40
2019-01-24T17:34:59.534Z,46.50
2019-01-24T17:38:10.759Z,47.67
2019-01-24T17:40:40.130Z,45.17
2019-01-24T17:43:35.437Z,43.63
2019-01-24T17:50:16.623Z,42.07
2019-01-24T17:52:45.919Z,48.47
2019-01-24T17:55:27.337Z,43.73
2019-01-24T17:58:00.510Z,47.60
2019-01-24T18:01:22.690Z,45.67
2019-01-24T18:03:54.402Z,43.90
2019-01-24T18:06:23.710Z,44.47
2019-01-24T18:12:21.196Z,46.53
2019-01-24T18:14:50.595Z,45.30
2019-01-24T18:17:19.850Z,42.37
2019-01-24T18:19:49.135Z,41.47
2019-01-24T18:22:18.527Z,43.03
2019-01-24T18:28:17.829Z,46.30
2019-01-24T18:31:23.650Z,45.03
2019-01-24T18:33:54.426Z,42.13
2019-01-24T18:43:33.807Z,47.20
2019-01-24T18:46:29.495Z,43.33
2019-01-24T18:49:30.922Z,47.43
2019-01-24T18:52:00.222Z,44.30
2019-01-24T18:54:30.399Z,42.23
2019-01-24T18:57:05.987Z,39.50
2019-01-24T19:06:32.299Z,42.67
2019-01-24T19:09:01.606Z,41.33
2019-01-24T19:15:14.977Z,44.27
2019-01-24T19:17:48.610Z,47.27
2019-01-24T19:20:18.563Z,44.27
2019-01-24T19:23:05.482Z,41.10
2019-01-24T19:25:36.549Z,44.43
2019-01-24T19:28:06.990Z,46.43
2019-01-24T19:30:36.348Z,53.97
2019-01-24T19:33:06.797Z,39.47
2019-01-24T19:36:00.230Z,49.13
2019-01-24T19:38:25.502Z,42.17
2019-01-24T19:40:54.854Z,46.83
2019-01-24T19:43:24.376Z,42.40
2019-01-24T19:46:11.639Z,43.80
2019-01-24T19:49:05.518Z,43.00
2019-01-24T19:51:34.783Z,41.00
2019-01-24T19:54:58.704Z,45.80
2019-01-24T20:04:30.501Z,45.83
2019-01-24T20:07:12.465Z,47.10
2019-01-24T20:09:42.501Z,46.30
2019-01-24T20:12:12.422Z,48.63
2019-01-24T20:14:48.524Z,46.50
2019-01-24T20:17:17.983Z,46.03
2019-01-24T20:19:47.265Z,42.73
2019-01-24T20:22:16.494Z,48.00
2019-01-24T20:24:45.762Z,42.27
2019-01-24T20:27:18.498Z,45.47
2019-01-24T20:29:47.770Z,39.43
2019-01-24T20:32:18.541Z,38.43
2019-01-24T20:34:48.452Z,38.73
2019-01-24T20:37:18.551Z,35.53
2019-01-24T20:39:47.778Z,37.60
2019-01-24T20:42:17.165Z,33.80
2019-01-24T20:45:11.651Z,33.77
2019-01-24T20:47:42.622Z,34.40
2019-01-24T20:50:13.184Z,37.20
2019-01-24T20:52:42.602Z,31.53
2019-01-24T20:55:11.935Z,28.80
2019-01-24T20:57:59.616Z,32.20
2019-01-24T21:00:28.964Z,32.67
2019-01-24T21:03:00.501Z,30.00
2019-01-24T21:09:29.615Z,29.73
2019-01-24T21:11:58.924Z,27.27
2019-01-24T21:15:22.866Z,27.10
2019-01-24T21:17:52.256Z,28.87
2019-01-24T21:24:17.649Z,25.40
2019-01-24T21:26:48.625Z,25.80
2019-01-24T21:29:17.877Z,26.77
2019-01-24T21:32:23.607Z,26.63
2019-01-24T21:35:17.746Z,27.13
2019-01-24T21:37:48.482Z,25.00
2019-01-24T21:40:19.591Z,25.37
2019-01-24T21:43:17.626Z,22.97
2019-01-24T21:45:48.515Z,26.40
2019-01-24T21:48:19.798Z,24.20
2019-01-24T21:54:30.528Z,27.13
2019-01-24T21:56:59.801Z,30.53
2019-01-24T21:59:29.159Z,24.63
2019-01-24T22:02:34.805Z,28.50
2019-01-24T22:05:05.052Z,27.53
2019-01-24T22:08:29.024Z,27.07
2019-01-24T22:11:00.536Z,26.07
2019-01-24T22:13:47.594Z,28.13
2019-01-24T22:16:16.966Z,28.50
2019-01-24T22:22:15.106Z,30.07
2019-01-24T22:24:44.485Z,31.70
2019-01-24T22:30:49.133Z,30.77
2019-01-24T22:33:18.523Z,27.87
2019-01-24T22:39:28.497Z,33.00
2019-01-24T22:45:45.131Z,33.00
2019-01-24T22:48:14.513Z,31.97
2019-01-24T22:57:41.449Z,30.07
2019-01-24T23:00:59.202Z,32.00
2019-01-24T23:03:37.745Z,29.43
2019-01-24T23:09:35.593Z,33.57
2019-01-24T23:15:45.751Z,30.53
2019-01-24T23:18:15.134Z,34.43
2019-01-24T23:27:41.625Z,31.53
2019-01-24T23:30:12.332Z,30.60
2019-01-24T23:32:41.538Z,28.93
2019-01-24T23:35:46.945Z,30.93
2019-01-24T23:41:56.961Z,33.97
2019-01-24T23:48:07.097Z,26.47
2019-01-24T23:50:36.465Z,26.80
2019-01-24T23:53:05.693Z,32.67
2019-01-24T23:55:34.933Z,26.70
