createdAt,value
2022-11-10T00:02:32.305Z,94.10
2022-11-10T00:05:52.950Z,94.10
2022-11-10T00:09:14.713Z,94.10
2022-11-10T00:12:35.943Z,94.20
2022-11-10T00:16:21.168Z,94.10
2022-11-10T00:19:41.784Z,94.20
2022-11-10T00:23:02.605Z,94.20
2022-11-10T00:26:23.446Z,94.20
2022-11-10T00:29:43.778Z,94.20
2022-11-10T00:33:04.224Z,94.20
2022-11-10T00:36:24.951Z,94.20
2022-11-10T00:39:45.695Z,94.20
2022-11-10T00:43:06.525Z,94.20
2022-11-10T00:46:26.984Z,94.20
2022-11-10T00:49:47.479Z,94.20
2022-11-10T00:53:11.285Z,94.20
2022-11-10T00:56:31.979Z,94.20
2022-11-10T00:59:52.854Z,94.20
2022-11-10T01:03:17.797Z,94.20
2022-11-10T01:06:38.414Z,94.20
2022-11-10T01:09:59.311Z,94.20
2022-11-10T01:13:20.328Z,94.20
2022-11-10T01:16:41.337Z,94.20
2022-11-10T01:20:01.810Z,94.20
2022-11-10T01:23:22.746Z,94.20
2022-11-10T01:26:43.836Z,94.20
2022-11-10T01:30:05.316Z,94.20
2022-11-10T01:33:25.709Z,94.20
2022-11-10T01:36:46.341Z,94.20
2022-11-10T01:40:07.772Z,94.30
2022-11-10T01:43:29.427Z,94.30
2022-11-10T01:46:49.855Z,94.30
2022-11-10T01:50:11.202Z,94.30
2022-11-10T01:53:34.734Z,94.30
2022-11-10T01:57:00.162Z,94.30
2022-11-10T02:00:21.722Z,94.30
2022-11-10T02:03:48.362Z,94.20
2022-11-10T02:07:10.118Z,94.60
2022-11-10T02:10:30.926Z,94.30
2022-11-10T02:13:52.718Z,94.30
2022-11-10T02:17:14.045Z,94.30
2022-11-10T02:20:34.895Z,94.30
2022-11-10T02:23:55.846Z,94.40
2022-11-10T02:27:16.702Z,94.30
2022-11-10T02:30:37.635Z,94.30
2022-11-10T02:33:58.059Z,94.30
2022-11-10T02:37:19.074Z,94.30
2022-11-10T02:40:40.537Z,94.30
2022-11-10T02:44:02.360Z,94.20
2022-11-10T02:47:23.734Z,94.30
2022-11-10T02:50:44.641Z,94.30
2022-11-10T02:54:06.458Z,94.30
2022-11-10T02:57:27.076Z,94.30
2022-11-10T03:00:47.950Z,94.20
2022-11-10T03:04:08.965Z,94.30
2022-11-10T03:07:29.625Z,94.30
2022-11-10T03:10:57.072Z,94.20
2022-11-10T03:14:18.074Z,94.30
2022-11-10T03:17:39.361Z,94.30
2022-11-10T03:21:03.330Z,94.30
2022-11-10T03:24:24.294Z,94.30
2022-11-10T03:27:45.536Z,94.30
2022-11-10T03:31:06.510Z,94.30
2022-11-10T03:34:31.626Z,94.30
2022-11-10T03:37:52.906Z,94.30
2022-11-10T03:41:19.233Z,94.30
2022-11-10T03:44:41.352Z,94.40
2022-11-10T03:48:01.775Z,94.40
2022-11-10T03:51:23.124Z,94.40
2022-11-10T03:54:43.873Z,94.40
2022-11-10T03:58:04.824Z,94.40
2022-11-10T04:01:25.750Z,94.40
2022-11-10T04:05:05.640Z,94.40
2022-11-10T04:08:45.308Z,94.30
2022-11-10T04:12:25.166Z,94.30
2022-11-10T04:15:46.046Z,94.40
2022-11-10T04:19:06.914Z,94.30
2022-11-10T04:22:46.395Z,94.40
2022-11-10T04:26:32.054Z,94.40
2022-11-10T04:29:52.985Z,94.40
2022-11-10T04:33:13.439Z,94.40
2022-11-10T04:36:35.844Z,94.40
2022-11-10T04:39:56.298Z,94.40
2022-11-10T04:43:17.330Z,94.40
2022-11-10T04:46:40.326Z,94.50
2022-11-10T04:50:00.902Z,94.40
2022-11-10T04:53:22.579Z,94.50
2022-11-10T04:56:43.757Z,94.40
2022-11-10T05:00:07.558Z,94.40
2022-11-10T05:03:27.945Z,94.40
2022-11-10T05:06:49.058Z,94.40
2022-11-10T05:10:09.929Z,94.40
2022-11-10T05:13:30.778Z,94.40
2022-11-10T05:16:51.358Z,94.40
2022-11-10T05:20:12.650Z,94.40
2022-11-10T05:23:39.307Z,94.40
2022-11-10T05:27:00.422Z,94.40
2022-11-10T05:30:21.154Z,94.40
2022-11-10T05:33:41.670Z,94.40
2022-11-10T05:37:02.625Z,94.40
2022-11-10T05:40:24.292Z,94.40
2022-11-10T05:43:45.409Z,94.40
2022-11-10T05:47:06.291Z,94.40
2022-11-10T05:50:27.430Z,94.40
2022-11-10T05:53:48.265Z,94.40
2022-11-10T05:57:08.710Z,94.40
2022-11-10T06:00:31.103Z,94.80
2022-11-10T06:03:51.870Z,94.40
2022-11-10T06:07:12.832Z,94.40
2022-11-10T06:10:35.279Z,94.30
2022-11-10T06:13:55.735Z,94.50
2022-11-10T06:17:16.212Z,94.40
2022-11-10T06:20:37.045Z,94.40
2022-11-10T06:23:57.719Z,94.40
2022-11-10T06:27:18.174Z,94.40
2022-11-10T06:30:39.331Z,94.40
2022-11-10T06:34:00.391Z,94.40
2022-11-10T06:37:21.170Z,94.40
2022-11-10T06:40:42.429Z,94.40
2022-11-10T06:44:03.474Z,94.70
2022-11-10T06:47:24.396Z,94.40
2022-11-10T06:50:45.875Z,94.40
2022-11-10T06:54:07.063Z,94.40
2022-11-10T06:57:27.923Z,94.40
2022-11-10T07:00:48.850Z,94.40
2022-11-10T07:04:25.360Z,94.40
2022-11-10T07:07:46.573Z,94.40
2022-11-10T07:11:07.475Z,94.40
2022-11-10T07:14:28.483Z,94.40
2022-11-10T07:17:49.806Z,94.40
2022-11-10T07:21:10.552Z,94.40
2022-11-10T07:24:31.567Z,94.40
2022-11-10T07:27:57.112Z,94.40
2022-11-10T07:31:17.808Z,94.40
2022-11-10T07:34:38.362Z,94.40
2022-11-10T07:38:03.072Z,94.40
2022-11-10T07:41:24.025Z,94.40
2022-11-10T07:44:44.954Z,94.40
2022-11-10T07:48:07.143Z,94.40
2022-11-10T07:51:27.803Z,94.40
2022-11-10T07:54:48.130Z,94.50
2022-11-10T07:58:09.618Z,94.50
2022-11-10T08:01:30.898Z,94.50
2022-11-10T08:04:52.213Z,94.60
2022-11-10T08:08:13.608Z,94.60
2022-11-10T08:11:34.817Z,94.90
2022-11-10T08:14:55.628Z,94.60
2022-11-10T08:18:21.356Z,94.50
2022-11-10T08:21:42.016Z,94.60
2022-11-10T08:25:05.943Z,94.60
2022-11-10T08:28:27.497Z,94.70
2022-11-10T08:31:48.205Z,94.60
2022-11-10T08:35:09.134Z,94.60
2022-11-10T08:38:29.680Z,94.60
2022-11-10T08:41:50.098Z,94.60
2022-11-10T08:45:11.296Z,94.60
2022-11-10T08:48:31.826Z,94.70
2022-11-10T08:51:52.727Z,94.70
2022-11-10T08:55:13.082Z,94.70
2022-11-10T08:58:33.902Z,94.70
2022-11-10T09:01:54.425Z,94.70
2022-11-10T09:05:15.013Z,94.70
2022-11-10T09:08:35.700Z,94.70
2022-11-10T09:11:56.714Z,94.70
2022-11-10T09:15:19.951Z,94.60
2022-11-10T09:18:40.936Z,94.70
2022-11-10T09:22:01.842Z,94.70
2022-11-10T09:25:23.772Z,94.70
2022-11-10T09:28:44.677Z,94.70
2022-11-10T09:32:05.912Z,94.80
2022-11-10T09:35:27.366Z,94.80
2022-11-10T09:38:48.338Z,94.80
2022-11-10T09:42:27.937Z,94.80
2022-11-10T09:45:52.525Z,94.70
2022-11-10T09:49:13.270Z,94.70
2022-11-10T09:52:36.880Z,94.80
2022-11-10T09:56:02.352Z,94.80
2022-11-10T09:59:29.565Z,94.80
2022-11-10T10:03:02.121Z,94.80
2022-11-10T10:06:23.540Z,94.80
2022-11-10T10:10:01.160Z,94.80
2022-11-10T10:13:46.040Z,94.80
2022-11-10T10:17:45.576Z,94.80
2022-11-10T10:21:33.092Z,94.70
2022-11-10T10:24:56.959Z,94.80
2022-11-10T10:28:26.005Z,94.80
2022-11-10T10:31:52.383Z,94.80
2022-11-10T10:35:18.152Z,94.80
2022-11-10T10:38:40.868Z,94.70
2022-11-10T10:42:02.050Z,94.70
2022-11-10T10:45:32.133Z,94.70
2022-11-10T10:49:27.382Z,94.70
2022-11-10T10:53:12.405Z,94.60
2022-11-10T10:56:33.515Z,94.60
2022-11-10T11:00:18.394Z,95.00
2022-11-10T11:03:43.539Z,94.70
2022-11-10T11:07:19.194Z,94.70
2022-11-10T11:10:46.027Z,94.70
2022-11-10T11:14:22.885Z,94.70
2022-11-10T11:17:57.998Z,94.60
2022-11-10T11:21:58.460Z,94.60
2022-11-10T11:25:42.102Z,94.60
2022-11-10T11:29:31.846Z,94.60
2022-11-10T11:32:57.933Z,94.60
2022-11-10T11:36:42.936Z,94.50
2022-11-10T11:40:26.515Z,94.60
2022-11-10T11:44:04.856Z,94.60
2022-11-10T11:47:52.698Z,94.60
2022-11-10T11:51:20.196Z,94.60
2022-11-10T11:54:41.179Z,94.60
2022-11-10T11:58:01.952Z,94.50
2022-11-10T12:01:55.312Z,94.50
2022-11-10T12:05:27.687Z,94.50
2022-11-10T12:09:11.584Z,94.50
2022-11-10T12:12:56.733Z,94.50
2022-11-10T12:16:31.907Z,94.50
2022-11-10T12:20:22.138Z,94.50
2022-11-10T12:23:49.763Z,94.40
2022-11-10T12:27:21.059Z,94.40
2022-11-10T12:30:43.195Z,94.40
2022-11-10T12:34:36.038Z,94.60
2022-11-10T12:38:04.366Z,94.40
2022-11-10T12:41:32.748Z,94.40
2022-11-10T12:45:20.996Z,94.40
2022-11-10T12:48:53.492Z,94.40
2022-11-10T12:52:24.013Z,94.40
2022-11-10T12:55:53.075Z,94.40
2022-11-10T12:59:26.064Z,94.40
2022-11-10T13:02:47.547Z,94.40
2022-11-10T13:06:28.958Z,94.40
2022-11-10T13:09:50.019Z,94.40
2022-11-10T13:13:15.350Z,94.30
2022-11-10T13:16:39.213Z,94.30
2022-11-10T13:20:27.885Z,94.30
2022-11-10T13:23:43.568Z,94.30
2022-11-10T13:27:05.863Z,94.40
2022-11-10T13:30:41.911Z,94.30
2022-11-10T13:34:12.417Z,94.30
2022-11-10T13:37:33.078Z,94.60
2022-11-10T13:40:54.270Z,94.30
2022-11-10T13:44:27.039Z,94.30
2022-11-10T13:48:00.104Z,94.30
2022-11-10T13:51:30.824Z,94.20
2022-11-10T13:55:05.175Z,94.20
2022-11-10T13:58:31.135Z,94.20
2022-11-10T14:01:51.649Z,94.30
2022-11-10T14:05:38.939Z,94.20
2022-11-10T14:09:32.242Z,94.20
2022-11-10T14:13:02.917Z,94.20
2022-11-10T14:16:25.223Z,94.20
2022-11-10T14:19:46.579Z,94.10
2022-11-10T14:23:16.430Z,94.10
2022-11-10T14:26:46.396Z,94.20
2022-11-10T14:30:25.005Z,94.10
2022-11-10T14:33:57.301Z,94.10
2022-11-10T14:37:23.434Z,94.10
2022-11-10T14:40:43.912Z,94.10
2022-11-10T14:44:06.801Z,94.10
2022-11-10T14:47:31.359Z,94.10
2022-11-10T14:50:53.235Z,94.10
2022-11-10T14:54:23.608Z,94.00
2022-11-10T14:58:02.460Z,94.00
2022-11-10T15:01:24.602Z,94.00
2022-11-10T15:04:50.215Z,94.00
2022-11-10T15:08:11.175Z,94.00
2022-11-10T15:11:34.543Z,94.00
2022-11-10T15:15:00.700Z,94.00
2022-11-10T15:18:27.104Z,93.90
2022-11-10T15:21:48.191Z,94.00
2022-11-10T15:25:15.979Z,93.90
2022-11-10T15:28:37.294Z,94.00
2022-11-10T15:31:58.339Z,93.90
2022-11-10T15:35:28.732Z,93.90
2022-11-10T15:39:20.314Z,93.90
2022-11-10T15:42:40.956Z,93.90
2022-11-10T15:46:20.827Z,93.90
2022-11-10T15:49:42.568Z,93.90
2022-11-10T15:53:09.092Z,93.90
2022-11-10T15:56:29.886Z,93.90
2022-11-10T15:59:50.801Z,93.90
2022-11-10T16:03:13.900Z,93.80
2022-11-10T16:06:35.242Z,93.90
2022-11-10T16:09:56.373Z,93.90
2022-11-10T16:13:24.134Z,93.90
2022-11-10T16:16:45.797Z,93.80
2022-11-10T16:20:15.138Z,93.80
2022-11-10T16:23:35.909Z,93.80
2022-11-10T16:26:57.074Z,93.80
2022-11-10T16:30:17.988Z,93.80
2022-11-10T16:33:38.972Z,93.80
2022-11-10T16:37:00.092Z,93.80
2022-11-10T16:40:23.666Z,93.80
2022-11-10T16:43:44.602Z,93.80
2022-11-10T16:47:05.237Z,93.80
2022-11-10T16:50:35.096Z,93.80
2022-11-10T16:53:56.161Z,93.80
2022-11-10T16:57:17.762Z,93.80
2022-11-10T17:00:39.627Z,93.80
2022-11-10T17:04:04.623Z,93.80
2022-11-10T17:07:27.061Z,93.80
2022-11-10T17:10:47.921Z,93.80
2022-11-10T17:14:11.277Z,93.70
2022-11-10T17:17:35.492Z,93.70
2022-11-10T17:20:56.577Z,94.10
2022-11-10T17:24:18.889Z,93.70
2022-11-10T17:27:39.917Z,93.70
2022-11-10T17:31:01.021Z,93.70
2022-11-10T17:34:22.117Z,93.70
2022-11-10T17:37:46.503Z,93.70
2022-11-10T17:41:14.172Z,93.70
2022-11-10T17:44:34.824Z,93.70
2022-11-10T17:47:56.072Z,93.60
2022-11-10T17:51:21.850Z,93.60
2022-11-10T17:54:43.136Z,93.60
2022-11-10T17:58:03.611Z,93.60
2022-11-10T18:01:24.918Z,93.60
2022-11-10T18:04:45.566Z,93.60
2022-11-10T18:08:06.008Z,93.60
2022-11-10T18:11:26.866Z,93.60
2022-11-10T18:14:47.938Z,93.60
2022-11-10T18:18:14.500Z,93.50
2022-11-10T18:21:35.253Z,93.50
2022-11-10T18:24:55.896Z,93.50
2022-11-10T18:28:17.171Z,93.50
2022-11-10T18:31:38.276Z,93.50
2022-11-10T18:34:59.226Z,93.50
2022-11-10T18:38:19.831Z,93.50
2022-11-10T18:41:49.607Z,93.50
2022-11-10T18:45:11.294Z,93.40
2022-11-10T18:48:36.998Z,93.40
2022-11-10T18:51:58.513Z,93.40
2022-11-10T18:55:20.357Z,93.40
2022-11-10T18:58:42.090Z,93.40
2022-11-10T19:02:02.780Z,93.40
2022-11-10T19:05:23.785Z,93.40
2022-11-10T19:08:45.792Z,93.40
2022-11-10T19:12:07.046Z,93.40
2022-11-10T19:15:28.053Z,93.40
2022-11-10T19:18:48.983Z,93.30
2022-11-10T19:22:09.701Z,93.30
2022-11-10T19:25:30.918Z,93.30
2022-11-10T19:28:53.514Z,93.30
2022-11-10T19:32:14.593Z,93.30
2022-11-10T19:35:40.667Z,93.30
2022-11-10T19:39:01.757Z,93.20
2022-11-10T19:42:22.192Z,93.30
2022-11-10T19:45:42.729Z,93.20
2022-11-10T19:49:04.387Z,93.20
2022-11-10T19:52:25.146Z,93.20
2022-11-10T19:55:45.633Z,93.20
2022-11-10T19:59:06.965Z,93.20
2022-11-10T20:02:27.801Z,93.20
2022-11-10T20:05:59.009Z,93.10
2022-11-10T20:09:19.829Z,93.10
2022-11-10T20:12:41.136Z,93.10
2022-11-10T20:16:06.831Z,93.10
2022-11-10T20:19:27.259Z,93.10
2022-11-10T20:22:47.862Z,93.10
2022-11-10T20:26:18.073Z,93.00
2022-11-10T20:29:38.473Z,93.00
2022-11-10T20:32:58.823Z,93.00
2022-11-10T20:36:22.548Z,92.90
2022-11-10T20:39:43.433Z,92.90
2022-11-10T20:43:04.746Z,92.90
2022-11-10T20:46:54.192Z,92.90
2022-11-10T20:50:13.102Z,92.90
2022-11-10T20:53:35.755Z,92.90
2022-11-10T20:56:56.515Z,92.90
2022-11-10T21:00:17.309Z,92.80
2022-11-10T21:03:38.972Z,92.80
2022-11-10T21:06:59.932Z,92.80
2022-11-10T21:10:20.851Z,92.80
2022-11-10T21:13:42.171Z,92.80
2022-11-10T21:17:03.257Z,92.70
2022-11-10T21:20:23.741Z,92.70
2022-11-10T21:23:44.610Z,92.70
2022-11-10T21:27:05.485Z,92.70
2022-11-10T21:30:25.799Z,92.70
2022-11-10T21:33:46.248Z,92.70
2022-11-10T21:37:06.756Z,92.60
2022-11-10T21:40:27.197Z,92.60
2022-11-10T21:43:47.517Z,92.60
2022-11-10T21:47:09.803Z,92.60
2022-11-10T21:50:30.328Z,92.60
2022-11-10T21:53:50.723Z,92.50
2022-11-10T21:57:11.778Z,92.50
2022-11-10T22:00:32.534Z,92.50
2022-11-10T22:03:53.428Z,92.50
2022-11-10T22:07:23.182Z,92.50
2022-11-10T22:11:03.357Z,92.40
2022-11-10T22:14:43.084Z,92.40
2022-11-10T22:18:22.645Z,92.40
2022-11-10T22:21:44.361Z,92.40
2022-11-10T22:25:05.327Z,92.30
2022-11-10T22:28:25.881Z,92.30
2022-11-10T22:31:46.776Z,92.30
2022-11-10T22:35:07.718Z,92.30
2022-11-10T22:38:28.079Z,92.30
2022-11-10T22:42:07.233Z,92.30
2022-11-10T22:45:28.094Z,92.30
2022-11-10T22:48:48.699Z,92.20
2022-11-10T22:52:09.402Z,92.20
2022-11-10T22:55:30.115Z,92.20
2022-11-10T22:58:55.598Z,92.10
2022-11-10T23:02:19.058Z,92.10
2022-11-10T23:05:39.671Z,92.10
2022-11-10T23:09:00.643Z,92.10
2022-11-10T23:12:21.265Z,92.00
2022-11-10T23:15:42.577Z,92.00
2022-11-10T23:19:03.565Z,92.00
2022-11-10T23:22:24.594Z,92.00
2022-11-10T23:25:55.858Z,91.90
2022-11-10T23:29:16.477Z,92.00
2022-11-10T23:32:37.150Z,91.90
2022-11-10T23:35:58.173Z,91.90
2022-11-10T23:39:19.321Z,91.80
2022-11-10T23:42:39.940Z,91.80
2022-11-10T23:46:06.989Z,91.80
2022-11-10T23:49:28.301Z,91.80
2022-11-10T23:52:49.201Z,91.70
2022-11-10T23:56:14.268Z,91.70
2022-11-10T23:59:34.670Z,91.70
