createdAt,value
2019-02-05T00:03:23.882Z,100448.06
2019-02-05T00:05:53.281Z,100448.89
2019-02-05T00:08:41.531Z,100447.16
2019-02-05T00:11:10.823Z,100441.07
2019-02-05T00:13:40.357Z,100442.73
2019-02-05T00:16:09.685Z,100434.88
2019-02-05T00:18:39.356Z,100423.14
2019-02-05T00:21:08.830Z,100437.98
2019-02-05T00:23:38.305Z,100432.27
2019-02-05T00:26:26.521Z,100421.00
2019-02-05T00:28:55.863Z,100422.67
2019-02-05T00:31:25.316Z,100420.06
2019-02-05T00:33:56.364Z,100319.38
2019-02-05T00:36:25.734Z,100415.67
2019-02-05T00:39:14.091Z,100416.98
2019-02-05T00:41:43.381Z,100404.34
2019-02-05T00:44:13.374Z,100383.88
2019-02-05T00:46:42.675Z,100351.91
2019-02-05T00:49:12.205Z,100383.36
2019-02-05T00:51:41.495Z,100397.27
2019-02-05T00:54:10.854Z,100406.72
2019-02-05T00:56:40.138Z,100390.16
2019-02-05T00:59:11.166Z,100386.68
2019-02-05T01:01:40.462Z,100329.13
2019-02-05T01:04:09.923Z,100374.87
2019-02-05T01:06:39.192Z,100368.34
2019-02-05T01:09:10.211Z,100363.52
2019-02-05T01:11:39.606Z,100360.01
2019-02-05T01:14:08.966Z,100356.89
2019-02-05T01:16:38.437Z,100368.14
2019-02-05T01:19:07.740Z,100352.53
2019-02-05T01:21:37.090Z,100346.45
2019-02-05T01:26:40.997Z,100355.09
2019-02-05T01:29:10.366Z,100348.94
2019-02-05T01:31:39.657Z,100340.20
2019-02-05T01:34:09.028Z,100332.37
2019-02-05T01:36:38.335Z,100320.16
2019-02-05T01:39:08.568Z,100280.89
2019-02-05T01:41:37.927Z,100314.12
2019-02-05T01:44:07.305Z,100316.29
2019-02-05T01:46:36.591Z,100309.33
2019-02-05T01:49:05.986Z,100310.59
2019-02-05T01:51:35.292Z,100306.20
2019-02-05T01:56:59.998Z,100287.59
2019-02-05T01:59:29.315Z,100275.86
2019-02-05T02:01:58.719Z,100289.77
2019-02-05T02:04:27.986Z,100277.20
2019-02-05T02:06:57.435Z,100279.42
2019-02-05T02:09:26.821Z,100191.88
2019-02-05T02:11:56.311Z,100263.77
2019-02-05T02:14:25.610Z,100252.03
2019-02-05T02:16:55.145Z,100263.77
2019-02-05T02:19:24.435Z,100253.25
2019-02-05T02:21:53.970Z,100254.95
2019-02-05T02:24:23.327Z,100250.13
2019-02-05T02:27:11.668Z,100226.56
2019-02-05T02:29:41.144Z,100226.56
2019-02-05T02:32:12.262Z,100193.80
2019-02-05T02:35:00.590Z,100240.73
2019-02-05T02:37:30.079Z,100223.28
2019-02-05T02:39:59.368Z,100235.02
2019-02-05T02:42:29.045Z,100229.80
2019-02-05T02:44:58.458Z,100223.28
2019-02-05T02:47:27.970Z,100224.98
2019-02-05T02:49:57.278Z,100217.16
2019-02-05T02:52:45.620Z,100204.11
2019-02-05T02:55:15.398Z,100204.06
2019-02-05T02:58:03.887Z,100105.66
2019-02-05T03:00:33.179Z,100203.63
2019-02-05T03:03:02.770Z,100197.02
2019-02-05T03:05:32.215Z,100140.98
2019-02-05T03:08:20.491Z,100182.14
2019-02-05T03:10:49.814Z,100202.05
2019-02-05T03:13:19.120Z,100182.86
2019-02-05T03:15:48.756Z,100173.24
2019-02-05T03:18:18.010Z,100164.70
2019-02-05T03:23:22.043Z,100160.20
2019-02-05T03:25:51.469Z,100164.50
2019-02-05T03:28:20.877Z,100168.08
2019-02-05T03:30:50.173Z,100163.69
2019-02-05T03:33:21.244Z,100164.11
2019-02-05T03:35:50.521Z,100163.64
2019-02-05T03:38:20.113Z,100148.84
2019-02-05T03:41:04.863Z,100160.59
2019-02-05T03:43:35.211Z,100152.27
2019-02-05T03:46:44.895Z,100153.58
2019-02-05T03:49:14.190Z,100155.17
2019-02-05T03:52:21.487Z,100161.75
2019-02-05T03:55:28.795Z,100158.99
2019-02-05T03:58:36.086Z,100160.00
2019-02-05T04:01:43.755Z,100169.53
2019-02-05T04:08:17.483Z,100169.53
2019-02-05T04:11:24.777Z,100162.52
2019-02-05T04:14:19.385Z,100156.48
2019-02-05T04:17:21.805Z,100068.30
2019-02-05T04:23:58.369Z,100140.62
2019-02-05T04:27:05.723Z,100177.98
2019-02-05T04:30:13.033Z,100156.58
2019-02-05T04:33:00.897Z,100161.41
2019-02-05T04:36:08.255Z,100157.89
2019-02-05T04:39:15.682Z,100155.27
2019-02-05T04:42:23.100Z,100152.56
2019-02-05T04:45:04.239Z,100142.94
2019-02-05T04:47:57.201Z,100138.92
2019-02-05T04:51:04.549Z,100146.70
2019-02-05T04:57:35.669Z,100141.33
2019-02-05T05:00:43.071Z,100150.47
2019-02-05T05:03:52.117Z,100147.34
2019-02-05T05:06:59.407Z,100148.15
2019-02-05T05:10:06.773Z,100147.76
2019-02-05T05:12:36.283Z,100151.16
2019-02-05T05:15:07.409Z,100091.73
2019-02-05T05:17:36.942Z,100146.74
2019-02-05T05:20:08.801Z,100106.17
2019-02-05T05:22:38.567Z,100154.08
2019-02-05T05:25:10.096Z,100156.70
2019-02-05T05:28:18.746Z,100161.49
2019-02-05T05:30:48.317Z,100147.03
2019-02-05T05:33:17.675Z,100073.37
2019-02-05T05:35:47.091Z,100159.70
2019-02-05T05:38:16.377Z,100171.45
2019-02-05T05:40:45.684Z,100163.61
2019-02-05T05:43:34.285Z,100161.39
2019-02-05T05:46:03.624Z,100161.39
2019-02-05T05:48:33.176Z,100178.69
2019-02-05T05:51:02.505Z,100129.98
2019-02-05T05:53:32.090Z,100179.47
2019-02-05T05:56:01.377Z,100190.63
2019-02-05T05:58:30.766Z,100184.49
2019-02-05T06:01:00.110Z,100181.88
2019-02-05T06:03:29.804Z,100179.64
2019-02-05T06:05:59.127Z,100177.47
2019-02-05T06:08:28.647Z,100187.48
2019-02-05T06:10:58.049Z,100183.51
2019-02-05T06:13:27.428Z,100183.95
2019-02-05T06:15:57.024Z,100194.73
2019-02-05T06:18:26.399Z,100204.89
2019-02-05T06:20:55.929Z,100207.56
2019-02-05T06:23:25.335Z,100209.83
2019-02-05T06:25:54.664Z,100213.33
2019-02-05T06:28:34.268Z,100221.16
2019-02-05T06:30:55.354Z,100214.44
2019-02-05T06:33:24.910Z,100225.65
2019-02-05T06:35:54.213Z,100229.62
2019-02-05T06:38:23.722Z,100234.41
2019-02-05T06:40:53.079Z,100231.85
2019-02-05T06:43:22.426Z,100242.34
2019-02-05T06:45:51.759Z,100239.34
2019-02-05T06:48:21.868Z,100256.11
2019-02-05T06:53:39.892Z,100261.88
2019-02-05T06:56:09.668Z,100259.55
2019-02-05T06:58:46.490Z,100228.05
2019-02-05T07:01:10.757Z,100262.77
2019-02-05T07:03:40.242Z,100270.03
2019-02-05T07:06:10.045Z,100281.15
2019-02-05T07:08:42.634Z,100233.09
2019-02-05T07:11:13.226Z,100280.34
2019-02-05T07:13:43.233Z,100283.23
2019-02-05T07:16:12.532Z,100291.53
2019-02-05T07:18:42.116Z,100291.17
2019-02-05T07:21:11.399Z,100295.64
2019-02-05T07:23:40.876Z,100306.58
2019-02-05T07:26:10.295Z,100309.26
2019-02-05T07:28:41.446Z,100312.34
2019-02-05T07:31:10.810Z,100280.03
2019-02-05T07:33:40.270Z,100322.80
2019-02-05T07:38:58.173Z,100332.43
2019-02-05T07:41:27.864Z,100330.38
2019-02-05T07:43:57.180Z,100344.66
2019-02-05T07:46:26.606Z,100347.66
2019-02-05T07:48:58.007Z,100295.23
2019-02-05T07:51:27.381Z,100359.39
2019-02-05T07:53:57.135Z,100357.61
2019-02-05T07:56:26.552Z,100365.83
2019-02-05T08:01:46.631Z,100373.10
2019-02-05T08:04:15.956Z,100374.73
2019-02-05T08:06:45.474Z,100371.97
2019-02-05T08:09:33.940Z,100379.64
2019-02-05T08:12:03.294Z,100391.30
2019-02-05T08:15:12.086Z,100396.00
2019-02-05T08:20:16.035Z,100414.60
2019-02-05T08:22:45.517Z,100417.57
2019-02-05T08:25:15.121Z,100418.80
2019-02-05T08:27:44.695Z,100418.52
2019-02-05T08:30:17.281Z,100422.34
2019-02-05T08:32:46.942Z,100433.17
2019-02-05T08:35:23.913Z,100441.47
2019-02-05T08:37:53.366Z,100441.90
2019-02-05T08:40:44.101Z,100448.97
2019-02-05T08:43:13.443Z,100439.92
2019-02-05T08:45:43.365Z,100449.08
2019-02-05T08:48:13.353Z,100456.06
2019-02-05T08:50:43.043Z,100457.51
2019-02-05T08:55:47.550Z,100467.00
2019-02-05T08:58:17.002Z,100469.56
2019-02-05T09:00:46.305Z,100481.30
2019-02-05T09:03:15.711Z,100479.59
2019-02-05T09:05:45.125Z,100493.42
2019-02-05T09:08:14.440Z,100471.08
2019-02-05T09:10:43.904Z,100499.44
2019-02-05T09:13:13.785Z,100503.71
2019-02-05T09:16:02.166Z,100509.46
2019-02-05T09:18:42.912Z,100512.44
2019-02-05T09:21:12.380Z,100513.41
2019-02-05T09:23:41.953Z,100518.63
2019-02-05T09:26:11.425Z,100487.06
2019-02-05T09:28:40.975Z,100531.16
2019-02-05T09:31:10.466Z,100531.66
2019-02-05T09:33:40.288Z,100539.88
2019-02-05T09:36:09.732Z,100544.69
2019-02-05T09:38:58.344Z,100544.69
2019-02-05T09:41:27.674Z,100556.79
2019-02-05T09:43:57.222Z,100565.55
2019-02-05T09:46:26.801Z,100568.16
2019-02-05T09:48:56.909Z,100577.71
2019-02-05T09:51:26.486Z,100580.78
2019-02-05T09:53:55.950Z,100495.97
2019-02-05T09:56:27.740Z,100586.47
2019-02-05T09:58:59.470Z,100506.92
2019-02-05T10:01:28.827Z,100602.17
2019-02-05T10:03:58.483Z,100598.73
2019-02-05T10:06:29.523Z,100615.64
2019-02-05T10:08:59.697Z,100611.23
2019-02-05T10:11:29.081Z,100553.33
2019-02-05T10:13:59.207Z,100626.38
2019-02-05T10:16:48.079Z,100625.84
2019-02-05T10:19:36.647Z,100627.11
2019-02-05T10:22:06.573Z,100632.36
2019-02-05T10:24:36.612Z,100633.16
2019-02-05T10:27:06.059Z,100640.98
2019-02-05T10:29:35.635Z,100641.88
2019-02-05T10:32:05.097Z,100647.03
2019-02-05T10:34:34.511Z,100655.32
2019-02-05T10:37:03.929Z,100656.78
2019-02-05T10:39:33.188Z,100659.73
2019-02-05T10:42:02.492Z,100656.63
2019-02-05T10:44:43.967Z,100659.30
2019-02-05T10:47:13.254Z,100655.32
2019-02-05T10:49:42.662Z,100673.63
2019-02-05T10:52:11.980Z,100674.87
2019-02-05T10:54:41.357Z,100671.40
2019-02-05T10:57:10.634Z,100679.22
2019-02-05T10:59:41.658Z,100683.66
2019-02-05T11:02:10.956Z,100683.66
2019-02-05T11:04:40.360Z,100683.66
2019-02-05T11:07:09.643Z,100688.06
2019-02-05T11:09:39.118Z,100688.81
2019-02-05T11:12:08.509Z,100698.77
2019-02-05T11:14:37.987Z,100691.77
2019-02-05T11:17:07.457Z,100705.23
2019-02-05T11:19:36.949Z,100693.91
2019-02-05T11:22:06.420Z,100698.22
2019-02-05T11:24:35.852Z,100701.66
2019-02-05T11:27:05.133Z,100705.91
2019-02-05T11:29:53.514Z,100711.56
2019-02-05T11:32:22.911Z,100710.27
2019-02-05T11:34:52.182Z,100679.00
2019-02-05T11:37:21.884Z,100722.30
2019-02-05T11:39:51.179Z,100727.95
2019-02-05T11:42:39.528Z,100734.59
2019-02-05T11:45:10.822Z,100740.19
2019-02-05T11:50:35.494Z,100736.34
2019-02-05T11:53:04.830Z,100720.19
2019-02-05T11:59:01.859Z,100733.10
2019-02-05T12:01:38.908Z,100745.09
2019-02-05T12:04:14.956Z,100744.34
2019-02-05T12:06:44.523Z,100749.44
2019-02-05T12:09:32.869Z,100753.75
2019-02-05T12:12:02.175Z,100762.41
2019-02-05T12:14:31.498Z,100762.70
2019-02-05T12:17:00.810Z,100764.96
2019-02-05T12:19:31.948Z,100763.34
2019-02-05T12:22:01.281Z,100766.09
2019-02-05T12:24:30.591Z,100774.84
2019-02-05T12:26:59.886Z,100770.47
2019-02-05T12:29:29.177Z,100776.03
2019-02-05T12:32:17.606Z,100782.15
2019-02-05T12:34:46.885Z,100782.50
2019-02-05T12:37:16.184Z,100785.89
2019-02-05T12:39:45.473Z,100782.15
2019-02-05T12:42:14.785Z,100785.94
2019-02-05T12:45:03.234Z,100788.58
2019-02-05T12:47:32.940Z,100772.00
2019-02-05T12:50:02.243Z,100801.67
2019-02-05T12:52:31.686Z,100814.85
2019-02-05T12:55:12.764Z,100819.20
2019-02-05T13:00:56.800Z,100820.61
2019-02-05T13:03:16.861Z,100824.58
2019-02-05T13:05:46.670Z,100827.94
2019-02-05T13:08:16.067Z,100828.75
2019-02-05T13:11:04.599Z,100825.45
2019-02-05T13:13:34.024Z,100827.09
2019-02-05T13:16:03.407Z,100829.59
2019-02-05T13:18:32.718Z,100833.91
2019-02-05T13:21:02.047Z,100832.94
2019-02-05T13:23:31.369Z,100834.24
2019-02-05T13:26:00.677Z,100786.27
2019-02-05T13:28:30.438Z,100844.34
2019-02-05T13:31:08.100Z,100829.81
2019-02-05T13:33:32.828Z,100848.72
2019-02-05T13:36:02.327Z,100853.96
2019-02-05T13:38:31.643Z,100861.05
2019-02-05T13:41:01.094Z,100863.57
2019-02-05T13:43:30.384Z,100880.55
2019-02-05T13:46:00.210Z,100876.23
2019-02-05T13:48:29.559Z,100868.20
2019-02-05T13:51:01.294Z,100878.58
2019-02-05T13:53:30.572Z,100878.19
2019-02-05T13:56:00.095Z,100887.67
2019-02-05T13:58:31.123Z,100890.81
2019-02-05T14:01:00.467Z,100902.95
2019-02-05T14:03:29.752Z,100860.87
2019-02-05T14:05:59.392Z,100914.32
2019-02-05T14:08:28.690Z,100876.14
2019-02-05T14:10:58.262Z,100912.97
2019-02-05T14:16:23.156Z,100916.92
2019-02-05T14:18:55.412Z,100913.38
2019-02-05T14:21:42.534Z,100923.80
2019-02-05T14:24:30.839Z,100916.83
2019-02-05T14:27:00.196Z,100917.28
2019-02-05T14:29:29.500Z,100892.91
2019-02-05T14:31:58.964Z,100928.97
2019-02-05T14:34:28.273Z,100938.60
2019-02-05T14:36:57.834Z,100939.39
2019-02-05T14:39:27.163Z,100940.19
2019-02-05T14:41:56.713Z,100945.36
2019-02-05T14:44:26.105Z,100851.54
2019-02-05T14:46:55.574Z,100945.41
2019-02-05T14:49:27.547Z,100954.08
2019-02-05T14:51:57.838Z,100963.61
2019-02-05T14:54:27.453Z,100933.36
2019-02-05T14:56:56.767Z,100960.01
2019-02-05T14:59:26.125Z,100958.27
2019-02-05T15:02:14.559Z,100967.42
2019-02-05T15:04:43.919Z,100980.91
2019-02-05T15:07:13.234Z,100982.22
2019-02-05T15:09:42.538Z,100977.49
2019-02-05T15:12:11.915Z,100981.52
2019-02-05T15:14:41.251Z,100978.44
2019-02-05T15:17:10.762Z,100987.57
2019-02-05T15:19:40.095Z,100994.09
2019-02-05T15:22:09.431Z,100991.07
2019-02-05T15:24:40.904Z,100995.34
2019-02-05T15:27:09.939Z,100995.78
2019-02-05T15:29:39.241Z,100947.21
2019-02-05T15:34:45.095Z,101010.21
2019-02-05T15:37:14.448Z,101010.66
2019-02-05T15:39:43.966Z,101007.30
2019-02-05T15:42:32.179Z,101021.17
2019-02-05T15:45:20.477Z,101024.30
2019-02-05T15:47:49.845Z,101027.86
2019-02-05T15:50:19.142Z,101028.79
2019-02-05T15:52:48.567Z,101030.99
2019-02-05T15:55:20.919Z,100998.81
2019-02-05T15:57:49.225Z,101042.70
2019-02-05T16:00:20.653Z,101047.89
2019-02-05T16:05:25.464Z,101047.97
2019-02-05T16:07:55.195Z,101047.14
2019-02-05T16:10:24.616Z,101053.66
2019-02-05T16:12:54.046Z,101056.77
2019-02-05T16:15:23.401Z,101065.91
2019-02-05T16:17:53.049Z,101066.80
2019-02-05T16:20:22.508Z,101073.79
2019-02-05T16:22:52.253Z,101072.05
2019-02-05T16:25:21.591Z,101077.27
2019-02-05T16:27:51.283Z,101082.46
2019-02-05T16:33:09.424Z,101082.88
2019-02-05T16:35:38.987Z,101086.84
2019-02-05T16:38:08.315Z,101086.04
2019-02-05T16:40:38.417Z,101085.23
2019-02-05T16:43:07.992Z,101088.71
2019-02-05T16:45:37.582Z,101048.22
2019-02-05T16:48:07.009Z,101097.81
2019-02-05T16:50:38.869Z,101096.52
2019-02-05T16:53:09.158Z,101093.94
2019-02-05T16:55:38.602Z,101106.97
2019-02-05T16:58:26.999Z,101096.66
2019-02-05T17:00:56.430Z,101123.44
2019-02-05T17:03:25.865Z,101123.05
2019-02-05T17:05:56.979Z,101037.70
2019-02-05T17:08:26.589Z,101126.96
2019-02-05T17:10:56.105Z,101127.82
2019-02-05T17:13:25.488Z,101123.50
2019-02-05T17:15:54.829Z,101133.06
2019-02-05T17:18:43.232Z,101137.82
2019-02-05T17:21:12.625Z,101141.70
2019-02-05T17:24:00.831Z,101146.93
2019-02-05T17:26:30.153Z,101153.45
2019-02-05T17:28:59.452Z,101154.36
2019-02-05T17:31:28.777Z,101156.53
2019-02-05T17:33:58.256Z,101149.14
2019-02-05T17:36:27.565Z,101077.98
2019-02-05T17:38:57.238Z,101156.51
2019-02-05T17:41:26.653Z,101153.03
2019-02-05T17:43:56.048Z,101166.91
2019-02-05T17:46:44.664Z,101120.33
2019-02-05T17:49:13.968Z,101170.84
2019-02-05T17:52:02.321Z,101177.34
2019-02-05T17:54:31.865Z,101176.46
2019-02-05T17:57:01.139Z,101185.60
2019-02-05T17:59:30.700Z,101057.91
2019-02-05T18:02:00.046Z,101190.38
2019-02-05T18:04:50.329Z,101196.43
2019-02-05T18:07:38.879Z,101202.52
2019-02-05T18:10:10.570Z,101205.14
2019-02-05T18:12:39.907Z,101177.19
2019-02-05T18:15:13.505Z,101216.45
2019-02-05T18:17:43.109Z,101219.06
2019-02-05T18:20:12.934Z,101222.10
2019-02-05T18:22:42.441Z,101220.83
2019-02-05T18:25:13.090Z,101235.53
2019-02-05T18:30:32.153Z,101237.33
2019-02-05T18:33:40.833Z,101201.11
2019-02-05T18:36:10.408Z,101244.79
2019-02-05T18:38:40.237Z,101252.58
2019-02-05T18:41:09.627Z,101264.34
2019-02-05T18:43:39.381Z,101269.06
2019-02-05T18:49:04.597Z,101274.74
2019-02-05T18:51:28.413Z,101271.26
2019-02-05T18:53:57.885Z,101271.26
2019-02-05T18:56:27.302Z,101266.07
2019-02-05T18:58:56.633Z,101230.67
2019-02-05T19:01:26.327Z,101291.66
2019-02-05T19:03:55.647Z,101295.55
2019-02-05T19:06:25.545Z,101287.27
2019-02-05T19:08:56.595Z,101286.85
2019-02-05T19:11:26.589Z,101294.25
2019-02-05T19:13:55.930Z,101272.62
2019-02-05T19:16:25.575Z,101303.34
2019-02-05T19:18:54.896Z,101217.81
2019-02-05T19:21:24.443Z,101311.98
2019-02-05T19:24:02.093Z,101260.09
2019-02-05T19:26:42.221Z,101304.61
2019-02-05T19:29:18.498Z,101318.50
2019-02-05T19:31:43.115Z,101268.40
2019-02-05T19:34:12.615Z,101319.79
2019-02-05T19:37:00.851Z,101323.28
2019-02-05T19:39:30.223Z,101325.92
2019-02-05T19:41:59.739Z,101330.23
2019-02-05T19:44:30.879Z,101328.52
2019-02-05T19:50:06.280Z,101329.89
2019-02-05T19:52:36.347Z,101331.19
2019-02-05T19:55:06.356Z,101294.47
2019-02-05T19:57:35.656Z,101344.22
2019-02-05T20:00:08.224Z,101344.23
2019-02-05T20:02:37.548Z,101346.84
2019-02-05T20:05:08.570Z,101354.23
2019-02-05T20:07:37.913Z,101349.44
2019-02-05T20:10:09.872Z,101356.38
2019-02-05T20:12:39.286Z,101338.19
2019-02-05T20:15:09.395Z,101355.94
2019-02-05T20:17:38.841Z,101352.91
2019-02-05T20:20:10.108Z,101353.34
2019-02-05T20:22:41.716Z,101355.52
2019-02-05T20:25:12.651Z,101365.05
2019-02-05T20:27:42.266Z,101373.73
2019-02-05T20:30:14.171Z,101375.45
2019-02-05T20:32:43.576Z,101389.33
2019-02-05T20:35:13.143Z,101389.77
2019-02-05T20:37:42.628Z,101390.19
2019-02-05T20:40:15.818Z,101400.59
2019-02-05T20:42:45.167Z,101404.10
2019-02-05T20:45:15.660Z,101411.02
2019-02-05T20:50:21.545Z,101403.70
2019-02-05T20:53:30.181Z,101408.91
2019-02-05T20:55:59.707Z,101423.22
2019-02-05T20:58:29.054Z,101418.93
2019-02-05T21:00:58.397Z,101424.55
2019-02-05T21:03:27.767Z,101431.92
2019-02-05T21:06:16.146Z,101434.53
2019-02-05T21:08:45.484Z,101434.97
2019-02-05T21:11:15.908Z,101436.27
2019-02-05T21:13:47.046Z,101443.20
2019-02-05T21:16:16.392Z,101458.79
2019-02-05T21:19:04.750Z,101464.86
2019-02-05T21:21:34.098Z,101464.88
2019-02-05T21:24:03.475Z,101470.08
2019-02-05T21:26:32.898Z,101467.48
2019-02-05T21:31:37.573Z,101471.37
2019-02-05T21:34:15.468Z,101457.95
2019-02-05T21:36:38.333Z,101473.55
2019-02-05T21:42:06.632Z,101480.47
2019-02-05T21:44:36.419Z,101479.59
2019-02-05T21:47:05.769Z,101436.30
2019-02-05T21:49:35.457Z,101476.99
2019-02-05T21:52:04.878Z,101433.69
2019-02-05T21:54:34.525Z,101475.27
2019-02-05T21:57:03.880Z,101403.39
2019-02-05T21:59:33.681Z,101476.98
2019-02-05T22:02:03.071Z,101480.04
2019-02-05T22:04:53.130Z,101479.58
2019-02-05T22:07:22.770Z,101493.46
2019-02-05T22:09:52.164Z,101451.88
2019-02-05T22:12:21.687Z,101498.66
2019-02-05T22:15:29.569Z,101445.80
2019-02-05T22:18:00.237Z,101489.98
2019-02-05T22:20:29.792Z,101497.78
2019-02-05T22:22:59.358Z,101501.26
2019-02-05T22:25:30.476Z,101509.06
2019-02-05T22:27:59.958Z,101510.79
2019-02-05T22:30:31.527Z,101514.69
2019-02-05T22:33:00.933Z,101514.27
2019-02-05T22:35:30.615Z,101521.20
2019-02-05T22:37:59.987Z,101425.48
2019-02-05T22:40:29.998Z,101513.39
2019-02-05T22:42:59.378Z,101467.48
2019-02-05T22:45:30.241Z,101524.25
2019-02-05T22:47:59.790Z,101525.52
2019-02-05T22:50:31.036Z,101529.88
2019-02-05T22:53:01.229Z,101531.59
2019-02-05T22:55:30.582Z,101531.60
2019-02-05T22:58:00.533Z,101529.88
2019-02-05T23:04:30.417Z,101536.80
2019-02-05T23:07:20.478Z,101383.06
2019-02-05T23:10:27.838Z,101541.17
2019-02-05T23:13:17.340Z,101526.41
2019-02-05T23:15:48.895Z,101533.36
2019-02-05T23:20:38.749Z,101542.89
2019-02-05T23:23:08.263Z,101552.41
2019-02-05T23:25:37.597Z,101561.98
2019-02-05T23:28:07.398Z,101569.78
2019-02-05T23:30:36.851Z,101576.70
2019-02-05T23:33:06.316Z,101576.28
2019-02-05T23:35:35.856Z,101561.98
2019-02-05T23:38:05.847Z,101556.77
2019-02-05T23:40:35.200Z,101558.08
2019-02-05T23:46:01.645Z,101577.58
2019-02-05T23:48:31.302Z,101589.71
2019-02-05T23:51:00.700Z,101588.83
2019-02-05T23:53:30.494Z,101592.31
2019-02-05T23:55:59.941Z,101539.41
2019-02-05T23:58:31.012Z,101584.93
