createdAt,value
2024-01-01T00:01:55.966Z,4.41
2024-01-01T00:07:17.820Z,4.43
2024-01-01T00:12:39.679Z,4.56
2024-01-01T00:18:01.494Z,4.25
2024-01-01T00:23:24.447Z,4.43
2024-01-01T00:28:46.197Z,4.45
2024-01-01T00:34:08.100Z,4.32
2024-01-01T00:39:29.845Z,4.40
2024-01-01T00:44:51.563Z,4.56
2024-01-01T00:50:13.809Z,4.59
2024-01-01T00:55:35.762Z,4.41
2024-01-01T01:00:57.665Z,4.39
2024-01-01T01:06:24.652Z,4.44
2024-01-01T01:11:47.236Z,4.44
2024-01-01T01:17:10.060Z,4.55
2024-01-01T01:22:31.969Z,4.71
2024-01-01T01:27:53.745Z,4.83
2024-01-01T01:33:15.626Z,4.37
2024-01-01T01:38:38.090Z,4.42
2024-01-01T01:43:59.927Z,4.53
2024-01-01T01:49:21.747Z,4.82
2024-01-01T01:54:46.425Z,4.88
2024-01-01T02:00:08.696Z,4.97
2024-01-01T02:05:30.835Z,4.94
2024-01-01T02:10:52.884Z,4.95
2024-01-01T02:16:14.707Z,4.80
2024-01-01T02:21:36.452Z,4.89
2024-01-01T02:26:58.195Z,4.84
2024-01-01T02:32:19.968Z,4.60
2024-01-01T02:37:41.800Z,4.75
2024-01-01T02:43:04.442Z,4.58
2024-01-01T02:48:26.284Z,4.65
2024-01-01T02:53:48.102Z,4.53
2024-01-01T02:59:11.567Z,4.54
2024-01-01T03:04:33.363Z,4.45
2024-01-01T03:09:55.122Z,3.80
2024-01-01T03:15:16.870Z,4.09
2024-01-01T03:20:38.694Z,4.07
2024-01-01T03:26:00.573Z,3.78
2024-01-01T03:31:22.314Z,3.92
2024-01-01T03:36:44.064Z,4.17
2024-01-01T03:42:05.868Z,4.18
2024-01-01T03:47:29.022Z,4.12
2024-01-01T03:52:50.864Z,4.38
2024-01-01T03:58:12.692Z,4.48
2024-01-01T04:03:34.443Z,4.43
2024-01-01T04:08:56.227Z,4.27
2024-01-01T04:14:18.066Z,4.22
2024-01-01T04:19:40.000Z,4.24
2024-01-01T04:25:01.873Z,4.39
2024-01-01T04:30:23.619Z,4.25
2024-01-01T04:35:45.610Z,4.44
2024-01-01T04:41:07.438Z,4.18
2024-01-01T04:46:29.169Z,4.35
2024-01-01T04:51:50.875Z,4.42
2024-01-01T04:57:12.651Z,4.70
2024-01-01T05:02:34.377Z,4.78
2024-01-01T05:07:56.154Z,4.50
2024-01-01T05:13:17.921Z,4.57
2024-01-01T05:18:39.725Z,4.66
2024-01-01T05:24:01.501Z,4.56
2024-01-01T05:29:23.318Z,4.39
2024-01-01T05:34:45.144Z,4.56
2024-01-01T05:40:07.402Z,4.75
2024-01-01T05:45:29.114Z,4.57
2024-01-01T05:50:50.831Z,4.83
2024-01-01T05:56:12.866Z,4.98
2024-01-01T06:01:34.656Z,4.81
2024-01-01T06:06:56.371Z,4.93
2024-01-01T06:12:18.113Z,4.87
2024-01-01T06:17:39.958Z,4.89
2024-01-01T06:23:03.619Z,4.68
2024-01-01T06:28:25.445Z,4.30
2024-01-01T06:33:47.251Z,4.56
2024-01-01T06:39:09.028Z,4.56
2024-01-01T06:44:30.771Z,4.69
2024-01-01T06:49:52.501Z,4.86
2024-01-01T06:55:16.856Z,4.79
2024-01-01T07:00:38.630Z,4.65
2024-01-01T07:06:00.406Z,4.77
2024-01-01T07:11:22.329Z,4.43
2024-01-01T07:16:44.146Z,4.29
2024-01-01T07:22:05.959Z,4.31
2024-01-01T07:27:27.700Z,4.09
2024-01-01T07:32:49.466Z,4.53
2024-01-01T07:38:11.329Z,4.54
2024-01-01T07:43:33.101Z,4.55
2024-01-01T07:48:54.902Z,4.49
2024-01-01T07:54:16.694Z,4.64
2024-01-01T07:59:38.397Z,4.73
2024-01-01T08:05:00.196Z,4.81
2024-01-01T08:10:22.039Z,4.89
2024-01-01T08:15:43.832Z,4.69
2024-01-01T08:21:05.854Z,4.66
2024-01-01T08:26:27.631Z,4.24
2024-01-01T08:31:49.456Z,4.47
2024-01-01T08:37:11.230Z,4.64
2024-01-01T08:42:32.987Z,4.81
2024-01-01T08:47:54.843Z,4.81
2024-01-01T08:53:17.051Z,4.61
2024-01-01T08:58:39.147Z,4.50
2024-01-01T09:04:01.003Z,4.68
2024-01-01T09:09:22.793Z,4.69
2024-01-01T09:14:44.499Z,4.89
2024-01-01T09:20:07.209Z,4.75
2024-01-01T09:25:29.034Z,4.61
2024-01-01T09:30:50.834Z,4.84
2024-01-01T09:36:13.344Z,4.63
2024-01-01T09:41:35.118Z,4.84
2024-01-01T09:46:56.950Z,4.91
2024-01-01T09:52:18.759Z,4.83
2024-01-01T09:57:40.520Z,5.00
2024-01-01T10:03:09.229Z,5.05
2024-01-01T10:08:30.953Z,4.90
2024-01-01T10:13:53.060Z,5.08
2024-01-01T10:19:14.896Z,5.13
2024-01-01T10:27:25.974Z,5.23
2024-01-01T10:32:48.478Z,5.29
2024-01-01T10:38:12.037Z,5.22
2024-01-01T10:43:34.892Z,5.15
2024-01-01T10:48:57.648Z,5.26
2024-01-01T10:54:25.547Z,5.30
2024-01-01T11:00:05.597Z,5.42
2024-01-01T11:05:35.120Z,5.41
2024-01-01T11:10:57.176Z,5.41
2024-01-01T11:16:19.039Z,5.46
2024-01-01T11:21:40.796Z,5.48
2024-01-01T11:27:32.252Z,5.60
2024-01-01T11:33:02.305Z,5.76
2024-01-01T11:38:24.136Z,5.79
2024-01-01T11:43:45.939Z,5.79
2024-01-01T11:49:08.594Z,5.84
2024-01-01T11:54:30.453Z,5.84
2024-01-01T11:59:52.832Z,5.88
2024-01-01T12:05:19.643Z,5.89
2024-01-01T12:10:41.534Z,5.93
2024-01-01T12:16:16.892Z,5.97
2024-01-01T12:21:40.328Z,5.97
2024-01-01T12:27:02.840Z,5.94
2024-01-01T12:32:25.247Z,5.92
2024-01-01T12:37:47.098Z,5.98
2024-01-01T12:43:08.961Z,5.94
2024-01-01T12:48:30.859Z,5.69
2024-01-01T12:53:54.471Z,5.84
2024-01-01T12:59:16.268Z,5.85
2024-01-01T13:04:37.998Z,5.85
2024-01-01T13:09:59.739Z,5.72
2024-01-01T13:15:21.475Z,5.74
2024-01-01T13:20:43.227Z,5.75
2024-01-01T13:26:05.060Z,5.73
2024-01-01T13:31:26.864Z,5.66
2024-01-01T13:36:48.722Z,5.57
2024-01-01T13:42:10.452Z,5.53
2024-01-01T13:47:32.278Z,5.45
2024-01-01T13:52:54.212Z,5.56
2024-01-01T13:58:16.010Z,5.53
2024-01-01T14:03:37.780Z,5.68
2024-01-01T14:08:59.585Z,5.62
2024-01-01T14:14:21.456Z,5.75
2024-01-01T14:19:43.276Z,5.70
2024-01-01T14:25:05.582Z,5.72
2024-01-01T14:30:27.363Z,5.73
2024-01-01T14:35:49.173Z,5.74
2024-01-01T14:41:11.406Z,5.76
2024-01-01T14:46:33.181Z,5.66
2024-01-01T14:51:54.865Z,5.59
2024-01-01T14:57:16.728Z,5.72
2024-01-01T15:02:38.538Z,5.66
2024-01-01T15:08:00.365Z,5.62
2024-01-01T15:13:22.125Z,5.52
2024-01-01T15:18:43.935Z,5.40
2024-01-01T15:24:06.034Z,5.39
2024-01-01T15:29:27.774Z,5.41
2024-01-01T15:34:49.576Z,5.50
2024-01-01T15:40:11.827Z,5.60
2024-01-01T15:45:33.592Z,5.53
2024-01-01T15:51:00.898Z,5.54
2024-01-01T15:56:29.369Z,5.65
2024-01-01T16:01:51.149Z,5.65
2024-01-01T16:07:12.905Z,5.68
2024-01-01T16:12:35.051Z,5.79
2024-01-01T16:17:56.882Z,5.81
2024-01-01T16:23:23.228Z,5.96
2024-01-01T16:28:45.721Z,5.97
2024-01-01T16:34:07.433Z,5.97
2024-01-01T16:39:29.192Z,5.92
2024-01-01T16:44:50.928Z,6.00
2024-01-01T16:50:12.712Z,6.06
2024-01-01T16:55:34.493Z,6.04
2024-01-01T17:00:56.239Z,6.15
2024-01-01T17:06:19.097Z,6.17
2024-01-01T17:11:43.956Z,6.16
2024-01-01T17:17:05.739Z,6.23
2024-01-01T17:22:27.465Z,6.29
2024-01-01T17:27:49.177Z,6.31
2024-01-01T17:33:11.251Z,6.36
2024-01-01T17:38:33.302Z,6.33
2024-01-01T17:43:55.064Z,6.33
2024-01-01T17:49:16.895Z,6.26
2024-01-01T17:54:41.492Z,6.34
2024-01-01T18:00:03.419Z,6.33
2024-01-01T18:05:25.183Z,6.39
2024-01-01T18:10:48.778Z,6.39
2024-01-01T18:16:11.011Z,6.46
2024-01-01T18:21:32.725Z,6.46
2024-01-01T18:26:54.477Z,6.39
2024-01-01T18:32:16.467Z,6.42
2024-01-01T18:37:38.209Z,6.40
2024-01-01T18:42:59.974Z,6.46
2024-01-01T18:48:21.887Z,6.48
2024-01-01T18:53:43.696Z,6.47
2024-01-01T18:59:05.542Z,6.42
2024-01-01T19:04:27.526Z,6.43
2024-01-01T19:09:49.325Z,6.38
2024-01-01T19:15:11.270Z,6.36
2024-01-01T19:20:33.039Z,6.43
2024-01-01T19:25:54.840Z,6.45
2024-01-01T19:31:16.647Z,6.40
2024-01-01T19:36:38.401Z,6.48
2024-01-01T19:42:00.168Z,6.42
2024-01-01T19:47:22.071Z,6.52
2024-01-01T19:52:43.827Z,6.45
2024-01-01T19:58:05.562Z,6.50
2024-01-01T20:03:27.362Z,6.49
2024-01-01T20:08:49.338Z,6.49
2024-01-01T20:14:11.169Z,6.47
2024-01-01T20:19:32.929Z,6.53
2024-01-01T20:24:54.699Z,6.51
2024-01-01T20:30:16.528Z,6.54
2024-01-01T20:35:38.276Z,6.58
2024-01-01T20:41:00.016Z,6.54
2024-01-01T20:46:22.128Z,6.47
2024-01-01T20:51:43.897Z,6.51
2024-01-01T20:57:05.730Z,6.50
2024-01-01T21:02:27.614Z,6.60
2024-01-01T21:07:49.665Z,6.58
2024-01-01T21:13:11.427Z,6.64
2024-01-01T21:18:33.560Z,6.57
2024-01-01T21:23:55.751Z,6.62
2024-01-01T21:29:17.536Z,6.58
2024-01-01T21:34:39.304Z,6.53
2024-01-01T21:40:01.041Z,6.58
2024-01-01T21:45:22.768Z,6.67
2024-01-01T21:50:44.746Z,6.70
2024-01-01T21:56:07.224Z,6.66
2024-01-01T22:01:28.979Z,6.62
2024-01-01T22:06:50.704Z,6.73
2024-01-01T22:12:12.443Z,6.66
2024-01-01T22:17:34.375Z,6.57
2024-01-01T22:22:56.446Z,6.75
2024-01-01T22:28:18.205Z,6.74
2024-01-01T22:33:39.995Z,6.77
2024-01-01T22:39:01.763Z,6.79
2024-01-01T22:44:23.517Z,6.74
2024-01-01T22:49:45.314Z,6.76
2024-01-01T22:55:07.332Z,6.68
2024-01-01T23:00:29.085Z,6.64
2024-01-01T23:05:50.949Z,6.63
2024-01-01T23:11:12.963Z,6.58
2024-01-01T23:16:34.889Z,6.63
2024-01-01T23:21:56.614Z,6.67
2024-01-01T23:27:18.363Z,6.68
2024-01-01T23:32:40.220Z,6.58
2024-01-01T23:38:02.095Z,6.58
2024-01-01T23:43:23.829Z,6.67
2024-01-01T23:48:45.650Z,6.57
2024-01-01T23:54:07.525Z,6.54
2024-01-01T23:59:29.375Z,6.45
