createdAt,value
2017-12-16T07:17:26.596Z,32.57
2017-12-16T07:19:59.238Z,33.10
2017-12-16T07:22:31.172Z,30.63
2017-12-16T07:25:03.045Z,32.07
2017-12-16T07:27:35.136Z,30.23
2017-12-16T07:30:07.007Z,33.03
2017-12-16T07:32:38.932Z,33.17
2017-12-16T07:35:10.808Z,29.90
2017-12-16T07:37:42.696Z,33.10
2017-12-16T07:40:15.336Z,34.00
2017-12-16T07:42:47.219Z,35.23
2017-12-16T07:45:19.095Z,33.20
2017-12-16T07:47:51.743Z,33.10
2017-12-16T07:50:23.624Z,34.73
2017-12-16T07:52:57.155Z,34.83
2017-12-16T07:55:29.028Z,35.20
2017-12-16T07:58:01.172Z,35.33
2017-12-16T08:00:33.048Z,36.03
2017-12-16T08:03:04.972Z,36.33
2017-12-16T08:05:37.607Z,34.17
2017-12-16T08:08:09.513Z,32.60
2017-12-16T08:10:42.147Z,34.23
2017-12-16T08:13:14.083Z,30.80
2017-12-16T08:15:45.956Z,33.47
2017-12-16T08:18:17.879Z,33.20
2017-12-16T08:20:50.511Z,34.63
2017-12-16T08:23:22.416Z,32.33
2017-12-16T08:25:55.052Z,35.10
2017-12-16T08:28:26.975Z,30.73
2017-12-16T08:30:58.843Z,30.73
2017-12-16T08:33:30.727Z,31.53
2017-12-16T08:36:02.857Z,30.63
2017-12-16T08:38:34.776Z,29.00
2017-12-16T08:41:06.651Z,30.80
2017-12-16T08:43:38.564Z,27.90
2017-12-16T08:46:10.431Z,30.53
2017-12-16T08:48:42.359Z,30.83
2017-12-16T08:51:14.240Z,28.57
2017-12-16T08:53:46.171Z,30.13
2017-12-16T08:56:18.803Z,28.33
2017-12-16T08:58:50.727Z,28.90
2017-12-16T09:01:22.616Z,26.90
2017-12-16T09:03:54.532Z,27.03
2017-12-16T09:06:27.176Z,26.80
2017-12-16T09:08:59.060Z,25.80
2017-12-16T09:11:31.690Z,23.83
2017-12-16T09:14:03.584Z,26.10
2017-12-16T09:16:35.453Z,26.50
2017-12-16T09:19:08.110Z,25.20
2017-12-16T09:21:39.984Z,24.80
2017-12-16T09:24:11.871Z,24.00
2017-12-16T09:26:44.519Z,22.67
2017-12-16T09:29:16.439Z,22.70
2017-12-16T09:31:48.308Z,22.67
2017-12-16T09:34:20.216Z,20.47
2017-12-16T09:36:52.084Z,19.07
2017-12-16T09:39:24.772Z,19.57
2017-12-16T09:41:57.402Z,21.03
2017-12-16T09:44:29.324Z,19.43
2017-12-16T09:47:01.200Z,19.27
2017-12-16T09:49:33.140Z,20.07
2017-12-16T09:52:05.008Z,18.30
2017-12-16T09:54:36.940Z,17.83
2017-12-16T09:57:09.576Z,17.53
2017-12-16T09:59:41.484Z,18.17
2017-12-16T10:02:14.120Z,15.63
2017-12-16T10:04:46.044Z,15.27
2017-12-16T10:07:17.923Z,14.93
2017-12-16T10:09:49.836Z,15.47
2017-12-16T10:12:22.476Z,15.27
2017-12-16T10:14:54.396Z,15.43
2017-12-16T10:17:26.272Z,16.70
2017-12-16T10:19:58.171Z,14.67
2017-12-16T10:22:30.044Z,15.40
2017-12-16T10:25:01.963Z,14.97
2017-12-16T10:27:33.831Z,15.47
2017-12-16T10:30:05.759Z,13.80
2017-12-16T10:32:37.656Z,15.00
2017-12-16T10:35:09.548Z,13.03
2017-12-16T10:37:41.427Z,13.30
2017-12-16T10:40:14.122Z,13.00
2017-12-16T10:42:45.992Z,10.90
2017-12-16T10:45:17.876Z,9.93
2017-12-16T10:47:49.747Z,10.80
2017-12-16T10:50:21.632Z,11.70
2017-12-16T10:52:54.276Z,10.60
2017-12-16T10:55:26.165Z,12.27
2017-12-16T10:57:58.036Z,12.03
2017-12-16T11:00:30.741Z,12.03
2017-12-16T11:03:02.612Z,12.03
2017-12-16T11:05:34.499Z,11.53
2017-12-16T11:08:06.376Z,11.50
2017-12-16T11:10:38.301Z,13.47
2017-12-16T11:13:10.173Z,11.77
2017-12-16T11:15:42.059Z,12.00
2017-12-16T11:18:14.713Z,12.00
2017-12-16T11:20:46.631Z,10.90
2017-12-16T11:23:18.507Z,9.57
2017-12-16T11:25:50.408Z,10.70
2017-12-16T11:28:22.284Z,10.17
2017-12-16T11:30:54.221Z,9.57
2017-12-16T11:33:26.091Z,8.80
2017-12-16T11:35:58.305Z,10.03
2017-12-16T11:38:30.180Z,9.30
2017-12-16T11:41:02.132Z,8.60
2017-12-16T11:43:33.996Z,8.33
2017-12-16T11:46:05.908Z,8.83
2017-12-16T11:48:37.784Z,8.47
2017-12-16T11:51:10.447Z,7.53
2017-12-16T11:53:42.313Z,8.07
2017-12-16T11:56:14.507Z,7.30
2017-12-16T11:58:46.392Z,7.37
2017-12-16T12:01:18.275Z,7.57
2017-12-16T12:03:50.144Z,7.70
2017-12-16T12:06:22.071Z,7.17
2017-12-16T12:08:53.941Z,7.37
2017-12-16T12:11:25.832Z,7.23
2017-12-16T12:13:57.704Z,7.33
2017-12-16T12:16:29.648Z,6.87
2017-12-16T12:19:01.531Z,7.03
2017-12-16T12:21:34.216Z,7.20
2017-12-16T12:24:06.857Z,7.50
2017-12-16T12:26:38.757Z,6.97
2017-12-16T12:29:11.400Z,7.10
2017-12-16T12:31:43.362Z,6.00
2017-12-16T12:34:15.231Z,5.93
2017-12-16T12:36:47.188Z,6.50
2017-12-16T12:39:19.060Z,5.93
2017-12-16T12:41:50.948Z,6.70
2017-12-16T12:44:22.819Z,5.83
2017-12-16T12:46:54.745Z,7.10
2017-12-16T12:49:26.612Z,6.27
2017-12-16T12:51:59.304Z,6.10
2017-12-16T12:54:31.935Z,5.17
2017-12-16T12:57:04.071Z,5.60
2017-12-16T12:59:35.943Z,4.90
2017-12-16T13:02:07.832Z,5.30
2017-12-16T13:04:39.712Z,4.70
2017-12-16T13:07:13.207Z,4.00
2017-12-16T13:09:45.836Z,4.43
2017-12-16T13:12:17.736Z,4.37
2017-12-16T13:14:49.611Z,4.97
2017-12-16T13:17:22.307Z,8.20
2017-12-16T13:19:54.180Z,5.33
2017-12-16T13:22:26.083Z,6.73
2017-12-16T13:24:57.967Z,6.60
2017-12-16T13:27:30.662Z,5.77
2017-12-16T13:30:03.290Z,5.40
2017-12-16T13:32:35.192Z,5.80
2017-12-16T13:35:07.883Z,6.33
2017-12-16T13:37:40.565Z,5.73
2017-12-16T13:40:13.191Z,6.40
2017-12-16T13:42:45.140Z,5.83
2017-12-16T13:45:17.010Z,5.90
2017-12-16T13:47:48.891Z,5.30
2017-12-16T13:50:20.768Z,5.73
2017-12-16T13:52:53.463Z,6.00
2017-12-16T13:55:25.335Z,5.73
2017-12-16T13:57:57.256Z,5.77
2017-12-16T14:00:29.128Z,5.23
2017-12-16T14:03:01.821Z,4.63
2017-12-16T14:05:34.452Z,4.33
2017-12-16T14:08:06.371Z,4.37
2017-12-16T14:10:38.247Z,3.70
2017-12-16T14:13:10.183Z,4.27
2017-12-16T14:15:42.054Z,4.40
2017-12-16T14:18:13.944Z,3.57
2017-12-16T14:20:45.811Z,3.50
2017-12-16T14:23:17.746Z,4.50
2017-12-16T14:25:49.618Z,3.40
2017-12-16T14:28:21.560Z,3.43
2017-12-16T14:30:53.464Z,3.70
2017-12-16T14:33:25.348Z,3.20
2017-12-16T14:35:57.990Z,3.30
2017-12-16T14:38:29.920Z,3.47
2017-12-16T14:41:01.788Z,2.70
2017-12-16T14:43:33.704Z,2.93
2017-12-16T14:46:06.336Z,2.93
2017-12-16T14:48:38.229Z,3.40
2017-12-16T14:51:10.099Z,3.17
2017-12-16T14:53:42.783Z,2.70
2017-12-16T14:56:15.411Z,3.47
2017-12-16T14:58:47.320Z,2.97
2017-12-16T15:01:19.952Z,3.00
2017-12-16T15:03:52.600Z,2.80
2017-12-16T15:06:24.468Z,2.83
2017-12-16T15:08:56.376Z,2.87
2017-12-16T15:11:28.246Z,3.30
2017-12-16T15:14:00.179Z,5.60
2017-12-16T15:16:32.043Z,5.67
2017-12-16T15:19:04.740Z,3.67
2017-12-16T15:21:36.615Z,3.37
2017-12-16T15:24:08.527Z,4.20
2017-12-16T15:26:40.404Z,4.10
2017-12-16T15:29:12.285Z,4.43
2017-12-16T15:31:44.148Z,4.77
2017-12-16T15:34:16.051Z,5.13
2017-12-16T15:36:47.916Z,4.90
2017-12-16T15:39:19.847Z,5.73
2017-12-16T15:41:52.488Z,6.13
2017-12-16T15:44:24.396Z,5.37
2017-12-16T15:46:56.269Z,6.00
2017-12-16T15:49:28.175Z,6.27
2017-12-16T15:52:00.039Z,5.90
2017-12-16T15:54:31.927Z,6.00
2017-12-16T15:57:04.559Z,6.20
2017-12-16T15:59:36.447Z,6.17
2017-12-16T16:02:08.320Z,5.77
2017-12-16T16:04:40.994Z,5.57
2017-12-16T16:07:13.632Z,6.40
2017-12-16T16:09:45.553Z,5.90
2017-12-16T16:12:17.422Z,5.57
2017-12-16T16:14:49.348Z,5.70
2017-12-16T16:17:21.222Z,5.80
2017-12-16T16:19:53.879Z,3.23
2017-12-16T16:22:25.752Z,2.93
2017-12-16T16:24:58.451Z,2.63
2017-12-16T16:27:30.319Z,2.10
2017-12-16T16:30:02.216Z,2.33
2017-12-16T16:32:34.088Z,2.87
2017-12-16T16:35:06.032Z,2.30
2017-12-16T16:37:37.896Z,3.10
2017-12-16T16:40:09.807Z,2.83
2017-12-16T16:42:41.683Z,2.50
2017-12-16T16:45:13.611Z,2.60
2017-12-16T16:47:46.254Z,2.00
2017-12-16T16:50:18.157Z,2.30
2017-12-16T16:52:50.804Z,2.83
2017-12-16T16:55:22.812Z,3.53
2017-12-16T16:57:55.468Z,2.37
2017-12-16T17:00:28.168Z,3.00
2017-12-16T17:03:00.035Z,3.90
2017-12-16T17:05:31.942Z,3.87
2017-12-16T17:08:03.811Z,4.50
2017-12-16T17:10:35.731Z,5.30
2017-12-16T17:13:07.624Z,6.33
2017-12-16T17:15:39.544Z,6.10
2017-12-16T17:18:11.444Z,6.87
2017-12-16T17:20:43.351Z,6.63
2017-12-16T17:23:15.240Z,7.30
2017-12-16T17:25:47.123Z,7.57
2017-12-16T17:28:19.000Z,7.50
2017-12-16T17:30:50.945Z,7.50
2017-12-16T17:33:22.828Z,8.30
2017-12-16T17:35:54.712Z,7.47
2017-12-16T17:38:26.588Z,8.70
2017-12-16T17:40:58.476Z,9.37
2017-12-16T17:43:30.355Z,9.73
2017-12-16T17:46:02.274Z,9.43
2017-12-16T17:48:34.146Z,9.67
2017-12-16T17:51:06.279Z,9.77
2017-12-16T17:53:38.164Z,10.23
2017-12-16T17:56:10.091Z,10.93
2017-12-16T17:58:42.728Z,11.20
2017-12-16T18:01:14.636Z,13.10
2017-12-16T18:03:46.511Z,12.70
2017-12-16T18:06:18.481Z,13.60
2017-12-16T18:08:51.087Z,13.63
2017-12-16T18:11:23.795Z,13.37
2017-12-16T18:13:56.436Z,13.73
2017-12-16T18:16:28.365Z,14.83
2017-12-16T18:19:00.236Z,13.90
2017-12-16T18:21:32.165Z,15.00
2017-12-16T18:24:04.833Z,14.33
2017-12-16T18:26:36.735Z,13.57
2017-12-16T18:29:08.615Z,14.37
2017-12-16T18:31:40.566Z,13.00
2017-12-16T18:34:12.436Z,13.17
2017-12-16T18:36:44.346Z,12.23
2017-12-16T18:39:16.987Z,13.13
2017-12-16T18:41:48.933Z,13.37
2017-12-16T18:44:20.804Z,14.10
2017-12-16T18:46:52.713Z,14.27
2017-12-16T18:49:24.892Z,13.70
2017-12-16T18:51:56.836Z,12.77
2017-12-16T18:54:29.480Z,12.63
2017-12-16T18:57:01.370Z,13.10
2017-12-16T18:59:34.003Z,13.07
2017-12-16T19:02:05.894Z,12.93
2017-12-16T19:04:37.771Z,13.27
2017-12-16T19:07:10.468Z,13.23
2017-12-16T19:09:42.351Z,13.70
2017-12-16T19:12:14.282Z,13.93
2017-12-16T19:14:46.919Z,15.03
2017-12-16T19:17:18.843Z,13.93
2017-12-16T19:19:50.720Z,14.37
2017-12-16T19:22:22.659Z,12.47
2017-12-16T19:24:54.816Z,12.87
2017-12-16T19:27:26.719Z,12.73
2017-12-16T19:29:58.596Z,12.53
2017-12-16T19:32:30.529Z,12.93
2017-12-16T19:35:02.400Z,12.20
2017-12-16T19:37:34.309Z,12.30
2017-12-16T19:40:06.950Z,12.67
2017-12-16T19:42:38.876Z,12.87
2017-12-16T19:45:10.743Z,11.77
2017-12-16T19:47:42.675Z,10.90
2017-12-16T19:50:14.559Z,11.80
2017-12-16T19:52:46.471Z,10.27
2017-12-16T19:55:18.341Z,10.07
2017-12-16T19:57:50.259Z,10.33
2017-12-16T20:00:22.141Z,10.13
2017-12-16T20:02:54.044Z,10.73
2017-12-16T20:05:25.923Z,11.23
2017-12-16T20:07:57.840Z,11.00
2017-12-16T20:10:30.479Z,10.70
2017-12-16T20:13:02.408Z,10.30
2017-12-16T20:15:34.296Z,10.63
2017-12-16T20:18:06.223Z,11.17
2017-12-16T20:20:38.100Z,11.50
2017-12-16T20:23:10.033Z,11.10
2017-12-16T20:25:42.676Z,11.70
2017-12-16T20:28:14.601Z,12.07
2017-12-16T20:30:46.476Z,12.87
2017-12-16T20:33:18.383Z,11.40
2017-12-16T20:35:51.023Z,10.43
2017-12-16T20:38:22.996Z,11.37
2017-12-16T20:40:54.876Z,11.83
2017-12-16T20:43:27.564Z,12.47
2017-12-16T20:46:00.219Z,13.40
2017-12-16T20:48:32.120Z,13.67
2017-12-16T20:51:04.001Z,13.00
2017-12-16T20:53:35.923Z,13.53
2017-12-16T20:56:08.566Z,13.47
2017-12-16T20:58:40.468Z,13.57
2017-12-16T21:01:13.108Z,15.07
2017-12-16T21:03:45.040Z,15.17
2017-12-16T21:06:16.931Z,15.40
2017-12-16T21:08:48.846Z,14.90
2017-12-16T21:11:20.740Z,15.90
2017-12-16T21:13:52.669Z,16.20
2017-12-16T21:16:24.543Z,14.93
2017-12-16T21:18:56.438Z,16.70
2017-12-16T21:21:28.309Z,15.20
2017-12-16T21:24:00.248Z,14.87
2017-12-16T21:26:32.119Z,15.57
2017-12-16T21:29:04.048Z,15.60
2017-12-16T21:31:35.914Z,16.83
2017-12-16T21:34:07.820Z,18.33
2017-12-16T21:36:40.460Z,17.73
2017-12-16T21:39:12.383Z,17.27
2017-12-16T21:41:44.268Z,17.00
2017-12-16T21:44:16.172Z,16.90
2017-12-16T21:46:48.106Z,16.80
2017-12-16T21:49:19.988Z,17.07
2017-12-16T21:51:51.863Z,17.57
2017-12-16T21:54:24.532Z,15.63
2017-12-16T21:56:56.416Z,14.70
2017-12-16T21:59:29.100Z,17.47
2017-12-16T22:02:00.979Z,14.47
2017-12-16T22:04:32.871Z,13.60
2017-12-16T22:07:04.798Z,13.70
2017-12-16T22:09:36.676Z,14.27
2017-12-16T22:12:08.553Z,14.00
2017-12-16T22:14:40.466Z,13.33
2017-12-16T22:17:12.634Z,13.97
2017-12-16T22:19:44.556Z,14.33
2017-12-16T22:22:16.429Z,15.13
2017-12-16T22:24:49.103Z,15.00
2017-12-16T22:27:20.986Z,14.90
2017-12-16T22:29:53.675Z,16.00
2017-12-16T22:32:25.563Z,16.13
2017-12-16T22:34:57.529Z,16.57
2017-12-16T22:37:29.363Z,17.73
2017-12-16T22:40:01.288Z,16.30
2017-12-16T22:42:33.175Z,16.73
2017-12-16T22:45:05.084Z,16.60
2017-12-16T22:47:36.963Z,16.37
2017-12-16T22:50:08.856Z,17.30
2017-12-16T22:52:40.785Z,17.27
2017-12-16T22:55:12.685Z,14.93
2017-12-16T22:57:44.559Z,16.50
2017-12-16T23:00:16.475Z,15.47
2017-12-16T23:02:49.120Z,15.80
2017-12-16T23:05:21.042Z,15.63
2017-12-16T23:07:52.920Z,16.73
2017-12-16T23:10:24.832Z,15.63
2017-12-16T23:12:57.737Z,15.60
2017-12-16T23:15:29.668Z,14.97
2017-12-16T23:18:01.553Z,14.23
2017-12-16T23:20:34.439Z,15.10
2017-12-16T23:23:06.315Z,13.87
2017-12-16T23:25:38.221Z,14.13
2017-12-16T23:28:10.096Z,14.60
2017-12-16T23:30:42.025Z,13.93
2017-12-16T23:33:13.913Z,13.73
2017-12-16T23:35:46.111Z,13.50
2017-12-16T23:38:17.992Z,14.37
2017-12-16T23:40:49.911Z,14.17
2017-12-16T23:43:22.612Z,14.90
2017-12-16T23:45:54.481Z,15.20
2017-12-16T23:48:26.356Z,16.20
2017-12-16T23:50:58.291Z,16.70
2017-12-16T23:53:30.172Z,17.10
2017-12-16T23:56:02.055Z,17.30
2017-12-16T23:58:33.932Z,18.20
