createdAt,value
2023-04-27T00:00:28.240Z,2.80
2023-04-27T00:01:28.254Z,2.80
2023-04-27T00:02:28.471Z,2.80
2023-04-27T00:03:28.529Z,2.90
2023-04-27T00:04:28.784Z,3.10
2023-04-27T00:05:28.710Z,3.00
2023-04-27T00:06:28.671Z,2.80
2023-04-27T00:07:28.885Z,3.00
2023-04-27T00:08:28.818Z,3.00
2023-04-27T00:09:28.928Z,3.00
2023-04-27T00:10:29.009Z,2.70
2023-04-27T00:11:29.160Z,3.10
2023-04-27T00:12:29.195Z,2.70
2023-04-27T00:13:29.237Z,3.00
2023-04-27T00:14:29.337Z,2.80
2023-04-27T00:15:29.447Z,2.90
2023-04-27T00:16:29.701Z,2.80
2023-04-27T00:17:29.642Z,3.20
2023-04-27T00:18:29.757Z,2.90
2023-04-27T00:19:29.788Z,2.80
2023-04-27T00:20:29.851Z,2.90
2023-04-27T00:21:29.935Z,2.60
2023-04-27T00:22:30.113Z,3.20
2023-04-27T00:23:30.109Z,2.80
2023-04-27T00:24:30.179Z,3.00
2023-04-27T00:25:30.299Z,2.80
2023-04-27T00:26:30.327Z,2.80
2023-04-27T00:27:30.431Z,2.80
2023-04-27T00:28:30.471Z,3.10
2023-04-27T00:29:30.537Z,2.80
2023-04-27T00:30:30.649Z,2.90
2023-04-27T00:31:30.764Z,2.80
2023-04-27T00:32:30.867Z,2.70
2023-04-27T00:33:30.896Z,2.50
2023-04-27T00:34:30.920Z,3.00
2023-04-27T00:35:31.026Z,2.90
2023-04-27T00:36:31.126Z,2.70
2023-04-27T00:37:31.223Z,2.90
2023-04-27T00:38:31.344Z,3.10
2023-04-27T00:39:31.385Z,2.90
2023-04-27T00:40:31.433Z,2.90
2023-04-27T00:41:31.527Z,2.70
2023-04-27T00:42:31.579Z,2.90
2023-04-27T00:43:31.737Z,2.90
2023-04-27T00:44:31.803Z,3.20
2023-04-27T00:45:31.868Z,3.30
2023-04-27T00:46:31.970Z,3.00
2023-04-27T00:47:32.029Z,2.80
2023-04-27T00:48:32.146Z,2.80
2023-04-27T00:49:32.140Z,3.00
2023-04-27T00:50:32.266Z,2.80
2023-04-27T00:51:32.393Z,3.10
2023-04-27T00:52:32.375Z,3.10
2023-04-27T00:53:32.538Z,2.90
2023-04-27T00:54:32.587Z,3.00
2023-04-27T00:55:32.587Z,2.90
2023-04-27T00:56:32.672Z,2.90
2023-04-27T00:57:32.776Z,3.20
2023-04-27T00:58:32.869Z,3.20
2023-04-27T00:59:32.969Z,2.90
2023-04-27T01:00:33.116Z,3.40
2023-04-27T01:01:33.163Z,2.90
2023-04-27T01:02:33.484Z,3.30
2023-04-27T01:03:33.363Z,3.20
2023-04-27T01:04:33.605Z,3.10
2023-04-27T01:05:33.429Z,3.40
2023-04-27T01:06:33.499Z,3.00
2023-04-27T01:07:33.564Z,2.90
2023-04-27T01:08:33.702Z,3.70
2023-04-27T01:09:33.769Z,3.20
2023-04-27T01:10:33.785Z,3.00
2023-04-27T01:11:33.874Z,3.10
2023-04-27T01:12:33.959Z,3.10
2023-04-27T01:13:34.061Z,3.10
2023-04-27T01:14:34.218Z,2.70
2023-04-27T01:15:34.244Z,2.80
2023-04-27T01:16:34.435Z,3.00
2023-04-27T01:17:34.523Z,3.10
2023-04-27T01:18:34.501Z,2.60
2023-04-27T01:19:34.669Z,2.80
2023-04-27T01:20:34.711Z,2.90
2023-04-27T01:21:34.764Z,2.90
2023-04-27T01:22:34.895Z,3.20
2023-04-27T01:23:34.954Z,3.00
2023-04-27T01:24:35.061Z,2.90
2023-04-27T01:25:35.158Z,3.00
2023-04-27T01:26:35.280Z,2.60
2023-04-27T01:27:35.301Z,2.70
2023-04-27T01:28:35.402Z,2.90
2023-04-27T01:29:35.442Z,3.00
2023-04-27T01:30:35.520Z,2.90
2023-04-27T01:31:35.749Z,3.00
2023-04-27T01:32:35.836Z,3.00
2023-04-27T01:33:35.820Z,2.50
2023-04-27T01:34:35.849Z,2.90
2023-04-27T01:35:35.950Z,2.90
2023-04-27T01:36:36.052Z,2.80
2023-04-27T01:37:36.190Z,2.90
2023-04-27T01:38:36.276Z,3.00
2023-04-27T01:39:36.303Z,2.70
2023-04-27T01:40:36.416Z,2.90
2023-04-27T01:41:36.469Z,3.10
2023-04-27T01:42:36.665Z,3.00
2023-04-27T01:43:36.668Z,3.10
2023-04-27T01:44:36.787Z,3.30
2023-04-27T01:45:36.834Z,2.80
2023-04-27T01:46:36.983Z,2.80
2023-04-27T01:47:37.023Z,3.20
2023-04-27T01:48:37.067Z,3.70
2023-04-27T01:49:37.190Z,2.80
2023-04-27T01:50:37.261Z,2.80
2023-04-27T01:51:37.318Z,3.00
2023-04-27T01:52:37.407Z,3.00
2023-04-27T01:53:37.514Z,2.80
2023-04-27T01:54:37.690Z,3.20
2023-04-27T01:55:37.690Z,2.80
2023-04-27T01:56:37.721Z,3.00
2023-04-27T01:57:37.799Z,3.00
2023-04-27T01:58:37.886Z,2.90
2023-04-27T01:59:37.964Z,3.10
2023-04-27T02:00:38.154Z,3.10
2023-04-27T02:01:38.237Z,2.90
2023-04-27T02:02:38.358Z,2.90
2023-04-27T02:03:38.462Z,3.00
2023-04-27T02:04:38.579Z,3.10
2023-04-27T02:05:38.545Z,3.10
2023-04-27T02:06:38.630Z,3.00
2023-04-27T02:07:38.717Z,2.90
2023-04-27T02:08:38.772Z,3.00
2023-04-27T02:09:38.856Z,3.20
2023-04-27T02:10:38.919Z,2.90
2023-04-27T02:11:38.994Z,3.30
2023-04-27T02:12:39.088Z,3.00
2023-04-27T02:13:39.201Z,3.70
2023-04-27T02:14:39.310Z,3.30
2023-04-27T02:15:39.316Z,3.00
2023-04-27T02:16:39.505Z,3.40
2023-04-27T02:17:39.633Z,3.10
2023-04-27T02:18:39.573Z,3.00
2023-04-27T02:19:39.708Z,3.00
2023-04-27T02:20:39.762Z,3.20
2023-04-27T02:21:39.827Z,3.20
2023-04-27T02:22:39.977Z,3.00
2023-04-27T02:23:39.980Z,3.10
2023-04-27T02:24:40.099Z,2.90
2023-04-27T02:25:40.109Z,3.20
2023-04-27T02:26:40.209Z,3.30
2023-04-27T02:27:47.816Z,3.00
2023-04-27T02:28:40.374Z,3.40
2023-04-27T02:29:40.530Z,3.20
2023-04-27T02:30:40.562Z,3.50
2023-04-27T02:31:40.680Z,3.10
2023-04-27T02:32:40.770Z,3.50
2023-04-27T02:33:50.983Z,3.30
2023-04-27T02:34:40.898Z,3.00
2023-04-27T02:35:41.001Z,2.90
2023-04-27T02:36:41.080Z,3.20
2023-04-27T02:37:41.154Z,3.00
2023-04-27T02:38:41.228Z,3.30
2023-04-27T02:39:41.300Z,3.30
2023-04-27T02:40:41.432Z,3.00
2023-04-27T02:41:41.488Z,3.40
2023-04-27T02:42:41.570Z,3.30
2023-04-27T02:43:41.640Z,3.10
2023-04-27T02:44:41.744Z,3.10
2023-04-27T02:45:41.831Z,3.00
2023-04-27T02:46:41.937Z,3.20
2023-04-27T02:47:42.008Z,3.40
2023-04-27T02:48:42.053Z,3.50
2023-04-27T02:49:42.107Z,3.10
2023-04-27T02:50:42.205Z,3.20
2023-04-27T02:51:42.290Z,3.10
2023-04-27T02:52:42.337Z,3.00
2023-04-27T02:53:42.407Z,3.00
2023-04-27T02:54:42.492Z,2.90
2023-04-27T02:55:42.578Z,3.50
2023-04-27T02:56:42.648Z,3.30
2023-04-27T02:57:42.710Z,3.10
2023-04-27T02:58:42.770Z,3.30
2023-04-27T02:59:42.884Z,3.40
2023-04-27T03:00:42.951Z,3.10
2023-04-27T03:01:43.160Z,3.40
2023-04-27T03:02:43.266Z,2.90
2023-04-27T03:03:43.317Z,3.10
2023-04-27T03:04:43.415Z,3.00
2023-04-27T03:05:43.366Z,2.80
2023-04-27T03:06:43.426Z,3.50
2023-04-27T03:07:43.521Z,3.40
2023-04-27T03:08:43.610Z,3.30
2023-04-27T03:09:43.692Z,3.20
2023-04-27T03:10:43.787Z,3.50
2023-04-27T03:11:43.864Z,2.80
2023-04-27T03:12:43.975Z,3.10
2023-04-27T03:13:44.061Z,3.20
2023-04-27T03:14:44.139Z,3.00
2023-04-27T03:15:44.263Z,3.30
2023-04-27T03:16:44.356Z,3.20
2023-04-27T03:17:44.440Z,3.20
2023-04-27T03:18:44.544Z,3.10
2023-04-27T03:19:44.570Z,3.10
2023-04-27T03:20:44.674Z,3.20
2023-04-27T03:21:44.720Z,3.20
2023-04-27T03:22:44.803Z,2.90
2023-04-27T03:23:44.860Z,3.40
2023-04-27T03:24:44.964Z,3.50
2023-04-27T03:25:45.044Z,3.20
2023-04-27T03:26:45.130Z,3.60
2023-04-27T03:27:45.213Z,3.30
2023-04-27T03:28:45.293Z,3.20
2023-04-27T03:29:45.421Z,3.60
2023-04-27T03:30:45.483Z,3.40
2023-04-27T03:31:45.644Z,3.10
2023-04-27T03:32:47.588Z,3.20
2023-04-27T03:33:45.773Z,3.10
2023-04-27T03:34:45.844Z,2.80
2023-04-27T03:35:45.931Z,3.30
2023-04-27T03:36:45.982Z,3.20
2023-04-27T03:37:46.175Z,2.80
2023-04-27T03:38:46.159Z,3.30
2023-04-27T03:39:46.245Z,3.00
2023-04-27T03:40:46.317Z,3.20
2023-04-27T03:41:46.377Z,3.30
2023-04-27T03:42:46.456Z,3.30
2023-04-27T03:43:46.520Z,3.40
2023-04-27T03:44:46.595Z,3.00
2023-04-27T03:45:46.747Z,3.00
2023-04-27T03:46:46.753Z,3.10
2023-04-27T03:47:46.847Z,3.20
2023-04-27T03:48:46.917Z,3.00
2023-04-27T03:49:46.991Z,3.40
2023-04-27T03:50:47.142Z,3.30
2023-04-27T03:51:47.199Z,3.40
2023-04-27T03:52:47.293Z,3.00
2023-04-27T03:53:47.374Z,3.30
2023-04-27T03:54:47.451Z,3.00
2023-04-27T03:55:47.562Z,3.20
2023-04-27T03:56:47.643Z,3.10
2023-04-27T03:57:47.731Z,3.30
2023-04-27T03:58:47.818Z,3.50
2023-04-27T03:59:47.900Z,3.30
2023-04-27T04:00:47.986Z,3.30
2023-04-27T04:01:48.077Z,3.50
2023-04-27T04:02:48.341Z,3.50
2023-04-27T04:03:48.387Z,3.00
2023-04-27T04:04:48.430Z,3.40
2023-04-27T04:05:48.381Z,3.20
2023-04-27T04:06:48.485Z,3.40
2023-04-27T04:07:48.557Z,3.40
2023-04-27T04:08:48.654Z,3.50
2023-04-27T04:09:48.767Z,3.80
2023-04-27T04:10:48.806Z,3.70
2023-04-27T04:11:48.899Z,3.40
2023-04-27T04:12:49.007Z,3.60
2023-04-27T04:13:49.164Z,3.60
2023-04-27T04:14:49.210Z,3.30
2023-04-27T04:15:49.289Z,3.50
2023-04-27T04:16:49.367Z,3.40
2023-04-27T04:17:49.539Z,3.20
2023-04-27T04:18:49.545Z,3.30
2023-04-27T04:19:49.647Z,3.40
2023-04-27T04:20:49.703Z,3.50
2023-04-27T04:21:49.768Z,3.10
2023-04-27T04:22:49.839Z,3.00
2023-04-27T04:23:49.937Z,3.50
2023-04-27T04:24:50.056Z,3.10
2023-04-27T04:25:50.152Z,3.00
2023-04-27T04:26:50.185Z,3.00
2023-04-27T04:27:50.248Z,3.30
2023-04-27T04:28:50.343Z,3.00
2023-04-27T04:29:50.434Z,3.20
2023-04-27T04:30:50.505Z,3.30
2023-04-27T04:31:50.622Z,3.10
2023-04-27T04:32:50.676Z,3.30
2023-04-27T04:33:50.715Z,3.40
2023-04-27T04:34:50.804Z,3.20
2023-04-27T04:35:50.904Z,3.90
2023-04-27T04:36:50.924Z,3.80
2023-04-27T04:37:51.019Z,3.10
2023-04-27T04:38:51.119Z,3.60
2023-04-27T04:39:51.186Z,3.00
2023-04-27T04:40:51.284Z,3.30
2023-04-27T04:41:51.357Z,3.50
2023-04-27T04:42:51.424Z,3.50
2023-04-27T04:43:51.499Z,3.10
2023-04-27T04:44:51.577Z,3.30
2023-04-27T04:45:51.665Z,3.30
2023-04-27T04:46:51.825Z,3.40
2023-04-27T04:47:51.935Z,3.60
2023-04-27T04:48:54.037Z,3.60
2023-04-27T04:49:52.016Z,3.50
2023-04-27T04:50:52.104Z,3.50
2023-04-27T04:51:52.189Z,3.50
2023-04-27T04:52:52.247Z,3.50
2023-04-27T04:53:52.320Z,3.50
2023-04-27T04:54:52.417Z,3.60
2023-04-27T04:55:52.471Z,3.50
2023-04-27T04:56:52.600Z,3.20
2023-04-27T04:57:52.697Z,3.10
2023-04-27T04:58:52.733Z,3.60
2023-04-27T04:59:52.813Z,3.50
2023-04-27T05:00:52.900Z,3.40
2023-04-27T05:01:53.095Z,3.50
2023-04-27T05:02:53.254Z,3.30
2023-04-27T05:03:53.359Z,3.70
2023-04-27T05:04:53.398Z,3.50
2023-04-27T05:05:53.352Z,3.10
2023-04-27T05:06:53.425Z,3.60
2023-04-27T05:07:53.518Z,3.40
2023-04-27T05:08:53.573Z,3.40
2023-04-27T05:09:53.666Z,3.80
2023-04-27T05:10:53.746Z,3.90
2023-04-27T05:11:53.825Z,3.60
2023-04-27T05:12:53.922Z,4.00
2023-04-27T05:13:53.972Z,3.70
2023-04-27T05:14:54.059Z,3.50
2023-04-27T05:15:54.200Z,3.50
2023-04-27T05:16:54.233Z,3.50
2023-04-27T05:17:54.392Z,3.80
2023-04-27T05:18:54.366Z,3.70
2023-04-27T05:19:54.434Z,4.00
2023-04-27T05:20:54.543Z,3.40
2023-04-27T05:21:54.614Z,3.90
2023-04-27T05:22:54.730Z,3.60
2023-04-27T05:23:54.820Z,3.80
2023-04-27T05:24:54.931Z,3.80
2023-04-27T05:25:54.965Z,3.70
2023-04-27T05:26:55.053Z,3.70
2023-04-27T05:27:55.114Z,3.60
2023-04-27T05:28:55.234Z,3.60
2023-04-27T05:29:55.267Z,3.80
2023-04-27T05:30:55.346Z,4.10
2023-04-27T05:31:55.546Z,3.80
2023-04-27T05:32:55.522Z,4.40
2023-04-27T05:33:55.678Z,3.80
2023-04-27T05:34:55.713Z,3.80
2023-04-27T05:35:55.754Z,3.70
2023-04-27T05:36:55.829Z,3.90
2023-04-27T05:37:55.895Z,4.30
2023-04-27T05:38:55.967Z,5.20
2023-04-27T05:39:56.072Z,3.90
2023-04-27T05:40:56.150Z,3.90
2023-04-27T05:41:56.258Z,4.10
2023-04-27T05:42:56.289Z,3.60
2023-04-27T05:43:56.388Z,3.90
2023-04-27T05:44:56.477Z,4.00
2023-04-27T05:45:56.558Z,3.70
2023-04-27T05:46:56.627Z,3.60
2023-04-27T05:47:56.723Z,4.30
2023-04-27T05:48:56.819Z,4.00
2023-04-27T05:49:56.981Z,4.00
2023-04-27T05:50:56.978Z,3.90
2023-04-27T05:51:57.068Z,4.50
2023-04-27T05:52:57.157Z,3.50
2023-04-27T05:53:57.266Z,3.90
2023-04-27T05:54:57.383Z,3.50
2023-04-27T05:55:57.445Z,3.80
2023-04-27T05:56:57.525Z,3.80
2023-04-27T05:58:07.107Z,4.00
2023-04-27T05:58:59.950Z,5.00
2023-04-27T05:59:57.753Z,4.20
2023-04-27T06:00:57.862Z,3.60
2023-04-27T06:01:58.054Z,3.50
2023-04-27T06:02:58.139Z,3.10
2023-04-27T06:03:58.177Z,3.80
2023-04-27T06:04:58.228Z,3.60
2023-04-27T06:05:59.177Z,3.50
2023-04-27T06:06:58.441Z,3.50
2023-04-27T06:07:58.479Z,3.60
2023-04-27T06:08:58.568Z,3.60
2023-04-27T06:09:58.671Z,3.80
2023-04-27T06:10:58.912Z,3.60
2023-04-27T06:11:58.833Z,3.60
2023-04-27T06:12:58.868Z,3.80
2023-04-27T06:13:58.948Z,3.90
2023-04-27T06:14:59.044Z,4.30
2023-04-27T06:15:59.182Z,3.90
2023-04-27T06:16:59.228Z,3.60
2023-04-27T06:17:59.319Z,4.20
2023-04-27T06:18:59.401Z,4.00
2023-04-27T06:19:59.595Z,4.10
2023-04-27T06:21:00.904Z,4.20
2023-04-27T06:21:59.670Z,4.00
2023-04-27T06:22:59.753Z,4.10
2023-04-27T06:23:59.845Z,3.90
2023-04-27T06:24:59.947Z,3.80
2023-04-27T06:26:00.012Z,3.50
2023-04-27T06:27:00.136Z,3.90
2023-04-27T06:28:00.203Z,3.70
2023-04-27T06:29:00.273Z,3.80
2023-04-27T06:30:00.331Z,3.80
2023-04-27T06:31:00.442Z,3.60
2023-04-27T06:32:00.541Z,3.90
2023-04-27T06:33:00.600Z,3.50
2023-04-27T06:34:00.658Z,3.30
2023-04-27T06:35:00.708Z,3.30
2023-04-27T06:36:00.809Z,2.80
2023-04-27T06:37:00.890Z,2.70
2023-04-27T06:38:00.985Z,3.10
2023-04-27T06:39:01.052Z,2.90
2023-04-27T06:40:01.142Z,2.80
2023-04-27T06:41:01.258Z,2.90
2023-04-27T06:42:01.336Z,2.90
2023-04-27T06:43:01.421Z,3.10
2023-04-27T06:44:01.532Z,2.90
2023-04-27T06:45:01.605Z,3.30
2023-04-27T06:46:01.710Z,3.30
2023-04-27T06:47:01.755Z,3.60
2023-04-27T06:48:01.902Z,2.90
2023-04-27T06:49:01.921Z,2.80
2023-04-27T06:50:01.976Z,2.80
2023-04-27T06:51:02.107Z,3.00
2023-04-27T06:52:02.145Z,3.00
2023-04-27T06:53:02.230Z,2.60
2023-04-27T06:54:02.314Z,2.80
2023-04-27T06:55:02.439Z,2.80
2023-04-27T06:56:03.645Z,2.70
2023-04-27T06:57:02.571Z,2.80
2023-04-27T06:58:02.663Z,2.80
2023-04-27T06:59:02.746Z,3.00
2023-04-27T07:00:02.835Z,2.90
2023-04-27T07:01:02.955Z,2.90
2023-04-27T07:02:03.041Z,3.10
2023-04-27T07:03:03.151Z,2.80
2023-04-27T07:04:03.257Z,3.00
2023-04-27T07:05:03.396Z,3.20
2023-04-27T07:06:03.316Z,2.50
2023-04-27T07:07:03.352Z,2.80
2023-04-27T07:08:06.140Z,3.00
2023-04-27T07:09:06.011Z,2.70
2023-04-27T07:10:04.591Z,2.90
2023-04-27T07:11:03.669Z,2.50
2023-04-27T07:12:03.748Z,2.60
2023-04-27T07:13:03.853Z,2.60
2023-04-27T07:14:03.889Z,2.50
2023-04-27T07:15:03.974Z,2.70
2023-04-27T07:16:04.084Z,2.70
2023-04-27T07:17:04.144Z,2.40
2023-04-27T07:18:04.353Z,2.50
2023-04-27T07:19:04.319Z,2.80
2023-04-27T07:20:04.395Z,2.90
2023-04-27T07:21:04.453Z,2.70
2023-04-27T07:22:04.566Z,2.70
2023-04-27T07:23:04.677Z,2.80
2023-04-27T07:24:04.721Z,3.10
2023-04-27T07:25:04.824Z,2.70
2023-04-27T07:26:04.886Z,3.20
2023-04-27T07:27:04.970Z,2.80
2023-04-27T07:28:05.048Z,2.80
2023-04-27T07:29:14.418Z,2.60
2023-04-27T07:30:06.231Z,2.70
2023-04-27T07:31:05.322Z,3.00
2023-04-27T07:32:05.470Z,3.00
2023-04-27T07:33:05.509Z,3.10
2023-04-27T07:34:05.536Z,2.90
2023-04-27T07:35:05.626Z,3.30
2023-04-27T07:36:05.725Z,3.20
2023-04-27T07:37:05.781Z,2.90
2023-04-27T07:38:05.887Z,3.20
2023-04-27T07:39:05.946Z,2.90
2023-04-27T07:40:06.059Z,3.10
2023-04-27T07:41:06.112Z,3.00
2023-04-27T07:42:06.202Z,3.10
2023-04-27T07:43:06.248Z,2.90
2023-04-27T07:44:06.338Z,3.20
2023-04-27T07:45:06.414Z,3.30
2023-04-27T07:46:06.500Z,3.20
2023-04-27T07:47:06.551Z,3.20
2023-04-27T07:48:06.635Z,3.40
2023-04-27T07:49:06.721Z,3.70
2023-04-27T07:50:07.204Z,3.40
2023-04-27T07:51:06.893Z,2.90
2023-04-27T07:52:06.960Z,3.60
2023-04-27T07:53:07.058Z,3.80
2023-04-27T07:54:07.175Z,3.30
2023-04-27T07:55:07.272Z,3.70
2023-04-27T07:56:07.342Z,4.10
2023-04-27T07:57:07.419Z,4.30
2023-04-27T07:58:07.495Z,3.60
2023-04-27T07:59:07.618Z,3.90
2023-04-27T08:00:07.674Z,3.60
2023-04-27T08:01:07.791Z,4.50
2023-04-27T08:02:19.011Z,4.90
2023-04-27T08:03:09.204Z,4.00
2023-04-27T08:04:08.230Z,3.90
2023-04-27T08:05:08.582Z,5.00
2023-04-27T08:06:08.713Z,4.50
2023-04-27T08:07:08.805Z,4.60
2023-04-27T08:08:08.780Z,3.40
2023-04-27T08:09:08.429Z,3.40
2023-04-27T08:10:08.508Z,3.60
2023-04-27T08:11:08.624Z,3.20
2023-04-27T08:12:08.689Z,3.70
2023-04-27T08:13:08.780Z,3.20
2023-04-27T08:14:08.851Z,3.70
2023-04-27T08:15:08.907Z,3.60
2023-04-27T08:16:08.972Z,3.30
2023-04-27T08:17:09.076Z,3.90
2023-04-27T08:18:09.218Z,4.60
2023-04-27T08:19:09.213Z,4.40
2023-04-27T08:20:09.299Z,4.40
2023-04-27T08:21:09.370Z,3.20
2023-04-27T08:22:09.474Z,3.60
2023-04-27T08:23:09.539Z,3.40
2023-04-27T08:24:09.641Z,3.30
2023-04-27T08:25:09.752Z,3.40
2023-04-27T08:26:09.789Z,3.40
2023-04-27T08:27:09.869Z,3.30
2023-04-27T08:28:17.470Z,3.30
2023-04-27T08:29:19.997Z,2.90
2023-04-27T08:30:11.083Z,3.20
2023-04-27T08:31:10.205Z,3.50
2023-04-27T08:32:10.284Z,3.40
2023-04-27T08:33:10.376Z,3.70
2023-04-27T08:34:10.447Z,3.60
2023-04-27T08:35:10.565Z,4.30
2023-04-27T08:36:10.605Z,2.90
2023-04-27T08:37:10.717Z,3.60
2023-04-27T08:38:10.785Z,3.40
2023-04-27T08:39:10.914Z,3.60
2023-04-27T08:40:10.987Z,3.50
2023-04-27T08:41:21.525Z,3.50
2023-04-27T08:42:12.118Z,3.50
2023-04-27T08:43:11.184Z,3.30
2023-04-27T08:44:11.288Z,3.50
2023-04-27T08:45:11.395Z,3.00
2023-04-27T08:46:11.463Z,3.10
2023-04-27T08:47:11.524Z,3.20
2023-04-27T08:48:11.672Z,3.40
2023-04-27T08:49:12.334Z,3.10
2023-04-27T08:50:11.780Z,2.70
2023-04-27T08:51:11.845Z,3.40
2023-04-27T08:52:11.978Z,3.20
2023-04-27T08:53:12.032Z,3.40
2023-04-27T08:54:12.088Z,3.00
2023-04-27T08:55:13.701Z,3.50
2023-04-27T08:56:12.248Z,3.40
2023-04-27T08:57:12.329Z,3.80
2023-04-27T08:58:12.719Z,3.80
2023-04-27T08:59:12.690Z,4.60
2023-04-27T09:00:12.580Z,3.40
2023-04-27T09:01:12.656Z,3.40
2023-04-27T09:02:12.853Z,4.20
2023-04-27T09:03:12.990Z,4.30
2023-04-27T09:04:13.074Z,4.50
2023-04-27T09:05:13.149Z,3.90
2023-04-27T09:06:13.120Z,3.20
2023-04-27T09:07:13.215Z,3.50
2023-04-27T09:08:13.315Z,3.70
2023-04-27T09:09:13.547Z,3.50
2023-04-27T09:10:13.438Z,3.60
2023-04-27T09:11:13.537Z,3.40
2023-04-27T09:12:13.658Z,3.30
2023-04-27T09:13:13.760Z,3.40
2023-04-27T09:14:13.823Z,3.30
2023-04-27T09:15:13.893Z,3.80
2023-04-27T09:16:13.995Z,3.50
2023-04-27T09:17:14.112Z,3.30
2023-04-27T09:18:14.183Z,3.10
2023-04-27T09:19:14.486Z,3.20
2023-04-27T09:20:14.368Z,3.50
2023-04-27T09:21:14.511Z,3.50
2023-04-27T09:22:14.557Z,3.30
2023-04-27T09:23:14.701Z,3.50
2023-04-27T09:24:14.710Z,3.20
2023-04-27T09:25:14.750Z,3.30
2023-04-27T09:26:14.862Z,3.00
2023-04-27T09:27:14.904Z,3.20
2023-04-27T09:28:14.985Z,3.80
2023-04-27T09:29:15.387Z,3.30
2023-04-27T09:30:15.139Z,2.90
2023-04-27T09:31:15.254Z,3.40
2023-04-27T09:32:16.762Z,3.10
2023-04-27T09:33:15.424Z,3.00
2023-04-27T09:34:15.465Z,2.90
2023-04-27T09:35:15.569Z,3.20
2023-04-27T09:36:15.683Z,3.10
2023-04-27T09:37:15.730Z,3.40
2023-04-27T09:38:17.032Z,3.40
2023-04-27T09:39:15.882Z,3.50
2023-04-27T09:40:15.956Z,2.90
2023-04-27T09:41:16.221Z,2.70
2023-04-27T09:42:16.126Z,2.40
2023-04-27T09:43:16.232Z,3.20
2023-04-27T09:44:16.283Z,3.10
2023-04-27T09:45:16.377Z,3.10
2023-04-27T09:46:16.531Z,3.00
2023-04-27T09:47:16.536Z,3.00
2023-04-27T09:48:16.623Z,3.00
2023-04-27T09:49:16.706Z,2.70
2023-04-27T09:50:16.831Z,2.70
2023-04-27T09:51:16.881Z,2.70
2023-04-27T09:52:17.016Z,2.50
2023-04-27T09:53:17.318Z,2.70
2023-04-27T09:54:17.108Z,2.80
2023-04-27T09:55:17.224Z,2.60
2023-04-27T09:56:17.328Z,2.80
2023-04-27T09:57:17.390Z,2.60
2023-04-27T09:58:17.485Z,2.90
2023-04-27T09:59:17.574Z,2.80
2023-04-27T10:00:17.660Z,2.70
2023-04-27T10:01:17.840Z,3.10
2023-04-27T10:03:19.057Z,2.80
2023-04-27T10:04:18.163Z,2.70
2023-04-27T10:05:18.263Z,2.40
2023-04-27T10:06:18.981Z,2.90
2023-04-27T10:07:18.251Z,2.70
2023-04-27T10:08:18.330Z,3.40
2023-04-27T10:09:18.437Z,3.20
2023-04-27T10:10:18.800Z,2.80
2023-04-27T10:11:18.585Z,2.90
2023-04-27T10:12:18.661Z,2.60
2023-04-27T10:13:18.785Z,3.20
2023-04-27T10:14:18.854Z,3.00
2023-04-27T10:15:18.896Z,2.80
2023-04-27T10:16:19.031Z,2.60
2023-04-27T10:17:19.133Z,2.60
2023-04-27T10:18:19.182Z,2.50
2023-04-27T10:19:19.317Z,2.80
2023-04-27T10:20:19.335Z,2.50
2023-04-27T10:21:19.583Z,3.00
2023-04-27T10:22:19.514Z,2.60
2023-04-27T10:23:19.606Z,2.70
2023-04-27T10:24:19.705Z,2.80
2023-04-27T10:25:20.002Z,2.80
2023-04-27T10:26:19.891Z,2.70
2023-04-27T10:27:20.002Z,2.80
2023-04-27T10:28:20.109Z,2.90
2023-04-27T10:29:20.118Z,2.50
2023-04-27T10:30:20.195Z,2.60
2023-04-27T10:31:20.360Z,2.60
2023-04-27T10:32:20.406Z,2.40
2023-04-27T10:33:20.483Z,2.30
2023-04-27T10:34:22.822Z,2.30
2023-04-27T10:35:20.595Z,2.60
2023-04-27T10:36:20.678Z,2.40
2023-04-27T10:37:20.743Z,2.10
2023-04-27T10:38:20.804Z,2.50
2023-04-27T10:39:25.406Z,2.20
2023-04-27T10:40:21.924Z,2.20
2023-04-27T10:41:21.034Z,2.10
2023-04-27T10:42:21.107Z,2.40
2023-04-27T10:43:21.204Z,2.40
2023-04-27T10:44:21.261Z,2.60
2023-04-27T10:45:21.387Z,2.10
2023-04-27T10:46:21.512Z,2.20
2023-04-27T10:47:21.527Z,2.10
2023-04-27T10:48:21.595Z,2.30
2023-04-27T10:49:21.669Z,2.30
2023-04-27T10:50:21.836Z,2.40
2023-04-27T10:51:21.885Z,2.50
2023-04-27T10:52:21.986Z,2.40
2023-04-27T10:53:22.012Z,2.40
2023-04-27T10:54:22.107Z,2.50
2023-04-27T10:55:22.207Z,2.10
2023-04-27T10:56:22.350Z,2.50
2023-04-27T10:57:22.439Z,2.30
2023-04-27T10:58:22.527Z,2.20
2023-04-27T10:59:22.532Z,2.00
2023-04-27T11:00:22.629Z,2.40
2023-04-27T11:01:22.809Z,2.10
2023-04-27T11:02:22.833Z,2.50
2023-04-27T11:03:22.958Z,2.00
2023-04-27T11:04:22.971Z,2.20
2023-04-27T11:05:23.001Z,2.20
2023-04-27T11:06:23.092Z,2.00
2023-04-27T11:07:23.210Z,2.00
2023-04-27T11:08:23.276Z,2.20
2023-04-27T11:09:23.385Z,2.10
2023-04-27T11:10:23.450Z,2.40
2023-04-27T11:11:23.529Z,2.00
2023-04-27T11:12:23.604Z,2.00
2023-04-27T11:13:23.747Z,2.30
2023-04-27T11:14:23.860Z,2.20
2023-04-27T11:15:23.878Z,1.90
2023-04-27T11:16:23.960Z,2.20
2023-04-27T11:17:24.001Z,2.00
2023-04-27T11:18:24.094Z,2.20
2023-04-27T11:19:24.143Z,3.80
2023-04-27T11:20:24.196Z,2.10
2023-04-27T11:21:24.333Z,2.10
2023-04-27T11:22:24.432Z,1.90
2023-04-27T11:23:24.475Z,2.30
2023-04-27T11:24:24.809Z,2.10
2023-04-27T11:25:24.645Z,2.30
2023-04-27T11:26:24.709Z,2.10
2023-04-27T11:27:24.772Z,2.30
2023-04-27T11:28:24.826Z,2.30
2023-04-27T11:29:24.908Z,2.30
2023-04-27T11:30:24.988Z,2.00
2023-04-27T11:31:25.105Z,2.10
2023-04-27T11:32:25.200Z,2.00
2023-04-27T11:33:25.239Z,3.90
2023-04-27T11:34:25.338Z,2.40
2023-04-27T11:35:25.362Z,2.20
2023-04-27T11:36:25.492Z,2.50
2023-04-27T11:37:25.605Z,2.20
2023-04-27T11:38:26.409Z,2.40
2023-04-27T11:39:25.728Z,2.10
2023-04-27T11:40:25.809Z,2.10
2023-04-27T11:41:25.888Z,2.10
2023-04-27T11:42:25.989Z,2.30
2023-04-27T11:43:26.025Z,2.10
2023-04-27T11:44:26.111Z,2.20
2023-04-27T11:45:26.187Z,1.90
2023-04-27T11:46:26.314Z,2.00
2023-04-27T11:47:26.397Z,2.00
2023-04-27T11:48:26.486Z,2.10
2023-04-27T11:49:26.580Z,1.90
2023-04-27T11:50:26.630Z,2.20
2023-04-27T11:51:26.797Z,2.10
2023-04-27T11:52:26.975Z,2.00
2023-04-27T11:53:26.826Z,2.40
2023-04-27T11:54:26.949Z,2.80
2023-04-27T11:55:26.973Z,2.40
2023-04-27T11:56:27.043Z,2.20
2023-04-27T11:57:27.155Z,2.10
2023-04-27T11:58:27.228Z,1.80
2023-04-27T11:59:27.328Z,2.10
2023-04-27T12:00:27.375Z,2.20
2023-04-27T12:01:37.037Z,2.10
2023-04-27T12:02:28.815Z,2.20
2023-04-27T12:03:27.819Z,1.90
2023-04-27T12:04:27.937Z,2.20
2023-04-27T12:05:27.962Z,2.00
2023-04-27T12:06:33.029Z,2.90
2023-04-27T12:07:28.907Z,2.10
2023-04-27T12:08:28.054Z,2.10
2023-04-27T12:09:28.180Z,2.10
2023-04-27T12:10:28.187Z,2.20
2023-04-27T12:11:28.330Z,2.20
2023-04-27T12:12:28.379Z,2.10
2023-04-27T12:13:28.424Z,2.10
2023-04-27T12:14:28.555Z,2.10
2023-04-27T12:15:28.615Z,2.10
2023-04-27T12:16:28.676Z,2.30
2023-04-27T12:17:28.772Z,2.20
2023-04-27T12:18:29.035Z,2.00
2023-04-27T12:19:28.941Z,2.40
2023-04-27T12:20:29.023Z,2.20
2023-04-27T12:21:29.076Z,2.40
2023-04-27T12:22:29.179Z,2.10
2023-04-27T12:23:29.253Z,2.20
2023-04-27T12:24:29.394Z,2.10
2023-04-27T12:25:29.395Z,2.20
2023-04-27T12:26:29.456Z,2.20
2023-04-27T12:27:29.514Z,2.30
2023-04-27T12:28:29.612Z,2.30
2023-04-27T12:29:29.671Z,2.00
2023-04-27T12:30:29.755Z,3.00
2023-04-27T12:31:30.007Z,1.80
2023-04-27T12:32:29.916Z,1.90
2023-04-27T12:33:30.004Z,2.10
2023-04-27T12:34:30.102Z,2.00
2023-04-27T12:35:30.276Z,2.10
2023-04-27T12:36:30.335Z,1.80
2023-04-27T12:37:30.423Z,1.70
2023-04-27T12:38:30.459Z,1.80
2023-04-27T12:39:30.531Z,1.90
2023-04-27T12:40:30.599Z,1.70
2023-04-27T12:41:30.731Z,2.10
2023-04-27T12:42:30.784Z,1.90
2023-04-27T12:43:30.861Z,2.00
2023-04-27T12:44:30.909Z,2.00
2023-04-27T12:45:31.036Z,1.90
2023-04-27T12:46:31.145Z,2.10
2023-04-27T12:48:31.307Z,2.10
2023-04-27T12:49:31.350Z,1.80
2023-04-27T12:50:31.444Z,2.20
2023-04-27T12:51:31.540Z,2.00
2023-04-27T12:52:31.756Z,2.00
2023-04-27T12:53:31.729Z,1.80
2023-04-27T12:54:31.841Z,2.00
2023-04-27T12:55:34.295Z,2.00
2023-04-27T12:56:32.006Z,1.80
2023-04-27T12:57:32.067Z,2.20
2023-04-27T12:58:32.177Z,2.00
2023-04-27T12:59:32.233Z,1.90
2023-04-27T13:00:32.337Z,1.80
2023-04-27T13:01:32.426Z,2.10
2023-04-27T13:02:32.523Z,1.70
2023-04-27T13:03:32.789Z,2.20
2023-04-27T13:04:32.703Z,1.90
2023-04-27T13:05:32.725Z,1.80
2023-04-27T13:06:32.805Z,1.60
2023-04-27T13:07:32.913Z,1.70
2023-04-27T13:08:33.030Z,2.40
2023-04-27T13:09:33.032Z,2.10
2023-04-27T13:10:33.126Z,2.20
2023-04-27T13:11:33.216Z,2.20
2023-04-27T13:12:33.276Z,2.00
2023-04-27T13:13:33.366Z,1.80
2023-04-27T13:14:33.404Z,2.40
2023-04-27T13:15:33.555Z,2.30
2023-04-27T13:16:33.724Z,2.00
2023-04-27T13:17:33.727Z,2.20
2023-04-27T13:18:35.023Z,2.00
2023-04-27T13:19:33.861Z,2.30
2023-04-27T13:20:33.968Z,2.00
2023-04-27T13:21:34.023Z,2.20