createdAt,value
2023-04-18T00:01:25.130Z,99869.31
2023-04-18T00:03:52.179Z,99871.03
2023-04-18T00:06:19.503Z,99873.84
2023-04-18T00:08:46.696Z,99863.63
2023-04-18T00:11:13.346Z,99862.47
2023-04-18T00:13:40.832Z,99870.38
2023-04-18T00:16:13.357Z,99865.13
2023-04-18T00:18:40.371Z,99869.63
2023-04-18T00:21:08.839Z,99858.03
2023-04-18T00:23:36.097Z,99849.22
2023-04-18T00:26:03.093Z,99857.06
2023-04-18T00:28:29.924Z,99849.25
2023-04-18T00:30:56.715Z,99854.22
2023-04-18T00:33:23.627Z,99860.59
2023-04-18T00:35:50.322Z,99832.97
2023-04-18T00:38:17.056Z,99859.91
2023-04-18T00:40:43.802Z,99821.16
2023-04-18T00:43:13.606Z,99840.19
2023-04-18T00:45:40.291Z,99818.03
2023-04-18T00:48:07.075Z,99833.44
2023-04-18T00:50:33.826Z,99815.53
2023-04-18T00:53:00.696Z,99844.69
2023-04-18T00:55:27.367Z,99849.06
2023-04-18T00:57:54.143Z,99839.41
2023-04-18T01:00:21.042Z,99844.19
2023-04-18T01:02:49.903Z,99811.84
2023-04-18T01:05:18.597Z,99830.56
2023-04-18T01:07:45.621Z,99850.75
2023-04-18T01:10:12.417Z,99839.34
2023-04-18T01:12:39.834Z,99844.53
2023-04-18T01:15:07.278Z,99840.41
2023-04-18T01:17:36.803Z,99832.06
2023-04-18T01:20:06.368Z,99833.66
2023-04-18T01:22:33.756Z,99841.41
2023-04-18T01:25:00.600Z,99842.25
2023-04-18T01:27:27.333Z,99850.88
2023-04-18T01:29:54.986Z,99842.44
2023-04-18T01:32:22.331Z,99850.31
2023-04-18T01:34:49.126Z,99853.84
2023-04-18T01:37:16.004Z,99836.50
2023-04-18T01:39:42.694Z,99836.72
2023-04-18T01:42:09.391Z,99842.22
2023-04-18T01:44:36.306Z,99852.56
2023-04-18T01:47:05.824Z,99857.06
2023-04-18T01:49:32.448Z,99846.28
2023-04-18T01:51:59.254Z,99850.47
2023-04-18T01:54:25.887Z,99838.34
2023-04-18T01:56:52.575Z,99860.91
2023-04-18T01:59:19.262Z,99854.88
2023-04-18T02:01:46.263Z,99859.22
2023-04-18T02:04:13.231Z,99855.13
2023-04-18T02:06:40.205Z,99846.28
2023-04-18T02:09:06.839Z,99852.50
2023-04-18T02:11:33.484Z,99855.31
2023-04-18T02:14:00.175Z,99861.44
2023-04-18T02:16:26.891Z,99840.69
2023-04-18T02:18:53.824Z,99852.81
2023-04-18T02:21:22.089Z,99851.13
2023-04-18T02:23:48.979Z,99868.63
2023-04-18T02:26:16.275Z,99868.63
2023-04-18T02:28:43.116Z,99852.44
2023-04-18T02:31:14.896Z,99870.50
2023-04-18T02:33:47.256Z,99870.84
2023-04-18T02:36:13.892Z,99866.13
2023-04-18T02:38:41.784Z,99857.09
2023-04-18T02:41:08.485Z,99843.84
2023-04-18T02:43:35.192Z,99879.59
2023-04-18T02:46:01.962Z,99878.94
2023-04-18T02:48:28.686Z,99885.94
2023-04-18T02:51:03.417Z,99890.31
2023-04-18T02:53:30.318Z,99881.66
2023-04-18T02:55:57.144Z,99893.75
2023-04-18T02:58:24.082Z,99888.63
2023-04-18T03:00:53.037Z,99887.84
2023-04-18T03:03:19.888Z,99887.00
2023-04-18T03:05:46.634Z,99865.72
2023-04-18T03:08:13.249Z,99857.22
2023-04-18T03:10:40.213Z,99891.44
2023-04-18T03:13:06.903Z,99896.91
2023-04-18T03:15:33.901Z,99895.88
2023-04-18T03:18:00.738Z,99909.72
2023-04-18T03:20:27.426Z,99902.78
2023-04-18T03:22:54.026Z,99898.72
2023-04-18T03:25:22.551Z,99912.47
2023-04-18T03:27:49.153Z,99889.47
2023-04-18T03:30:17.596Z,99893.63
2023-04-18T03:32:44.379Z,99892.78
2023-04-18T03:35:11.339Z,99925.28
2023-04-18T03:37:38.242Z,99924.41
2023-04-18T03:40:05.680Z,99887.66
2023-04-18T03:42:32.411Z,99926.09
2023-04-18T03:44:59.112Z,99920.97
2023-04-18T03:47:31.610Z,99917.25
2023-04-18T03:49:58.769Z,99928.78
2023-04-18T03:52:25.844Z,99924.44
2023-04-18T03:54:53.344Z,99922.59
2023-04-18T03:57:20.105Z,99936.44
2023-04-18T03:59:48.003Z,99915.03
2023-04-18T04:02:14.891Z,99908.13
2023-04-18T04:04:41.770Z,99936.44
2023-04-18T04:07:08.440Z,99927.81
2023-04-18T04:09:35.047Z,99933.81
2023-04-18T04:12:03.270Z,99934.47
2023-04-18T04:14:29.888Z,99928.38
2023-04-18T04:16:56.584Z,99914.94
2023-04-18T04:19:23.212Z,99911.34
2023-04-18T04:21:50.118Z,99936.81
2023-04-18T04:24:17.006Z,99934.88
2023-04-18T04:26:43.657Z,99929.22
2023-04-18T04:29:10.993Z,99916.84
2023-04-18T04:31:37.806Z,99929.72
2023-04-18T04:34:05.073Z,99913.72
2023-04-18T04:36:33.626Z,99923.53
2023-04-18T04:39:02.193Z,99923.88
2023-04-18T04:41:29.590Z,99932.13
2023-04-18T04:43:56.341Z,99911.78
2023-04-18T04:46:26.274Z,99937.88
2023-04-18T04:48:54.855Z,99929.56
2023-04-18T04:51:21.641Z,99909.59
2023-04-18T04:53:48.248Z,99938.19
2023-04-18T04:56:14.975Z,99920.72
2023-04-18T04:58:41.782Z,99910.59
2023-04-18T05:03:56.665Z,99918.38
2023-04-18T05:06:24.406Z,99930.63
2023-04-18T05:08:51.214Z,99931.63
2023-04-18T05:11:18.064Z,99901.75
2023-04-18T05:13:44.915Z,99937.59
2023-04-18T05:16:12.268Z,99932.22
2023-04-18T05:18:40.491Z,99913.22
2023-04-18T05:21:07.715Z,99924.41
2023-04-18T05:23:37.497Z,99920.03
2023-04-18T05:26:05.726Z,99931.41
2023-04-18T05:28:32.979Z,99924.03
2023-04-18T05:31:04.824Z,99923.94
2023-04-18T05:33:32.237Z,99931.09
2023-04-18T05:35:59.803Z,99929.06
2023-04-18T05:38:26.774Z,99929.94
2023-04-18T05:40:55.730Z,99910.28
2023-04-18T05:43:22.776Z,99913.97
2023-04-18T05:45:49.435Z,99914.63
2023-04-18T05:48:16.662Z,99927.53
2023-04-18T05:50:43.260Z,99917.47
2023-04-18T05:53:09.936Z,99907.44
2023-04-18T05:55:37.043Z,99891.13
2023-04-18T05:58:03.707Z,99898.97
2023-04-18T06:00:31.161Z,99901.06
2023-04-18T06:02:57.944Z,99911.25
2023-04-18T06:05:24.937Z,99887.09
2023-04-18T06:07:51.664Z,99888.16
2023-04-18T06:10:18.338Z,99892.47
2023-04-18T06:12:45.097Z,99874.38
2023-04-18T06:15:11.956Z,99882.84
2023-04-18T06:17:38.750Z,99858.50
2023-04-18T06:20:06.611Z,99863.53
2023-04-18T06:22:36.453Z,99862.38
2023-04-18T06:25:03.535Z,99848.69
2023-04-18T06:27:31.896Z,99831.66
2023-04-18T06:29:59.181Z,99851.88
2023-04-18T06:32:26.142Z,99851.56
2023-04-18T06:34:53.304Z,99836.44
2023-04-18T06:37:20.288Z,99841.16
2023-04-18T06:39:47.222Z,99849.16
2023-04-18T06:42:14.318Z,99837.16
2023-04-18T06:44:43.051Z,99847.66
2023-04-18T06:47:09.914Z,99848.69
2023-04-18T06:49:36.678Z,99863.31
2023-04-18T06:52:04.163Z,99857.38
2023-04-18T06:54:30.966Z,99859.50
2023-04-18T06:56:57.613Z,99798.34
2023-04-18T06:59:24.235Z,99811.75
2023-04-18T07:01:51.290Z,99858.91
2023-04-18T07:04:18.606Z,99859.84
2023-04-18T07:06:45.969Z,99867.28
2023-04-18T07:09:12.773Z,99880.81
2023-04-18T07:11:40.717Z,99862.91
2023-04-18T07:14:07.491Z,99851.81
2023-04-18T07:16:34.907Z,99864.50
2023-04-18T07:19:01.517Z,99842.78
2023-04-18T07:21:28.442Z,99862.09
2023-04-18T07:23:55.420Z,99857.88
2023-04-18T07:26:22.287Z,99859.66
2023-04-18T07:28:49.456Z,99873.50
2023-04-18T07:31:16.801Z,99839.28
2023-04-18T07:33:43.862Z,99853.72
2023-04-18T07:36:10.931Z,99869.91
2023-04-18T07:38:37.874Z,99858.56
2023-04-18T07:41:04.984Z,99858.22
2023-04-18T07:43:31.791Z,99817.06
2023-04-18T07:45:58.570Z,99826.75
2023-04-18T07:48:25.527Z,99858.19
2023-04-18T07:50:52.661Z,99842.41
2023-04-18T07:53:19.630Z,99842.44
2023-04-18T07:55:46.800Z,99827.81
2023-04-18T07:58:13.681Z,99854.44
2023-04-18T08:00:44.910Z,99842.16
2023-04-18T08:03:15.123Z,99841.31
2023-04-18T08:05:42.935Z,99818.25
2023-04-18T08:08:11.632Z,99806.44
2023-04-18T08:10:38.531Z,99815.78
2023-04-18T08:13:05.307Z,99825.69
2023-04-18T08:15:33.057Z,99835.19
2023-04-18T08:18:01.089Z,99831.44
2023-04-18T08:20:28.249Z,99842.56
2023-04-18T08:25:24.568Z,99831.78
2023-04-18T08:27:54.165Z,99818.03
2023-04-18T08:30:21.249Z,99831.63
2023-04-18T08:32:48.126Z,99827.75
2023-04-18T08:35:14.849Z,99782.50
2023-04-18T08:37:41.727Z,99830.81
2023-04-18T08:40:09.057Z,99841.00
2023-04-18T08:42:36.104Z,99827.97
2023-04-18T08:45:02.988Z,99810.59
2023-04-18T08:47:30.218Z,99830.13
2023-04-18T08:49:57.622Z,99818.41
2023-04-18T08:52:25.008Z,99811.06
2023-04-18T08:54:52.022Z,99811.88
2023-04-18T08:57:28.567Z,99801.88
2023-04-18T08:59:55.563Z,99791.38
2023-04-18T09:02:23.522Z,99805.28
2023-04-18T09:04:53.337Z,99802.97
2023-04-18T09:07:21.289Z,99789.38
2023-04-18T09:09:53.063Z,99791.28
2023-04-18T09:12:25.432Z,99789.06
2023-04-18T09:14:56.646Z,99780.72
2023-04-18T09:17:43.912Z,99790.66
2023-04-18T09:20:11.568Z,99787.09
2023-04-18T09:22:48.184Z,99770.00
2023-04-18T09:25:26.134Z,99776.44
2023-04-18T09:27:53.731Z,99737.56
2023-04-18T09:30:38.071Z,99775.94
2023-04-18T09:33:08.059Z,99775.31
2023-04-18T09:35:34.938Z,99761.22
2023-04-18T09:38:01.904Z,99778.44
2023-04-18T09:40:28.796Z,99763.09
2023-04-18T09:42:55.625Z,99745.50
2023-04-18T09:45:23.761Z,99772.59
2023-04-18T09:47:51.612Z,99775.56
2023-04-18T09:50:20.354Z,99774.91
2023-04-18T09:52:48.049Z,99746.28
2023-04-18T09:55:17.745Z,99768.38
2023-04-18T09:57:48.717Z,99747.09
2023-04-18T10:00:24.179Z,99756.25
2023-04-18T10:03:10.934Z,99749.53
2023-04-18T10:05:40.628Z,99755.06
2023-04-18T10:08:08.479Z,99748.44
2023-04-18T10:10:38.546Z,99753.59
2023-04-18T10:13:06.827Z,99742.56
2023-04-18T10:15:33.578Z,99726.13
2023-04-18T10:18:05.836Z,99727.38
2023-04-18T10:20:35.191Z,99729.34
2023-04-18T10:23:40.229Z,99734.59
2023-04-18T10:26:10.954Z,99715.63
2023-04-18T10:29:01.751Z,99718.72
2023-04-18T10:31:29.420Z,99727.78
2023-04-18T10:36:30.299Z,99719.56
2023-04-18T10:39:21.261Z,99726.78
2023-04-18T10:41:51.885Z,99698.53
2023-04-18T10:44:21.959Z,99722.50
2023-04-18T10:46:48.616Z,99717.06
2023-04-18T10:49:53.097Z,99718.28
2023-04-18T10:52:19.767Z,99703.31
2023-04-18T10:54:58.386Z,99706.22
2023-04-18T10:57:26.624Z,99729.56
2023-04-18T10:59:54.956Z,99723.72
2023-04-18T11:02:25.934Z,99718.53
2023-04-18T11:05:06.691Z,99732.28
2023-04-18T11:07:42.380Z,99725.84
2023-04-18T11:10:09.906Z,99749.56
2023-04-18T11:12:38.623Z,99746.22
2023-04-18T11:15:25.633Z,99741.81
2023-04-18T11:18:03.644Z,99746.78
2023-04-18T11:20:38.115Z,99742.84
2023-04-18T11:23:04.718Z,99772.72
2023-04-18T11:25:34.566Z,99777.59
2023-04-18T11:28:24.908Z,99809.56
2023-04-18T11:30:52.066Z,99813.66
2023-04-18T11:33:18.760Z,99840.81
2023-04-18T11:35:46.448Z,99849.50
2023-04-18T11:38:14.553Z,99859.88
2023-04-18T11:40:52.988Z,99916.13
2023-04-18T11:43:24.726Z,99962.53
2023-04-18T11:45:55.873Z,99975.53
2023-04-18T11:48:23.172Z,99985.53
2023-04-18T11:50:50.036Z,100095.94
2023-04-18T11:53:32.566Z,100280.44
2023-04-18T11:55:59.952Z,100657.97
2023-04-18T11:58:34.107Z,100606.69
2023-04-18T12:01:21.799Z,100496.97
2023-04-18T12:04:05.408Z,100429.81
2023-04-18T12:06:49.316Z,100343.72
2023-04-18T12:09:16.835Z,100376.63
2023-04-18T12:11:50.119Z,100328.19
2023-04-18T12:14:21.748Z,100264.00
2023-04-18T12:16:51.881Z,100268.16
2023-04-18T12:19:20.638Z,100298.75
2023-04-18T12:22:00.409Z,100294.72
2023-04-18T12:24:32.472Z,100284.34
2023-04-18T12:26:59.589Z,100261.91
2023-04-18T12:29:27.966Z,100301.88
2023-04-18T12:31:55.058Z,100304.22
2023-04-18T12:34:21.912Z,100278.53
2023-04-18T12:36:48.747Z,100308.16
2023-04-18T12:39:15.582Z,100281.59
2023-04-18T12:41:42.237Z,100305.50
2023-04-18T12:44:12.908Z,100335.69
2023-04-18T12:46:39.797Z,100332.25
2023-04-18T12:49:06.429Z,100342.66
2023-04-18T12:51:33.116Z,100356.69
2023-04-18T12:54:00.324Z,100365.34
2023-04-18T12:56:27.014Z,100384.22
2023-04-18T12:58:53.671Z,100381.84
2023-04-18T13:01:21.189Z,100423.84
2023-04-18T13:03:56.386Z,100444.88
2023-04-18T13:06:27.403Z,100438.72
2023-04-18T13:08:54.086Z,100446.47
2023-04-18T13:11:22.493Z,100446.41
2023-04-18T13:13:49.188Z,100437.88
2023-04-18T13:16:16.287Z,100457.34
2023-04-18T13:18:43.306Z,100456.50
2023-04-18T13:21:09.922Z,100458.19
2023-04-18T13:23:36.637Z,100456.22
2023-04-18T13:26:03.623Z,100471.88
2023-04-18T13:28:30.542Z,100457.97
2023-04-18T13:30:57.203Z,100443.72
2023-04-18T13:33:23.915Z,100402.28
2023-04-18T13:35:50.713Z,100345.47
2023-04-18T13:38:17.858Z,100336.69
2023-04-18T13:40:44.537Z,100321.94
2023-04-18T13:43:13.158Z,100293.59
2023-04-18T13:45:39.914Z,100291.34
2023-04-18T13:48:06.976Z,100274.41
2023-04-18T13:50:33.844Z,100242.16
2023-04-18T13:53:00.804Z,100222.03
2023-04-18T13:55:30.629Z,100216.97
2023-04-18T13:57:57.485Z,100175.50
2023-04-18T14:00:24.204Z,100200.25
2023-04-18T14:02:51.299Z,100200.41
2023-04-18T14:05:24.126Z,100192.81
2023-04-18T14:07:50.710Z,100185.97
2023-04-18T14:10:17.367Z,100182.22
2023-04-18T14:12:44.079Z,100196.94
2023-04-18T14:15:11.485Z,100162.94
2023-04-18T14:17:38.256Z,100196.41
2023-04-18T14:20:05.924Z,100156.50
2023-04-18T14:22:32.620Z,100246.03
2023-04-18T14:24:59.375Z,100250.91
2023-04-18T14:27:26.294Z,100231.47
2023-04-18T14:29:53.015Z,100204.00
2023-04-18T14:32:19.632Z,100278.44
2023-04-18T14:34:46.350Z,100268.81
2023-04-18T14:37:14.993Z,100287.94
2023-04-18T14:39:42.270Z,100268.19
2023-04-18T14:42:09.058Z,100260.47
2023-04-18T14:44:35.835Z,100229.91
2023-04-18T14:47:02.673Z,100278.59
2023-04-18T14:49:34.066Z,100251.22
2023-04-18T14:52:00.805Z,100260.19
2023-04-18T14:54:27.502Z,100251.69
2023-04-18T14:56:55.674Z,100266.16
2023-04-18T14:59:22.338Z,100243.19
2023-04-18T15:01:49.029Z,100240.31
2023-04-18T15:04:16.174Z,100248.34
2023-04-18T15:06:43.546Z,100252.75
2023-04-18T15:09:10.843Z,100289.75
2023-04-18T15:11:38.082Z,100268.63
2023-04-18T15:14:04.661Z,100247.31
2023-04-18T15:16:32.099Z,100264.66
2023-04-18T15:19:00.547Z,100263.59
2023-04-18T15:21:27.372Z,100215.91
2023-04-18T15:23:54.092Z,100261.47
2023-04-18T15:26:21.158Z,100257.16
2023-04-18T15:28:47.908Z,100242.22
2023-04-18T15:31:16.729Z,100238.19
2023-04-18T15:33:43.488Z,100234.69
2023-04-18T15:36:10.153Z,100258.63
2023-04-18T15:38:42.858Z,100219.91
2023-04-18T15:41:09.542Z,100245.69
2023-04-18T15:43:36.177Z,100234.47
2023-04-18T15:46:03.806Z,100250.09
2023-04-18T15:48:34.252Z,100236.00
2023-04-18T15:51:01.501Z,100218.00
2023-04-18T15:53:28.653Z,100213.50
2023-04-18T15:55:55.501Z,100212.59
2023-04-18T15:58:22.308Z,100246.22
2023-04-18T16:00:52.284Z,100229.66
2023-04-18T16:03:19.010Z,100231.69
2023-04-18T16:05:47.861Z,100241.03
2023-04-18T16:08:14.516Z,100252.09
2023-04-18T16:10:41.622Z,100250.56
2023-04-18T16:13:08.300Z,100241.19
2023-04-18T16:15:37.652Z,100246.00
2023-04-18T16:18:04.488Z,100220.19
2023-04-18T16:20:33.408Z,100247.16
2023-04-18T16:23:00.549Z,100257.19
2023-04-18T16:25:33.678Z,100253.72
2023-04-18T16:28:00.709Z,100260.84
2023-04-18T16:30:27.332Z,100263.22
2023-04-18T16:32:54.633Z,100254.03
2023-04-18T16:35:21.358Z,100272.16
2023-04-18T16:37:48.750Z,100272.06
2023-04-18T16:40:15.502Z,100281.56
2023-04-18T16:42:42.166Z,100284.06
2023-04-18T16:45:17.666Z,100303.25
2023-04-18T16:47:44.745Z,100304.13
2023-04-18T16:50:11.542Z,100255.53
2023-04-18T16:52:38.236Z,100276.88
2023-04-18T16:55:05.270Z,100291.25
2023-04-18T16:57:32.024Z,100299.25
2023-04-18T17:00:01.890Z,100305.28
2023-04-18T17:02:28.758Z,100300.72
2023-04-18T17:04:55.669Z,100293.22
2023-04-18T17:07:22.661Z,100306.13
2023-04-18T17:09:49.697Z,100312.22
2023-04-18T17:12:16.409Z,100301.81
2023-04-18T17:14:43.081Z,100297.50
2023-04-18T17:17:09.703Z,100314.19
2023-04-18T17:19:36.795Z,100312.25
2023-04-18T17:22:03.508Z,100311.25
2023-04-18T17:24:30.118Z,100321.78
2023-04-18T17:26:58.016Z,100285.88
2023-04-18T17:29:25.351Z,100311.41
2023-04-18T17:31:53.277Z,100340.94
2023-04-18T17:34:20.431Z,100338.16
2023-04-18T17:36:47.346Z,100333.91
2023-04-18T17:39:16.453Z,100326.44
2023-04-18T17:41:43.283Z,100319.47
2023-04-18T17:44:10.485Z,100327.63
2023-04-18T17:46:37.735Z,100334.00
2023-04-18T17:49:04.875Z,100332.28
2023-04-18T17:51:31.547Z,100337.50
2023-04-18T17:53:58.404Z,100338.25
2023-04-18T17:56:25.192Z,100321.09
2023-04-18T17:58:56.714Z,100347.84
2023-04-18T18:01:24.925Z,100318.63
2023-04-18T18:03:53.786Z,100340.97
2023-04-18T18:06:21.108Z,100311.72
2023-04-18T18:08:47.876Z,100308.16
2023-04-18T18:11:14.975Z,100329.81
2023-04-18T18:13:41.714Z,100308.25
2023-04-18T18:16:09.116Z,100312.63
2023-04-18T18:18:36.489Z,100305.63
2023-04-18T18:21:03.224Z,100304.00
2023-04-18T18:23:29.868Z,100296.47
2023-04-18T18:25:56.669Z,100309.09
2023-04-18T18:28:23.357Z,100329.75
2023-04-18T18:30:50.195Z,100307.63
2023-04-18T18:33:17.152Z,100319.59
2023-04-18T18:35:44.019Z,100309.00
2023-04-18T18:38:10.685Z,100288.78
2023-04-18T18:40:37.650Z,100280.19
2023-04-18T18:43:04.342Z,100293.84
2023-04-18T18:45:31.016Z,100305.09
2023-04-18T18:47:57.756Z,100299.06
2023-04-18T18:50:24.403Z,100290.38
2023-04-18T18:52:51.105Z,100263.84
2023-04-18T18:55:17.882Z,100269.06
2023-04-18T18:57:47.953Z,100282.63
2023-04-18T19:00:14.843Z,100275.94
2023-04-18T19:02:41.784Z,100269.56
2023-04-18T19:05:09.191Z,100286.25
2023-04-18T19:07:35.834Z,100278.34
2023-04-18T19:10:03.765Z,100284.38
2023-04-18T19:12:30.494Z,100280.97
2023-04-18T19:14:57.160Z,100256.09
2023-04-18T19:17:24.925Z,100286.22
2023-04-18T19:19:52.841Z,100288.50
2023-04-18T19:22:19.587Z,100294.06
2023-04-18T19:24:46.312Z,100278.56
2023-04-18T19:27:13.371Z,100255.34
2023-04-18T19:29:40.092Z,100274.22
2023-04-18T19:32:07.179Z,100264.53
2023-04-18T19:34:33.841Z,100299.69
2023-04-18T19:37:01.390Z,100299.84
2023-04-18T19:39:28.338Z,100273.22
2023-04-18T19:41:55.047Z,100301.75
2023-04-18T19:44:25.055Z,100298.13
2023-04-18T19:46:51.776Z,100287.91
2023-04-18T19:49:18.498Z,100297.22
2023-04-18T19:51:45.369Z,100294.72
2023-04-18T19:54:12.368Z,100310.78
2023-04-18T19:56:39.111Z,100303.81
2023-04-18T19:59:06.192Z,100319.28
2023-04-18T20:01:32.899Z,100308.94
2023-04-18T20:04:00.672Z,100273.44
2023-04-18T20:06:28.435Z,100301.09
2023-04-18T20:08:55.491Z,100295.06
2023-04-18T20:11:22.400Z,100306.91
2023-04-18T20:13:49.445Z,100299.16
2023-04-18T20:16:17.002Z,100295.75
2023-04-18T20:18:45.728Z,100308.69
2023-04-18T20:21:12.392Z,100303.50
2023-04-18T20:23:41.756Z,100301.81
2023-04-18T20:26:09.287Z,100294.03
2023-04-18T20:28:38.005Z,100304.50
2023-04-18T20:31:05.049Z,100299.25
2023-04-18T20:33:31.765Z,100282.91
2023-04-18T20:35:59.041Z,100285.06
2023-04-18T20:38:29.710Z,100292.97
2023-04-18T20:41:00.839Z,100299.59
2023-04-18T20:43:28.088Z,100278.66
2023-04-18T20:45:57.730Z,100257.84
2023-04-18T20:48:24.549Z,100246.75
2023-04-18T20:50:51.677Z,100260.09
2023-04-18T20:53:21.045Z,100273.63
2023-04-18T20:55:48.428Z,100252.97
2023-04-18T20:58:15.063Z,100255.00
2023-04-18T21:00:41.886Z,100245.13
2023-04-18T21:03:08.953Z,100239.19
2023-04-18T21:05:36.134Z,100225.47
2023-04-18T21:08:02.871Z,100219.31
2023-04-18T21:10:29.530Z,100242.50
2023-04-18T21:12:56.168Z,100221.94
2023-04-18T21:15:22.975Z,100238.97
2023-04-18T21:17:51.217Z,100210.88
2023-04-18T21:20:18.341Z,100202.16
2023-04-18T21:22:44.985Z,100144.44
2023-04-18T21:25:11.933Z,100145.22
2023-04-18T21:27:38.637Z,100138.50
2023-04-18T21:30:06.475Z,100121.22
2023-04-18T21:32:33.468Z,100111.25
2023-04-18T21:35:01.245Z,100083.72
2023-04-18T21:37:27.854Z,100011.69
2023-04-18T21:39:54.819Z,99950.00
2023-04-18T21:42:21.464Z,99873.56
2023-04-18T21:44:48.078Z,99843.34
2023-04-18T21:47:14.758Z,99790.03
2023-04-18T21:49:41.999Z,99759.09
2023-04-18T21:52:09.327Z,99735.84
2023-04-18T21:54:36.006Z,99742.66
2023-04-18T21:57:02.894Z,99709.00
2023-04-18T21:59:29.981Z,99679.47
2023-04-18T22:01:56.686Z,99687.00
2023-04-18T22:04:26.669Z,99677.56
2023-04-18T22:06:54.306Z,99648.94
2023-04-18T22:09:21.465Z,99650.53
2023-04-18T22:11:48.570Z,99644.41
2023-04-18T22:14:20.131Z,99638.47
2023-04-18T22:16:46.783Z,99635.13
2023-04-18T22:19:14.254Z,99616.66
2023-04-18T22:21:40.943Z,99605.69
2023-04-18T22:24:08.424Z,99616.94
2023-04-18T22:26:35.504Z,99603.91
2023-04-18T22:29:02.161Z,99560.06
2023-04-18T22:31:29.123Z,99520.44
2023-04-18T22:33:56.020Z,99534.94
2023-04-18T22:36:22.665Z,99522.16
2023-04-18T22:38:52.382Z,99512.38
2023-04-18T22:41:19.063Z,99496.81
2023-04-18T22:43:45.823Z,99494.25
2023-04-18T22:46:12.547Z,99482.09
2023-04-18T22:48:39.246Z,99443.38
2023-04-18T22:51:06.466Z,99464.81
2023-04-18T22:53:33.080Z,99462.28
2023-04-18T22:55:59.747Z,99440.56
2023-04-18T22:58:26.484Z,99450.59
2023-04-18T23:00:53.229Z,99432.41
2023-04-18T23:03:20.106Z,99412.31
2023-04-18T23:05:46.837Z,99415.97
2023-04-18T23:08:13.560Z,99400.78
2023-04-18T23:10:40.260Z,99425.06
2023-04-18T23:13:16.216Z,99441.38
2023-04-18T23:15:43.254Z,99426.25
2023-04-18T23:18:10.063Z,99442.31
2023-04-18T23:20:37.895Z,99427.94
2023-04-18T23:23:04.610Z,99441.53
2023-04-18T23:25:34.533Z,99439.84
2023-04-18T23:28:01.426Z,99435.47
2023-04-18T23:30:28.162Z,99430.22
2023-04-18T23:32:55.085Z,99410.66
2023-04-18T23:35:21.788Z,99409.59
2023-04-18T23:37:54.022Z,99400.75
2023-04-18T23:40:20.861Z,99327.72
2023-04-18T23:42:47.645Z,99373.53
2023-04-18T23:45:14.271Z,99402.53
2023-04-18T23:47:41.046Z,99379.38
2023-04-18T23:50:08.991Z,99379.09
2023-04-18T23:52:35.646Z,99387.91
2023-04-18T23:55:02.488Z,99364.75
2023-04-18T23:57:29.199Z,99354.16
2023-04-18T23:59:55.857Z,99331.38
