createdAt,value
2019-05-06T00:00:59.490Z,0.00
2019-05-06T00:01:57.779Z,0.00
2019-05-06T00:02:57.772Z,0.00
2019-05-06T00:04:04.636Z,0.00
2019-05-06T00:04:57.747Z,0.00
2019-05-06T00:05:57.754Z,0.00
2019-05-06T00:06:57.723Z,0.00
2019-05-06T00:07:57.714Z,0.00
2019-05-06T00:08:57.716Z,0.00
2019-05-06T00:09:57.715Z,0.00
2019-05-06T00:10:57.680Z,0.00
2019-05-06T00:11:57.678Z,0.00
2019-05-06T00:12:57.656Z,0.00
2019-05-06T00:13:57.657Z,0.00
2019-05-06T00:15:04.009Z,0.00
2019-05-06T00:15:57.621Z,0.00
2019-05-06T00:16:58.796Z,0.00
2019-05-06T00:17:57.603Z,0.00
2019-05-06T00:18:57.597Z,0.00
2019-05-06T00:19:57.594Z,0.00
2019-05-06T00:20:57.733Z,0.00
2019-05-06T00:21:57.568Z,0.00
2019-05-06T00:22:57.546Z,0.00
2019-05-06T00:23:57.534Z,0.00
2019-05-06T00:24:57.524Z,0.00
2019-05-06T00:26:04.042Z,0.00
2019-05-06T00:26:57.878Z,0.00
2019-05-06T00:27:57.489Z,0.00
2019-05-06T00:28:57.478Z,0.00
2019-05-06T00:29:57.466Z,0.00
2019-05-06T00:31:09.568Z,0.00
2019-05-06T00:31:58.470Z,0.00
2019-05-06T00:32:57.452Z,0.00
2019-05-06T00:33:57.422Z,0.00
2019-05-06T00:34:57.407Z,0.00
2019-05-06T00:36:00.363Z,0.00
2019-05-06T00:37:03.906Z,0.00
2019-05-06T00:37:57.376Z,0.00
2019-05-06T00:38:57.368Z,0.00
2019-05-06T00:39:57.353Z,0.00
2019-05-06T00:40:57.339Z,0.00
2019-05-06T00:41:57.361Z,0.00
2019-05-06T00:42:57.318Z,0.00
2019-05-06T00:43:57.317Z,0.00
2019-05-06T00:44:57.297Z,0.00
2019-05-06T00:45:57.289Z,0.00
2019-05-06T00:46:57.284Z,0.00
2019-05-06T00:48:04.486Z,0.00
2019-05-06T00:48:57.252Z,0.00
2019-05-06T00:49:57.243Z,0.00
2019-05-06T00:50:57.231Z,0.00
2019-05-06T00:51:57.229Z,0.00
2019-05-06T00:52:57.209Z,0.00
2019-05-06T00:53:57.192Z,0.00
2019-05-06T00:54:57.185Z,0.00
2019-05-06T00:55:57.172Z,0.00
2019-05-06T00:56:57.227Z,0.00
2019-05-06T00:57:57.151Z,0.00
2019-05-06T00:59:03.700Z,0.00
2019-05-06T00:59:57.125Z,0.00
2019-05-06T01:00:57.115Z,0.00
2019-05-06T01:01:57.111Z,0.00
2019-05-06T01:02:57.103Z,0.00
2019-05-06T01:03:57.087Z,0.00
2019-05-06T01:04:57.081Z,0.00
2019-05-06T01:05:57.057Z,0.00
2019-05-06T01:06:57.054Z,0.00
2019-05-06T01:07:57.047Z,0.00
2019-05-06T01:08:57.026Z,0.00
2019-05-06T01:10:03.781Z,0.00
2019-05-06T01:10:57.006Z,0.00
2019-05-06T01:11:56.996Z,0.00
2019-05-06T01:12:57.002Z,0.00
2019-05-06T01:13:56.974Z,0.00
2019-05-06T01:14:56.959Z,0.00
2019-05-06T01:15:56.947Z,0.00
2019-05-06T01:16:56.937Z,0.00
2019-05-06T01:17:56.937Z,0.00
2019-05-06T01:18:56.917Z,0.00
2019-05-06T01:19:56.902Z,0.00
2019-05-06T01:21:03.782Z,0.00
2019-05-06T01:21:56.877Z,0.00
2019-05-06T01:22:56.876Z,0.00
2019-05-06T01:23:56.861Z,0.00
2019-05-06T01:24:56.845Z,0.00
2019-05-06T01:25:56.835Z,0.00
2019-05-06T01:26:56.829Z,0.00
2019-05-06T01:27:56.822Z,0.00
2019-05-06T01:28:56.801Z,0.00
2019-05-06T01:29:56.786Z,0.00
2019-05-06T01:30:56.776Z,0.00
2019-05-06T01:32:03.657Z,0.00
2019-05-06T01:32:56.768Z,0.00
2019-05-06T01:33:56.745Z,0.00
2019-05-06T01:34:56.737Z,0.00
2019-05-06T01:35:56.721Z,0.00
2019-05-06T01:36:56.733Z,0.00
2019-05-06T01:37:56.710Z,0.00
2019-05-06T01:38:56.686Z,0.00
2019-05-06T01:39:56.688Z,0.00
2019-05-06T01:40:56.679Z,0.00
2019-05-06T01:41:56.653Z,0.00
2019-05-06T01:43:03.499Z,0.00
2019-05-06T01:43:56.636Z,0.00
2019-05-06T01:44:56.618Z,0.00
2019-05-06T01:45:56.620Z,0.00
2019-05-06T01:46:56.602Z,0.00
2019-05-06T01:47:56.600Z,0.00
2019-05-06T01:48:56.574Z,0.00
2019-05-06T01:49:56.562Z,0.00
2019-05-06T01:50:56.552Z,0.00
2019-05-06T01:51:56.541Z,0.00
2019-05-06T01:52:56.542Z,0.00
2019-05-06T01:54:03.605Z,0.00
2019-05-06T01:54:56.511Z,0.00
2019-05-06T01:55:56.495Z,0.00
2019-05-06T01:56:56.484Z,0.00
2019-05-06T01:57:56.483Z,0.00
2019-05-06T01:58:56.461Z,0.00
2019-05-06T01:59:56.453Z,0.00
2019-05-06T02:00:56.437Z,0.00
2019-05-06T02:02:00.847Z,0.00
2019-05-06T02:02:56.436Z,0.00
2019-05-06T02:03:56.405Z,0.00
2019-05-06T02:05:01.421Z,0.00
2019-05-06T02:05:56.384Z,0.00
2019-05-06T02:06:56.372Z,0.00
2019-05-06T02:07:56.376Z,0.00
2019-05-06T02:08:56.348Z,0.00
2019-05-06T02:09:56.341Z,0.00
2019-05-06T02:10:56.332Z,0.00
2019-05-06T02:11:56.314Z,0.00
2019-05-06T02:12:56.312Z,0.00
2019-05-06T02:13:56.292Z,0.00
2019-05-06T02:14:56.286Z,0.00
2019-05-06T02:16:01.303Z,0.00
2019-05-06T02:16:56.257Z,0.00
2019-05-06T02:17:56.261Z,0.00
2019-05-06T02:18:56.235Z,0.00
2019-05-06T02:19:56.232Z,0.00
2019-05-06T02:20:56.219Z,0.00
2019-05-06T02:21:56.208Z,0.00
2019-05-06T02:22:56.200Z,0.00
2019-05-06T02:23:56.179Z,0.00
2019-05-06T02:24:56.170Z,0.00
2019-05-06T02:25:56.160Z,0.00
2019-05-06T02:27:01.165Z,0.00
2019-05-06T02:27:56.154Z,0.00
2019-05-06T02:28:56.121Z,0.00
2019-05-06T02:29:56.115Z,0.00
2019-05-06T02:30:56.102Z,0.00
2019-05-06T02:32:14.783Z,0.00
2019-05-06T02:32:57.126Z,0.00
2019-05-06T02:33:56.226Z,0.00
2019-05-06T02:34:56.070Z,0.00
2019-05-06T02:35:56.048Z,0.00
2019-05-06T02:36:56.030Z,0.00
2019-05-06T02:38:01.077Z,0.00
2019-05-06T02:38:56.138Z,0.00
2019-05-06T02:39:56.011Z,0.00
2019-05-06T02:40:55.993Z,0.00
2019-05-06T02:41:55.975Z,0.00
2019-05-06T02:42:55.968Z,0.00
2019-05-06T02:43:55.968Z,0.00
2019-05-06T02:44:55.956Z,0.00
2019-05-06T02:45:55.930Z,0.00
2019-05-06T02:46:55.924Z,0.00
2019-05-06T02:47:55.916Z,0.00
2019-05-06T02:49:03.787Z,0.00
2019-05-06T02:49:55.896Z,0.00
2019-05-06T02:50:55.875Z,0.00
2019-05-06T02:51:55.863Z,0.00
2019-05-06T02:52:55.850Z,0.00
2019-05-06T02:53:55.863Z,0.00
2019-05-06T02:54:55.832Z,0.00
2019-05-06T02:55:55.819Z,0.00
2019-05-06T02:56:55.806Z,0.00
2019-05-06T02:57:55.792Z,0.00
2019-05-06T02:58:55.804Z,0.00
2019-05-06T03:00:04.784Z,0.00
2019-05-06T03:00:55.760Z,0.00
2019-05-06T03:01:55.754Z,0.00
2019-05-06T03:02:55.737Z,0.00
2019-05-06T03:03:55.737Z,0.00
2019-05-06T03:04:55.718Z,0.00
2019-05-06T03:05:55.713Z,0.00
2019-05-06T03:06:55.702Z,0.00
2019-05-06T03:07:57.754Z,0.00
2019-05-06T03:08:55.684Z,0.00
2019-05-06T03:09:55.708Z,0.00
2019-05-06T03:11:03.625Z,0.00
2019-05-06T03:11:55.637Z,0.00
2019-05-06T03:12:55.631Z,0.00
2019-05-06T03:13:55.641Z,0.00
2019-05-06T03:14:55.601Z,0.00
2019-05-06T03:15:55.602Z,0.00
2019-05-06T03:16:55.584Z,0.00
2019-05-06T03:17:55.643Z,0.00
2019-05-06T03:18:55.566Z,0.00
2019-05-06T03:19:55.561Z,0.00
2019-05-06T03:20:55.554Z,0.00
2019-05-06T03:22:03.291Z,0.00
2019-05-06T03:22:55.531Z,0.00
2019-05-06T03:23:55.509Z,0.00
2019-05-06T03:24:55.517Z,0.00
2019-05-06T03:25:55.483Z,0.00
2019-05-06T03:26:56.835Z,0.00
2019-05-06T03:27:55.458Z,0.00
2019-05-06T03:28:55.445Z,0.00
2019-05-06T03:29:55.450Z,0.00
2019-05-06T03:30:57.058Z,0.00
2019-05-06T03:31:56.775Z,0.00
2019-05-06T03:33:31.207Z,0.00
2019-05-06T03:34:21.541Z,0.00
2019-05-06T03:35:07.620Z,0.00
2019-05-06T03:36:07.238Z,0.00
2019-05-06T03:36:57.094Z,0.00
2019-05-06T03:37:55.341Z,0.00
2019-05-06T03:38:55.330Z,0.00
2019-05-06T03:39:55.333Z,0.00
2019-05-06T03:40:55.306Z,0.00
2019-05-06T03:41:55.295Z,0.00
2019-05-06T03:42:55.284Z,0.00
2019-05-06T03:44:03.191Z,0.00
2019-05-06T03:44:55.290Z,0.00
2019-05-06T03:45:55.255Z,0.00
2019-05-06T03:46:55.278Z,0.00
2019-05-06T03:47:55.229Z,0.00
2019-05-06T03:48:55.220Z,0.00
2019-05-06T03:49:55.234Z,0.00
2019-05-06T03:50:56.030Z,0.00
2019-05-06T03:51:56.502Z,0.00
2019-05-06T03:52:56.526Z,0.00
2019-05-06T03:53:56.857Z,0.00
2019-05-06T03:55:03.374Z,0.00
2019-05-06T03:55:55.156Z,0.00
2019-05-06T03:56:55.134Z,0.00
2019-05-06T03:57:55.119Z,0.00
2019-05-06T03:58:55.105Z,0.00
2019-05-06T03:59:55.105Z,0.00
2019-05-06T04:00:55.120Z,0.00
2019-05-06T04:01:55.068Z,0.00
2019-05-06T04:02:55.072Z,0.00
2019-05-06T04:03:57.216Z,0.00
2019-05-06T04:04:56.794Z,0.00
2019-05-06T04:06:00.071Z,0.00
2019-05-06T04:06:55.014Z,5.62
2019-05-06T04:07:55.006Z,5.62
2019-05-06T04:08:54.992Z,5.62
2019-05-06T04:09:54.985Z,5.62
2019-05-06T04:10:54.984Z,5.62
2019-05-06T04:11:54.960Z,5.62
2019-05-06T04:12:54.963Z,5.62
2019-05-06T04:13:54.945Z,5.62
2019-05-06T04:14:54.921Z,5.62
2019-05-06T04:15:54.925Z,5.62
2019-05-06T04:16:59.925Z,5.62
2019-05-06T04:17:54.909Z,5.62
2019-05-06T04:18:54.877Z,5.62
2019-05-06T04:19:54.867Z,11.25
2019-05-06T04:20:54.870Z,11.25
2019-05-06T04:21:54.870Z,11.25
2019-05-06T04:22:54.832Z,11.25
2019-05-06T04:23:54.862Z,11.25
2019-05-06T04:24:54.818Z,11.25
2019-05-06T04:25:54.810Z,11.25
2019-05-06T04:26:54.790Z,11.25
2019-05-06T04:27:59.799Z,11.25
2019-05-06T04:28:54.768Z,11.25
2019-05-06T04:29:54.756Z,16.88
2019-05-06T04:30:55.078Z,16.88
2019-05-06T04:31:54.730Z,16.88
2019-05-06T04:32:54.723Z,16.88
2019-05-06T04:34:08.449Z,16.88
2019-05-06T04:34:55.696Z,16.88
2019-05-06T04:35:54.714Z,22.50
2019-05-06T04:36:54.674Z,22.50
2019-05-06T04:37:54.660Z,22.50
2019-05-06T04:38:59.680Z,22.50
2019-05-06T04:39:54.639Z,22.50
2019-05-06T04:40:54.663Z,22.50
2019-05-06T04:41:54.629Z,22.50
2019-05-06T04:42:54.606Z,22.50
2019-05-06T04:43:54.596Z,22.50
2019-05-06T04:44:54.583Z,28.12
2019-05-06T04:45:54.589Z,28.12
2019-05-06T04:46:54.721Z,28.12
2019-05-06T04:47:54.549Z,28.12
2019-05-06T04:48:54.542Z,28.12
2019-05-06T04:49:59.573Z,28.12
2019-05-06T04:50:54.535Z,28.12
2019-05-06T04:51:54.513Z,33.75
2019-05-06T04:52:54.489Z,33.75
2019-05-06T04:53:54.485Z,33.75
2019-05-06T04:54:54.495Z,33.75
2019-05-06T04:55:54.459Z,33.75
2019-05-06T04:56:54.462Z,33.75
2019-05-06T04:57:54.448Z,33.75
2019-05-06T04:58:54.423Z,39.38
2019-05-06T04:59:54.432Z,39.38
2019-05-06T05:00:59.438Z,39.38
2019-05-06T05:01:54.417Z,39.38
2019-05-06T05:02:54.991Z,39.38
2019-05-06T05:03:54.369Z,39.38
2019-05-06T05:04:54.354Z,39.38
2019-05-06T05:05:54.351Z,39.38
2019-05-06T05:06:54.350Z,39.38
2019-05-06T05:07:54.323Z,39.38
2019-05-06T05:08:54.314Z,39.38
2019-05-06T05:09:54.298Z,39.38
2019-05-06T05:10:54.288Z,39.38
2019-05-06T05:11:59.318Z,39.38
2019-05-06T05:12:54.272Z,45.00
2019-05-06T05:13:54.254Z,39.38
2019-05-06T05:14:54.261Z,45.00
2019-05-06T05:15:54.229Z,45.00
2019-05-06T05:16:54.229Z,45.00
2019-05-06T05:17:54.205Z,45.00
2019-05-06T05:18:54.196Z,45.00
2019-05-06T05:19:54.184Z,45.00
2019-05-06T05:20:54.171Z,45.00
2019-05-06T05:21:54.176Z,45.00
2019-05-06T05:22:59.173Z,45.00
2019-05-06T05:23:54.140Z,45.00
2019-05-06T05:24:54.125Z,45.00
2019-05-06T05:25:54.151Z,45.00
2019-05-06T05:26:54.118Z,45.00
2019-05-06T05:27:54.094Z,45.00
2019-05-06T05:28:54.089Z,45.00
2019-05-06T05:29:54.067Z,45.00
2019-05-06T05:30:54.059Z,45.00
2019-05-06T05:31:54.059Z,45.00
2019-05-06T05:32:54.039Z,50.62
2019-05-06T05:33:59.056Z,50.62
2019-05-06T05:34:54.018Z,45.00
2019-05-06T05:35:54.001Z,50.62
2019-05-06T05:36:54.006Z,50.62
2019-05-06T05:37:53.978Z,50.62
2019-05-06T05:38:54.097Z,50.62
2019-05-06T05:39:53.955Z,50.62
2019-05-06T05:40:53.947Z,56.25
2019-05-06T05:41:53.950Z,50.62
2019-05-06T05:42:53.934Z,50.62
2019-05-06T05:43:53.910Z,56.25
2019-05-06T05:44:58.922Z,56.25
2019-05-06T05:45:53.886Z,56.25
2019-05-06T05:46:53.892Z,56.25
2019-05-06T05:47:53.867Z,61.88
2019-05-06T05:48:53.852Z,61.88
2019-05-06T05:49:53.841Z,73.12
2019-05-06T05:50:53.833Z,61.88
2019-05-06T05:51:53.835Z,67.50
2019-05-06T05:52:53.817Z,67.50
2019-05-06T05:53:53.796Z,73.12
2019-05-06T05:54:55.550Z,73.12
2019-05-06T05:55:58.803Z,73.12
2019-05-06T05:56:53.801Z,73.12
2019-05-06T05:57:53.758Z,78.75
2019-05-06T05:58:53.795Z,84.38
2019-05-06T05:59:53.734Z,90.00
2019-05-06T06:00:53.719Z,84.38
2019-05-06T06:01:53.744Z,78.75
2019-05-06T06:02:53.714Z,84.38
2019-05-06T06:03:53.907Z,84.38
2019-05-06T06:04:57.535Z,90.00
2019-05-06T06:05:53.662Z,84.38
2019-05-06T06:06:58.675Z,90.00
2019-05-06T06:07:53.661Z,95.62
2019-05-06T06:08:53.632Z,118.12
2019-05-06T06:09:53.623Z,135.00
2019-05-06T06:10:53.611Z,146.25
2019-05-06T06:11:53.606Z,146.25
2019-05-06T06:12:53.597Z,135.00
2019-05-06T06:13:53.571Z,118.12
2019-05-06T06:14:56.037Z,101.25
2019-05-06T06:15:53.560Z,95.62
2019-05-06T06:16:53.546Z,95.62
2019-05-06T06:17:58.563Z,95.62
2019-05-06T06:18:53.526Z,101.25
2019-05-06T06:19:53.504Z,95.62
2019-05-06T06:20:53.495Z,95.62
2019-05-06T06:21:53.482Z,90.00
2019-05-06T06:22:53.503Z,95.62
2019-05-06T06:23:53.466Z,101.25
2019-05-06T06:24:53.452Z,106.88
2019-05-06T06:25:53.475Z,112.50
2019-05-06T06:26:53.445Z,118.12
2019-05-06T06:27:53.447Z,118.12
2019-05-06T06:28:58.425Z,129.38
2019-05-06T06:29:53.424Z,123.75
2019-05-06T06:30:53.382Z,129.38
2019-05-06T06:31:53.375Z,140.62
2019-05-06T06:32:53.374Z,146.25
2019-05-06T06:33:53.347Z,174.38
2019-05-06T06:35:07.138Z,202.50
2019-05-06T06:35:54.367Z,241.88
2019-05-06T06:36:53.310Z,303.75
2019-05-06T06:37:53.328Z,326.25
2019-05-06T06:38:53.294Z,337.50
2019-05-06T06:39:58.301Z,337.50
2019-05-06T06:40:55.626Z,343.12
2019-05-06T06:41:53.275Z,343.12
2019-05-06T06:42:53.312Z,348.75
2019-05-06T06:43:53.269Z,343.12
2019-05-06T06:44:53.223Z,331.88
2019-05-06T06:45:53.220Z,315.00
2019-05-06T06:46:53.205Z,303.75
2019-05-06T06:47:53.208Z,298.12
2019-05-06T06:48:53.204Z,247.50
2019-05-06T06:49:53.584Z,264.38
2019-05-06T06:50:58.174Z,230.62
2019-05-06T06:51:53.349Z,163.12
2019-05-06T06:52:53.156Z,163.12
2019-05-06T06:53:53.148Z,146.25
2019-05-06T06:54:53.121Z,140.62
2019-05-06T06:55:53.128Z,118.12
2019-05-06T06:57:05.099Z,118.12
2019-05-06T06:57:54.088Z,112.50
2019-05-06T06:58:53.066Z,112.50
2019-05-06T06:59:53.072Z,112.50
2019-05-06T07:00:53.375Z,118.12
2019-05-06T07:01:58.190Z,118.12
2019-05-06T07:02:53.034Z,123.75
2019-05-06T07:03:53.004Z,112.50
2019-05-06T07:04:53.004Z,118.12
2019-05-06T07:05:53.007Z,118.12
2019-05-06T07:06:53.176Z,123.75
2019-05-06T07:07:53.259Z,112.50
2019-05-06T07:08:52.948Z,112.50
2019-05-06T07:09:52.938Z,112.50
2019-05-06T07:10:52.930Z,118.12
2019-05-06T07:11:52.922Z,112.50
2019-05-06T07:12:57.943Z,118.12
2019-05-06T07:13:53.167Z,118.12
2019-05-06T07:14:52.888Z,112.50
2019-05-06T07:15:52.894Z,118.12
2019-05-06T07:16:53.395Z,123.75
2019-05-06T07:17:52.849Z,123.75
2019-05-06T07:18:52.860Z,140.62
2019-05-06T07:19:52.843Z,146.25
2019-05-06T07:20:52.820Z,112.50
2019-05-06T07:21:52.812Z,118.12
2019-05-06T07:22:53.044Z,112.50
2019-05-06T07:23:57.833Z,112.50
2019-05-06T07:24:52.886Z,118.12
2019-05-06T07:25:53.818Z,112.50
2019-05-06T07:26:52.750Z,101.25
2019-05-06T07:27:52.993Z,118.12
2019-05-06T07:28:52.790Z,118.12
2019-05-06T07:29:52.717Z,129.38
2019-05-06T07:30:52.704Z,118.12
2019-05-06T07:31:53.479Z,112.50
2019-05-06T07:32:52.874Z,112.50
2019-05-06T07:33:52.686Z,112.50
2019-05-06T07:34:57.680Z,118.12
2019-05-06T07:35:53.240Z,112.50
2019-05-06T07:36:52.735Z,135.00
2019-05-06T07:37:53.075Z,163.12
2019-05-06T07:38:53.062Z,146.25
2019-05-06T07:39:53.098Z,129.38
2019-05-06T07:40:52.998Z,129.38
2019-05-06T07:41:53.478Z,129.38
2019-05-06T07:42:52.694Z,140.62
2019-05-06T07:43:52.686Z,146.25
2019-05-06T07:44:53.015Z,151.88
2019-05-06T07:45:57.556Z,101.25
2019-05-06T07:46:52.606Z,123.75
2019-05-06T07:47:53.201Z,174.38
2019-05-06T07:48:52.523Z,196.88
2019-05-06T07:49:53.104Z,174.38
2019-05-06T07:50:52.480Z,157.50
2019-05-06T07:51:53.026Z,151.88
2019-05-06T07:52:52.783Z,151.88
2019-05-06T07:53:52.599Z,168.75
2019-05-06T07:54:53.347Z,191.25
2019-05-06T07:55:52.552Z,219.38
2019-05-06T07:56:57.430Z,225.00
2019-05-06T07:57:52.582Z,208.12
2019-05-06T07:58:52.969Z,213.75
2019-05-06T07:59:52.670Z,247.50
2019-05-06T08:00:52.524Z,241.88
2019-05-06T08:01:54.092Z,275.62
2019-05-06T08:02:52.461Z,292.50
2019-05-06T08:03:53.270Z,264.38
2019-05-06T08:04:53.187Z,264.38
2019-05-06T08:05:58.283Z,230.62
2019-05-06T08:06:53.295Z,219.38
2019-05-06T08:07:57.312Z,219.38
2019-05-06T08:08:53.816Z,219.38
2019-05-06T08:09:52.813Z,208.12
2019-05-06T08:10:52.730Z,191.25
2019-05-06T08:11:53.111Z,196.88
2019-05-06T08:12:52.763Z,196.88
2019-05-06T08:13:52.857Z,191.25
2019-05-06T08:14:52.544Z,208.12
2019-05-06T08:15:53.077Z,202.50
2019-05-06T08:16:53.149Z,196.88
2019-05-06T08:17:52.455Z,185.62
2019-05-06T08:18:57.179Z,174.38
2019-05-06T08:19:52.974Z,163.12
2019-05-06T08:20:52.145Z,208.12
2019-05-06T08:21:52.197Z,219.38
2019-05-06T08:22:52.715Z,174.38
2019-05-06T08:23:52.392Z,180.00
2019-05-06T08:24:53.245Z,157.50
2019-05-06T08:25:54.348Z,140.62
2019-05-06T08:26:53.065Z,135.00
2019-05-06T08:27:53.191Z,129.38
2019-05-06T08:28:52.806Z,135.00
2019-05-06T08:29:57.092Z,123.75
2019-05-06T08:30:53.136Z,112.50
2019-05-06T08:31:52.458Z,112.50
2019-05-06T08:32:52.848Z,112.50
2019-05-06T08:33:52.535Z,112.50
2019-05-06T08:34:52.430Z,129.38
2019-05-06T08:35:54.537Z,129.38
2019-05-06T08:36:53.445Z,140.62
2019-05-06T08:37:53.078Z,140.62
2019-05-06T08:38:53.249Z,140.62
2019-05-06T08:39:52.685Z,151.88
2019-05-06T08:40:56.927Z,157.50
2019-05-06T08:41:52.905Z,151.88
2019-05-06T08:42:53.216Z,151.88
2019-05-06T08:43:52.847Z,135.00
2019-05-06T08:44:53.029Z,129.38
2019-05-06T08:45:52.827Z,118.12
2019-05-06T08:46:53.233Z,118.12
2019-05-06T08:47:52.427Z,112.50
2019-05-06T08:48:52.586Z,106.88
2019-05-06T08:49:52.745Z,112.50
2019-05-06T08:50:52.878Z,118.12
2019-05-06T08:51:56.803Z,123.75
2019-05-06T08:52:52.293Z,146.25
2019-05-06T08:53:53.370Z,331.88
2019-05-06T08:54:52.661Z,365.62
2019-05-06T08:55:52.889Z,315.00
2019-05-06T08:56:52.351Z,253.12
2019-05-06T08:57:53.143Z,196.88
2019-05-06T08:58:52.804Z,202.50
2019-05-06T08:59:53.612Z,191.25
2019-05-06T09:00:53.749Z,185.62
2019-05-06T09:01:53.438Z,196.88
2019-05-06T09:02:56.687Z,196.88
2019-05-06T09:04:06.446Z,174.38
2019-05-06T09:04:52.657Z,168.75
2019-05-06T09:05:52.990Z,163.12
2019-05-06T09:06:53.453Z,157.50
2019-05-06T09:07:52.362Z,180.00
2019-05-06T09:08:52.133Z,168.75
2019-05-06T09:09:52.666Z,163.12
2019-05-06T09:10:52.136Z,180.00
2019-05-06T09:11:53.490Z,219.38
2019-05-06T09:12:52.569Z,258.75
2019-05-06T09:13:56.573Z,236.25
2019-05-06T09:14:53.226Z,573.75
2019-05-06T09:15:52.499Z,315.00
2019-05-06T09:16:53.889Z,292.50
2019-05-06T09:17:52.649Z,298.12
2019-05-06T09:18:53.300Z,258.75
2019-05-06T09:19:53.398Z,191.25
2019-05-06T09:20:53.516Z,225.00
2019-05-06T09:21:53.334Z,247.50
2019-05-06T09:22:52.164Z,292.50
2019-05-06T09:23:53.102Z,315.00
2019-05-06T09:24:56.446Z,450.00
2019-05-06T09:25:53.191Z,703.12
2019-05-06T09:26:52.240Z,641.25
2019-05-06T09:27:52.663Z,365.62
2019-05-06T09:28:53.144Z,365.62
2019-05-06T09:29:52.213Z,343.12
2019-05-06T09:30:52.511Z,298.12
2019-05-06T09:31:52.234Z,292.50
2019-05-06T09:32:52.119Z,326.25
2019-05-06T09:33:53.054Z,326.25
2019-05-06T09:34:52.663Z,360.00
2019-05-06T09:35:56.322Z,472.50
2019-05-06T09:36:54.456Z,450.00
2019-05-06T09:37:53.472Z,691.88
2019-05-06T09:38:53.010Z,1147.50
2019-05-06T09:39:53.235Z,1985.62
2019-05-06T09:40:52.558Z,826.88
2019-05-06T09:41:57.721Z,703.12
2019-05-06T09:42:52.260Z,354.38
2019-05-06T09:43:52.811Z,376.88
2019-05-06T09:44:53.846Z,579.38
2019-05-06T09:45:52.964Z,320.62
2019-05-06T09:46:56.187Z,303.75
2019-05-06T09:47:53.020Z,495.00
2019-05-06T09:48:52.739Z,253.12
2019-05-06T09:49:53.125Z,275.62
2019-05-06T09:50:53.543Z,275.62
2019-05-06T09:51:52.918Z,303.75
2019-05-06T09:52:52.874Z,337.50
2019-05-06T09:53:53.035Z,382.50
2019-05-06T09:54:53.581Z,354.38
2019-05-06T09:55:52.300Z,337.50
2019-05-06T09:56:53.138Z,343.12
2019-05-06T09:57:56.059Z,315.00
2019-05-06T09:58:52.977Z,281.25
2019-05-06T09:59:52.682Z,326.25
2019-05-06T10:00:51.024Z,348.75
2019-05-06T10:01:52.857Z,405.00
2019-05-06T10:02:52.709Z,405.00
2019-05-06T10:03:52.896Z,399.38
2019-05-06T10:04:52.257Z,382.50
2019-05-06T10:05:53.083Z,393.75
2019-05-06T10:06:59.463Z,365.62
2019-05-06T10:07:52.354Z,331.88
2019-05-06T10:08:55.951Z,326.25
2019-05-06T10:09:52.683Z,298.12
2019-05-06T10:10:58.691Z,225.00
2019-05-06T10:11:52.562Z,185.62
2019-05-06T10:12:53.031Z,196.88
2019-05-06T10:13:52.443Z,202.50
2019-05-06T10:14:52.542Z,168.75
2019-05-06T10:15:52.057Z,157.50
2019-05-06T10:16:52.394Z,163.12
2019-05-06T10:17:52.122Z,180.00
2019-05-06T10:18:52.394Z,174.38
2019-05-06T10:19:55.810Z,174.38
2019-05-06T10:20:50.777Z,163.12
2019-05-06T10:21:52.875Z,174.38
2019-05-06T10:22:52.473Z,185.62
2019-05-06T10:23:52.792Z,208.12
2019-05-06T10:24:52.266Z,236.25
2019-05-06T10:25:52.328Z,264.38
2019-05-06T10:26:52.321Z,270.00
2019-05-06T10:27:52.502Z,275.62
2019-05-06T10:28:52.374Z,286.88
2019-05-06T10:29:52.181Z,331.88
2019-05-06T10:30:55.691Z,382.50
2019-05-06T10:31:52.449Z,376.88
2019-05-06T10:32:52.702Z,365.62
2019-05-06T10:33:50.630Z,343.12
2019-05-06T10:34:52.631Z,376.88
2019-05-06T10:35:52.865Z,410.62
2019-05-06T10:36:53.181Z,450.00
2019-05-06T10:37:52.477Z,466.88
2019-05-06T10:38:52.730Z,489.38
2019-05-06T10:39:52.222Z,427.50
2019-05-06T10:41:02.851Z,382.50
2019-05-06T10:41:56.576Z,331.88
2019-05-06T10:42:52.402Z,292.50
2019-05-06T10:43:52.579Z,247.50
2019-05-06T10:44:53.015Z,247.50
2019-05-06T10:45:52.040Z,236.25
2019-05-06T10:46:52.675Z,230.62
2019-05-06T10:47:50.474Z,219.38
2019-05-06T10:48:52.554Z,202.50
2019-05-06T10:49:52.816Z,196.88
2019-05-06T10:50:52.082Z,191.25
2019-05-06T10:51:52.858Z,191.25
2019-05-06T10:52:55.460Z,191.25
2019-05-06T10:53:50.436Z,208.12
2019-05-06T10:54:50.399Z,219.38
2019-05-06T10:55:50.393Z,236.25
2019-05-06T10:56:54.599Z,247.50
2019-05-06T10:57:53.093Z,236.25
2019-05-06T10:58:52.692Z,247.50
2019-05-06T10:59:50.339Z,298.12
2019-05-06T11:00:50.327Z,371.25
2019-05-06T11:01:50.321Z,393.75
2019-05-06T11:02:52.275Z,405.00
2019-05-06T11:03:55.314Z,393.75
2019-05-06T11:04:50.306Z,376.88
2019-05-06T11:05:50.269Z,382.50
2019-05-06T11:06:52.532Z,360.00
2019-05-06T11:07:52.205Z,303.75
2019-05-06T11:08:52.408Z,264.38
2019-05-06T11:09:50.225Z,337.50
2019-05-06T11:10:50.218Z,410.62
2019-05-06T11:11:50.201Z,427.50
2019-05-06T11:12:52.191Z,489.38
2019-05-06T11:13:52.091Z,478.12
2019-05-06T11:14:55.759Z,421.88
2019-05-06T11:15:52.850Z,354.38
2019-05-06T11:16:51.148Z,298.12
2019-05-06T11:17:50.152Z,292.50
2019-05-06T11:18:50.130Z,286.88
2019-05-06T11:19:50.113Z,264.38
2019-05-06T11:20:53.014Z,258.75
2019-05-06T11:21:53.089Z,236.25
2019-05-06T11:22:52.673Z,180.00
2019-05-06T11:23:50.067Z,163.12
2019-05-06T11:24:50.067Z,163.12
2019-05-06T11:25:55.071Z,163.12
2019-05-06T11:26:52.949Z,191.25
2019-05-06T11:27:52.485Z,230.62
2019-05-06T11:28:51.895Z,247.50
2019-05-06T11:29:50.004Z,230.62
2019-05-06T11:30:49.993Z,247.50
2019-05-06T11:31:49.979Z,258.75
2019-05-06T11:32:49.985Z,270.00
2019-05-06T11:33:49.957Z,286.88
2019-05-06T11:34:49.949Z,309.38
2019-05-06T11:35:52.567Z,292.50
2019-05-06T11:36:54.941Z,286.88
2019-05-06T11:37:53.417Z,275.62
2019-05-06T11:38:52.144Z,264.38
2019-05-06T11:39:49.904Z,258.75
2019-05-06T11:40:52.678Z,264.38
2019-05-06T11:42:06.247Z,281.25
2019-05-06T11:42:52.542Z,292.50
2019-05-06T11:43:52.103Z,281.25
2019-05-06T11:44:49.867Z,320.62
2019-05-06T11:45:52.003Z,405.00
2019-05-06T11:46:49.820Z,478.12
2019-05-06T11:47:55.798Z,315.00
2019-05-06T11:48:52.112Z,270.00
2019-05-06T11:49:53.003Z,241.88
2019-05-06T11:50:50.784Z,281.25
2019-05-06T11:51:49.757Z,298.12
2019-05-06T11:52:49.740Z,281.25
2019-05-06T11:53:53.829Z,258.75
2019-05-06T11:54:49.728Z,253.12
2019-05-06T11:55:49.710Z,253.12
2019-05-06T11:56:54.385Z,258.75
2019-05-06T11:57:52.874Z,253.12
2019-05-06T11:58:54.724Z,225.00
2019-05-06T11:59:49.667Z,275.62
2019-05-06T12:00:49.649Z,230.62
2019-05-06T12:01:49.651Z,270.00
2019-05-06T12:02:49.631Z,225.00
2019-05-06T12:03:49.629Z,191.25
2019-05-06T12:04:49.617Z,208.12
2019-05-06T12:05:49.596Z,337.50
2019-05-06T12:06:49.590Z,275.62
2019-05-06T12:08:01.909Z,281.25
2019-05-06T12:08:52.446Z,292.50
2019-05-06T12:09:54.758Z,292.50
2019-05-06T12:10:51.533Z,315.00
2019-05-06T12:11:49.527Z,337.50
2019-05-06T12:12:49.520Z,393.75
2019-05-06T12:13:49.529Z,450.00
2019-05-06T12:14:49.510Z,596.25
2019-05-06T12:15:49.487Z,2683.12
2019-05-06T12:16:49.477Z,1636.88
2019-05-06T12:17:49.462Z,922.50
2019-05-06T12:18:49.464Z,1046.25
2019-05-06T12:19:49.448Z,1383.75
2019-05-06T12:21:07.954Z,2767.50
2019-05-06T12:21:50.411Z,2891.25
2019-05-06T12:22:49.410Z,1805.62
2019-05-06T12:23:49.421Z,2458.12
2019-05-06T12:24:49.378Z,866.25
2019-05-06T12:25:49.405Z,714.38
2019-05-06T12:26:49.379Z,517.50
2019-05-06T12:27:49.349Z,371.25
2019-05-06T12:28:49.379Z,309.38
2019-05-06T12:29:49.338Z,309.38
2019-05-06T12:30:49.311Z,303.75
2019-05-06T12:31:54.325Z,241.88
2019-05-06T12:32:49.289Z,213.75
2019-05-06T12:33:49.297Z,180.00
2019-05-06T12:34:49.282Z,208.12
2019-05-06T12:35:49.261Z,247.50
2019-05-06T12:36:49.255Z,230.62
2019-05-06T12:37:49.233Z,208.12
2019-05-06T12:38:49.220Z,213.75
2019-05-06T12:39:49.246Z,202.50
2019-05-06T12:40:49.198Z,208.12
2019-05-06T12:41:49.192Z,241.88
2019-05-06T12:42:54.201Z,236.25
2019-05-06T12:43:49.173Z,225.00
2019-05-06T12:44:49.167Z,213.75
2019-05-06T12:45:49.153Z,219.38
2019-05-06T12:46:49.148Z,236.25
2019-05-06T12:47:49.119Z,270.00
2019-05-06T12:48:49.115Z,286.88