createdAt,value
2022-12-18T00:02:26.863Z,95.53
2022-12-18T00:04:55.267Z,44.60
2022-12-18T00:07:24.936Z,90.33
2022-12-18T00:09:53.277Z,87.60
2022-12-18T00:12:21.614Z,89.20
2022-12-18T00:14:49.897Z,78.43
2022-12-18T00:17:18.282Z,85.53
2022-12-18T00:19:46.647Z,103.10
2022-12-18T00:22:14.965Z,76.23
2022-12-18T00:24:44.702Z,81.53
2022-12-18T00:27:13.057Z,67.57
2022-12-18T00:29:41.455Z,68.27
2022-12-18T00:32:09.818Z,98.57
2022-12-18T00:34:38.400Z,68.87
2022-12-18T00:37:06.718Z,71.00
2022-12-18T00:39:35.008Z,73.77
2022-12-18T00:42:22.308Z,72.73
2022-12-18T00:44:50.654Z,79.83
2022-12-18T00:47:19.020Z,48.73
2022-12-18T00:49:47.556Z,87.10
2022-12-18T00:52:15.942Z,59.43
2022-12-18T00:54:44.257Z,81.83
2022-12-18T00:57:13.980Z,65.13
2022-12-18T00:59:42.403Z,76.50
2022-12-18T01:02:10.824Z,79.10
2022-12-18T01:04:39.366Z,62.70
2022-12-18T01:07:07.722Z,52.33
2022-12-18T01:09:36.465Z,31.67
2022-12-18T01:12:04.762Z,65.17
2022-12-18T01:14:34.513Z,121.60
2022-12-18T01:17:04.657Z,90.13
2022-12-18T01:19:33.082Z,88.10
2022-12-18T01:22:01.420Z,77.13
2022-12-18T01:24:29.723Z,29.17
2022-12-18T01:26:59.022Z,46.67
2022-12-18T01:29:27.368Z,78.23
2022-12-18T01:31:58.874Z,70.73
2022-12-18T01:34:27.227Z,70.60
2022-12-18T01:36:55.564Z,80.97
2022-12-18T01:39:23.928Z,54.87
2022-12-18T01:42:04.510Z,62.13
2022-12-18T01:45:02.980Z,77.30
2022-12-18T01:47:34.727Z,62.83
2022-12-18T01:50:04.550Z,90.40
2022-12-18T01:52:35.360Z,69.23
2022-12-18T01:55:04.901Z,79.10
2022-12-18T01:57:33.479Z,65.67
2022-12-18T02:00:03.504Z,58.67
2022-12-18T02:02:33.411Z,55.07
2022-12-18T02:05:02.025Z,26.20
2022-12-18T02:07:35.809Z,48.53
2022-12-18T02:10:08.303Z,58.53
2022-12-18T02:12:39.245Z,55.17
2022-12-18T02:15:10.116Z,68.57
2022-12-18T02:17:41.130Z,75.53
2022-12-18T02:20:16.010Z,23.17
2022-12-18T02:22:49.096Z,56.50
2022-12-18T02:25:23.453Z,83.90
2022-12-18T02:27:53.697Z,46.63
2022-12-18T02:30:22.412Z,81.30
2022-12-18T02:32:52.773Z,68.77
2022-12-18T02:35:23.529Z,56.93
2022-12-18T02:37:52.473Z,55.00
2022-12-18T02:40:21.744Z,50.27
2022-12-18T02:42:50.636Z,21.80
2022-12-18T02:45:20.748Z,47.40
2022-12-18T02:47:50.801Z,53.37
2022-12-18T02:50:25.540Z,80.87
2022-12-18T02:53:01.771Z,60.80
2022-12-18T02:55:33.623Z,66.60
2022-12-18T02:58:06.185Z,54.60
2022-12-18T03:00:38.666Z,51.23
2022-12-18T03:03:09.609Z,67.70
2022-12-18T03:05:40.608Z,54.67
2022-12-18T03:08:10.408Z,80.23
2022-12-18T03:10:42.015Z,52.33
2022-12-18T03:13:12.265Z,58.30
2022-12-18T03:15:45.174Z,55.57
2022-12-18T03:18:15.219Z,59.07
2022-12-18T03:20:45.006Z,27.00
2022-12-18T03:23:15.199Z,27.87
2022-12-18T03:25:44.801Z,45.07
2022-12-18T03:28:15.613Z,69.20
2022-12-18T03:30:46.962Z,65.97
2022-12-18T03:33:20.764Z,60.73
2022-12-18T03:35:49.342Z,62.13
2022-12-18T03:38:17.778Z,50.70
2022-12-18T03:40:48.274Z,68.77
2022-12-18T03:43:23.978Z,30.03
2022-12-18T03:45:58.680Z,33.73
2022-12-18T03:48:29.676Z,62.00
2022-12-18T03:50:59.531Z,55.80
2022-12-18T03:53:31.739Z,26.27
2022-12-18T03:56:01.256Z,33.20
2022-12-18T03:58:30.546Z,45.27
2022-12-18T04:01:03.130Z,29.20
2022-12-18T04:03:32.250Z,63.90
2022-12-18T04:06:03.027Z,64.10
2022-12-18T04:08:32.030Z,62.77
2022-12-18T04:11:00.456Z,30.30
2022-12-18T04:13:31.069Z,38.07
2022-12-18T04:16:00.848Z,50.40
2022-12-18T04:18:29.249Z,16.00
2022-12-18T04:20:57.610Z,31.27
2022-12-18T04:23:25.976Z,23.60
2022-12-18T04:25:54.417Z,36.03
2022-12-18T04:28:22.989Z,40.07
2022-12-18T04:30:51.457Z,30.83
2022-12-18T04:33:21.228Z,31.13
2022-12-18T04:35:49.540Z,39.10
2022-12-18T04:38:17.931Z,31.37
2022-12-18T04:40:46.371Z,33.53
2022-12-18T04:43:14.818Z,32.53
2022-12-18T04:45:43.133Z,33.67
2022-12-18T04:48:11.468Z,40.57
2022-12-18T04:50:41.326Z,27.50
2022-12-18T04:53:09.695Z,35.23
2022-12-18T04:55:41.188Z,35.87
2022-12-18T04:58:12.633Z,32.93
2022-12-18T05:00:41.060Z,47.70
2022-12-18T05:03:09.438Z,35.77
2022-12-18T05:05:37.950Z,36.60
2022-12-18T05:08:07.866Z,28.37
2022-12-18T05:10:38.320Z,24.40
2022-12-18T05:13:07.097Z,10.67
2022-12-18T05:15:35.673Z,26.30
2022-12-18T05:18:07.882Z,35.17
2022-12-18T05:20:36.390Z,30.23
2022-12-18T05:23:04.795Z,16.13
2022-12-18T05:25:34.573Z,31.23
2022-12-18T05:28:02.941Z,21.30
2022-12-18T05:30:31.383Z,6.23
2022-12-18T05:32:59.765Z,6.33
2022-12-18T05:35:28.130Z,10.30
2022-12-18T05:37:56.982Z,8.33
2022-12-18T05:40:28.359Z,10.80
2022-12-18T05:42:58.721Z,7.70
2022-12-18T05:45:27.242Z,4.00
2022-12-18T05:47:55.691Z,9.23
2022-12-18T05:50:25.473Z,7.23
2022-12-18T05:52:54.055Z,8.97
2022-12-18T05:56:19.386Z,12.87
2022-12-18T05:58:49.425Z,9.80
2022-12-18T06:01:18.955Z,14.40
2022-12-18T06:03:47.812Z,9.23
2022-12-18T06:06:17.451Z,14.50
2022-12-18T06:08:46.732Z,9.17
2022-12-18T06:11:15.468Z,9.90
2022-12-18T06:13:43.929Z,6.10
2022-12-18T06:16:13.783Z,3.67
2022-12-18T06:18:42.173Z,11.00
2022-12-18T06:21:44.292Z,7.63
2022-12-18T06:24:12.802Z,9.93
2022-12-18T06:26:41.383Z,8.33
2022-12-18T06:29:10.089Z,10.90
2022-12-18T06:31:39.871Z,9.13
2022-12-18T06:34:08.259Z,10.50
2022-12-18T06:36:36.598Z,14.77
2022-12-18T06:39:05.887Z,15.53
2022-12-18T06:41:34.577Z,11.60
2022-12-18T06:44:02.903Z,12.57
2022-12-18T06:46:31.376Z,13.53
2022-12-18T06:49:04.159Z,14.10
2022-12-18T06:51:32.584Z,11.70
2022-12-18T06:54:01.012Z,8.60
2022-12-18T06:56:29.452Z,5.53
2022-12-18T06:58:57.914Z,5.53
2022-12-18T07:01:26.493Z,4.87
2022-12-18T07:03:55.700Z,7.33
2022-12-18T07:06:26.194Z,5.13
2022-12-18T07:08:55.620Z,11.97
2022-12-18T07:11:24.054Z,4.23
2022-12-18T07:22:27.610Z,3.50
2022-12-18T07:30:12.991Z,8.13
2022-12-18T07:45:04.700Z,11.57
2022-12-18T07:51:24.147Z,13.07
2022-12-18T07:53:52.784Z,11.17
2022-12-18T07:59:53.093Z,8.03
2022-12-18T08:02:21.604Z,7.23
2022-12-18T08:04:50.254Z,3.90
2022-12-18T08:07:18.593Z,6.10
2022-12-18T08:09:46.957Z,5.23
2022-12-18T08:12:24.343Z,2.17
2022-12-18T08:14:54.207Z,5.43
2022-12-18T08:17:22.699Z,8.77
2022-12-18T08:19:51.073Z,5.17
2022-12-18T08:22:19.655Z,6.90
2022-12-18T08:25:27.421Z,8.77
2022-12-18T08:27:57.539Z,4.37
2022-12-18T08:30:27.428Z,4.23
2022-12-18T08:33:08.573Z,2.87
2022-12-18T08:35:44.073Z,8.13
2022-12-18T09:40:52.282Z,5.63
2022-12-18T09:43:22.044Z,5.80
2022-12-18T09:45:52.870Z,7.57
2022-12-18T09:48:23.208Z,10.97
2022-12-18T09:50:55.972Z,13.47
2022-12-18T09:53:29.366Z,10.90
2022-12-18T09:55:59.034Z,10.17
2022-12-18T09:58:30.057Z,10.90
2022-12-18T10:00:58.851Z,8.10
2022-12-18T10:03:27.671Z,15.57
2022-12-18T10:06:01.652Z,3.43
2022-12-18T10:08:35.895Z,5.53
2022-12-18T10:11:06.538Z,4.20
2022-12-18T10:13:38.252Z,15.20
2022-12-18T10:16:10.348Z,9.60
2022-12-18T10:18:45.570Z,10.80
2022-12-18T10:21:17.619Z,6.00
2022-12-18T10:23:53.605Z,8.83
2022-12-18T10:26:22.075Z,7.03
2022-12-18T10:28:51.048Z,3.10
2022-12-18T10:31:21.999Z,5.73
2022-12-18T10:33:53.588Z,10.47
2022-12-18T10:36:24.292Z,4.83
2022-12-18T10:38:53.086Z,4.37
2022-12-18T10:41:29.467Z,6.33
2022-12-18T10:44:15.210Z,5.60
2022-12-18T10:46:44.283Z,5.80
2022-12-18T10:49:21.588Z,2.07
2022-12-18T10:51:51.707Z,8.50
2022-12-18T10:54:23.747Z,8.00
2022-12-18T10:56:52.315Z,10.23
2022-12-18T10:59:21.047Z,4.57
2022-12-18T11:01:51.241Z,8.27
2022-12-18T11:04:21.539Z,9.47
2022-12-18T11:07:01.923Z,10.27
2022-12-18T11:09:32.761Z,3.20
2022-12-18T11:12:02.389Z,11.20
2022-12-18T11:14:31.778Z,10.57
2022-12-18T11:19:56.283Z,7.47
2022-12-18T11:22:28.744Z,13.60
2022-12-18T11:27:51.309Z,7.30
2022-12-18T11:30:24.217Z,7.27
2022-12-18T11:32:55.031Z,7.10
2022-12-18T11:35:26.309Z,4.70
2022-12-18T11:37:58.740Z,12.23
2022-12-18T11:40:39.327Z,15.13
2022-12-18T11:43:11.462Z,6.90
2022-12-18T11:45:44.161Z,2.90
2022-12-18T11:48:17.513Z,5.50
2022-12-18T11:50:49.264Z,2.40
2022-12-18T11:53:19.369Z,6.43
2022-12-18T11:55:57.677Z,6.90
2022-12-18T11:58:38.186Z,4.20
2022-12-18T12:01:17.749Z,8.10
2022-12-18T12:04:11.431Z,6.03
2022-12-18T12:06:46.379Z,6.93
2022-12-18T12:09:22.152Z,4.73
2022-12-18T12:11:59.390Z,3.97
2022-12-18T12:14:35.798Z,2.40
2022-12-18T12:17:08.782Z,5.27
2022-12-18T12:19:42.430Z,4.07
2022-12-18T12:22:14.530Z,10.20
2022-12-18T12:24:49.772Z,12.10
2022-12-18T12:27:23.450Z,2.30
2022-12-18T12:29:58.990Z,5.67
2022-12-18T12:32:33.786Z,4.53
2022-12-18T12:35:10.562Z,7.73
2022-12-18T12:37:41.908Z,9.67
2022-12-18T12:40:48.831Z,9.73
2022-12-18T12:43:15.638Z,7.37
2022-12-18T12:45:46.897Z,10.40
2022-12-18T12:48:21.759Z,9.23
2022-12-18T12:50:53.796Z,9.43
2022-12-18T12:53:26.336Z,7.67
2022-12-18T12:56:03.626Z,7.77
2022-12-18T12:58:34.718Z,7.17
2022-12-18T13:01:07.657Z,8.17
2022-12-18T13:03:40.266Z,8.00
2022-12-18T13:06:12.371Z,5.47
2022-12-18T13:08:54.937Z,8.57
2022-12-18T13:11:59.828Z,11.27
2022-12-18T13:14:31.166Z,4.70
2022-12-18T13:17:14.416Z,4.00
2022-12-18T13:19:43.855Z,4.03
2022-12-18T13:22:23.394Z,6.40
2022-12-18T13:24:52.214Z,6.83
2022-12-18T13:27:50.914Z,9.57
2022-12-18T13:30:40.471Z,4.17
2022-12-18T13:33:23.759Z,5.77
2022-12-18T13:35:58.977Z,8.10
2022-12-18T13:38:35.797Z,7.90
2022-12-18T13:41:05.193Z,9.93
2022-12-18T13:43:39.073Z,6.50
2022-12-18T13:46:09.520Z,7.47
2022-12-18T13:48:41.358Z,9.00
2022-12-18T13:51:12.438Z,8.30
2022-12-18T13:53:42.544Z,7.87
2022-12-18T13:56:11.321Z,8.57
2022-12-18T13:58:40.165Z,10.47
2022-12-18T14:01:18.767Z,7.50
2022-12-18T14:03:47.741Z,8.60
2022-12-18T14:06:19.135Z,10.43
2022-12-18T14:08:48.312Z,11.63
2022-12-18T14:11:22.995Z,7.40
2022-12-18T14:13:51.562Z,10.20
2022-12-18T14:16:20.347Z,9.73
2022-12-18T14:18:50.833Z,7.80
2022-12-18T14:21:28.387Z,5.80
2022-12-18T14:24:06.934Z,11.13
2022-12-18T14:26:35.456Z,10.13
2022-12-18T14:29:04.646Z,8.37
2022-12-18T14:31:34.133Z,9.37
2022-12-18T14:34:02.611Z,6.33
2022-12-18T14:36:32.457Z,9.87
2022-12-18T14:39:01.421Z,7.60
2022-12-18T14:41:29.880Z,9.43
2022-12-18T14:44:08.534Z,8.33
2022-12-18T14:46:37.727Z,9.40
2022-12-18T14:49:07.236Z,7.37
2022-12-18T14:51:37.163Z,12.70
2022-12-18T14:54:08.912Z,9.47
2022-12-18T14:56:38.149Z,7.53
2022-12-18T14:59:07.476Z,8.73
2022-12-18T15:01:38.062Z,9.87
2022-12-18T15:04:07.403Z,6.10
2022-12-18T15:06:38.116Z,5.50
2022-12-18T15:09:08.232Z,9.00
2022-12-18T15:11:38.069Z,5.50
2022-12-18T15:14:25.035Z,1.77
2022-12-18T15:16:55.194Z,7.57
2022-12-18T15:19:23.941Z,8.63
2022-12-18T15:21:53.728Z,6.67
2022-12-18T15:24:26.742Z,11.37
2022-12-18T15:26:55.333Z,9.83
2022-12-18T15:29:26.293Z,6.43
2022-12-18T15:32:02.005Z,11.03
2022-12-18T15:34:30.708Z,8.93
2022-12-18T15:37:00.470Z,10.63
2022-12-18T15:39:28.776Z,4.77
2022-12-18T15:42:14.578Z,9.33
2022-12-18T15:44:42.899Z,7.80
2022-12-18T15:47:13.412Z,9.00
2022-12-18T15:49:41.821Z,7.60
2022-12-18T15:52:14.701Z,4.37
2022-12-18T15:55:06.231Z,10.67
2022-12-18T15:57:34.728Z,9.30
2022-12-18T16:00:03.007Z,9.13
2022-12-18T16:02:31.550Z,13.27
2022-12-18T16:05:00.105Z,14.80
2022-12-18T16:07:30.866Z,5.23
2022-12-18T16:10:01.637Z,9.83
2022-12-18T16:12:30.968Z,9.50
2022-12-18T16:14:59.329Z,14.50
2022-12-18T16:17:27.616Z,14.10
2022-12-18T16:19:56.057Z,9.67
2022-12-18T16:22:25.182Z,12.93
2022-12-18T16:24:55.437Z,14.10
2022-12-18T16:27:24.531Z,17.30
2022-12-18T16:29:52.927Z,15.17
2022-12-18T16:32:22.206Z,12.50
2022-12-18T16:34:52.542Z,17.53
2022-12-18T16:37:20.860Z,18.63
2022-12-18T16:39:49.156Z,17.83
2022-12-18T16:42:20.145Z,17.77
2022-12-18T16:44:49.750Z,14.63
2022-12-18T16:47:19.049Z,16.73
2022-12-18T16:49:47.541Z,14.53
2022-12-18T16:52:16.448Z,14.80
2022-12-18T16:54:46.591Z,14.67
2022-12-18T16:57:15.789Z,17.47
2022-12-18T16:59:46.912Z,13.00
2022-12-18T17:02:18.065Z,17.93
2022-12-18T17:04:50.311Z,17.87
2022-12-18T17:07:18.799Z,15.70
2022-12-18T17:09:47.158Z,17.63
2022-12-18T17:12:15.518Z,17.97
2022-12-18T17:14:45.158Z,15.53
2022-12-18T17:17:22.678Z,16.57
2022-12-18T17:19:51.671Z,20.17
2022-12-18T17:22:20.022Z,16.23
2022-12-18T17:24:48.682Z,19.53
2022-12-18T17:27:17.067Z,18.30
2022-12-18T17:29:48.254Z,17.83
2022-12-18T17:32:17.164Z,20.07
2022-12-18T17:34:45.549Z,19.17
2022-12-18T17:37:14.194Z,19.90
2022-12-18T17:39:43.067Z,20.07
2022-12-18T17:42:15.175Z,22.77
2022-12-18T17:44:44.443Z,17.93
2022-12-18T17:47:14.317Z,21.73
2022-12-18T17:49:42.716Z,22.67
2022-12-18T17:52:11.300Z,23.97
2022-12-18T17:54:43.796Z,18.60
2022-12-18T17:57:12.083Z,20.33
2022-12-18T17:59:40.404Z,22.40
2022-12-18T18:02:09.179Z,21.03
2022-12-18T18:04:38.950Z,18.80
2022-12-18T18:07:07.277Z,22.70
2022-12-18T18:09:35.681Z,20.83
2022-12-18T18:12:23.689Z,18.30
2022-12-18T18:14:52.042Z,19.80
2022-12-18T18:17:20.938Z,22.73
2022-12-18T18:19:50.613Z,19.03
2022-12-18T18:22:20.205Z,24.90
2022-12-18T18:24:48.692Z,22.77
2022-12-18T18:27:17.092Z,21.63
2022-12-18T18:29:45.404Z,21.77
2022-12-18T18:32:13.628Z,15.90
2022-12-18T18:34:41.955Z,22.13
2022-12-18T18:37:12.283Z,20.57
2022-12-18T18:39:40.665Z,22.30
2022-12-18T18:42:08.979Z,22.80
2022-12-18T18:44:37.345Z,25.33
2022-12-18T18:47:09.617Z,25.10
2022-12-18T18:49:38.200Z,21.43
2022-12-18T18:52:08.141Z,21.27
2022-12-18T18:54:37.828Z,18.53
2022-12-18T18:57:24.235Z,19.83
2022-12-18T18:59:54.451Z,20.30
2022-12-18T19:02:22.921Z,23.73
2022-12-18T19:04:51.334Z,18.57
2022-12-18T19:07:29.477Z,21.73
2022-12-18T19:10:03.944Z,20.53
2022-12-18T19:12:51.219Z,22.80
2022-12-18T19:15:19.515Z,25.33
2022-12-18T19:17:48.159Z,26.63
2022-12-18T19:20:16.907Z,19.33
2022-12-18T19:22:47.909Z,20.30
2022-12-18T19:25:37.153Z,19.27
2022-12-18T19:28:15.845Z,23.80
2022-12-18T19:30:50.051Z,26.23
2022-12-18T19:33:41.604Z,33.13
2022-12-18T19:36:11.337Z,27.63
2022-12-18T19:38:40.125Z,26.90
2022-12-18T19:41:14.002Z,26.57
2022-12-18T19:43:43.207Z,24.07
2022-12-18T19:46:13.469Z,27.17
2022-12-18T19:48:42.600Z,30.73
2022-12-18T19:51:13.037Z,28.67
2022-12-18T19:53:41.397Z,22.33
2022-12-18T19:56:10.949Z,34.70
2022-12-18T19:58:41.067Z,28.33
2022-12-18T20:01:09.713Z,35.10
2022-12-18T20:03:40.510Z,26.63
2022-12-18T20:06:13.045Z,29.67
2022-12-18T20:08:41.594Z,27.63
2022-12-18T20:11:10.275Z,33.20
2022-12-18T20:13:38.929Z,34.83
2022-12-18T20:16:09.162Z,27.13
2022-12-18T20:18:37.576Z,28.83
2022-12-18T20:21:10.785Z,33.10
2022-12-18T20:23:42.458Z,36.30
2022-12-18T20:26:11.383Z,36.00
2022-12-18T20:28:40.653Z,31.60
2022-12-18T20:31:13.268Z,33.97
2022-12-18T20:33:43.125Z,33.67
2022-12-18T20:36:16.411Z,31.87
2022-12-18T20:38:49.718Z,25.57
2022-12-18T20:41:19.263Z,38.00
2022-12-18T20:43:47.668Z,33.87
2022-12-18T20:46:18.749Z,29.97
2022-12-18T20:48:47.742Z,36.37
2022-12-18T20:51:17.257Z,38.13
2022-12-18T20:53:46.406Z,33.63
2022-12-18T20:56:16.559Z,39.73
2022-12-18T20:58:50.054Z,31.17
2022-12-18T21:01:20.763Z,38.70
2022-12-18T21:03:49.906Z,26.50
2022-12-18T21:06:19.038Z,32.27
2022-12-18T21:08:47.471Z,29.33
2022-12-18T21:11:30.511Z,33.03
2022-12-18T21:13:59.054Z,35.23
2022-12-18T21:16:28.946Z,43.83
2022-12-18T21:18:57.452Z,36.17
2022-12-18T21:21:26.980Z,33.07
2022-12-18T21:23:55.792Z,44.00
2022-12-18T21:26:25.070Z,41.93
2022-12-18T21:28:55.239Z,42.23
2022-12-18T21:31:23.934Z,44.60
2022-12-18T21:33:56.470Z,47.40
2022-12-18T21:36:30.292Z,35.77
2022-12-18T21:38:58.824Z,38.13
2022-12-18T21:41:45.067Z,32.93
2022-12-18T21:44:15.035Z,36.87
2022-12-18T21:46:44.402Z,43.30
2022-12-18T21:49:15.178Z,43.07
2022-12-18T21:51:43.493Z,42.73
2022-12-18T21:54:12.127Z,36.77
2022-12-18T21:56:47.728Z,34.30
2022-12-18T21:59:16.684Z,37.07
2022-12-18T22:01:45.327Z,41.97
2022-12-18T22:04:15.212Z,35.13
2022-12-18T22:06:44.058Z,43.17
2022-12-18T22:09:13.572Z,46.63
2022-12-18T22:11:41.870Z,35.83
2022-12-18T22:14:10.419Z,31.50
2022-12-18T22:16:39.053Z,33.33
2022-12-18T22:19:08.069Z,28.93
2022-12-18T22:21:39.087Z,41.83
2022-12-18T22:24:08.185Z,29.93
2022-12-18T22:26:40.084Z,40.50
2022-12-18T22:29:26.619Z,46.07
2022-12-18T22:31:54.939Z,41.73
2022-12-18T22:34:23.493Z,40.37
2022-12-18T22:36:53.301Z,38.00
2022-12-18T22:39:23.391Z,38.80
2022-12-18T22:41:52.225Z,39.50
2022-12-18T22:44:20.703Z,41.30
2022-12-18T22:46:56.223Z,45.40
2022-12-18T22:49:35.786Z,31.67
2022-12-18T22:52:05.967Z,42.87
2022-12-18T22:54:34.326Z,42.87
2022-12-18T22:57:02.721Z,42.83
2022-12-18T22:59:31.582Z,47.20
2022-12-18T23:01:59.993Z,51.33
2022-12-18T23:04:29.108Z,47.07
2022-12-18T23:07:06.207Z,44.67
2022-12-18T23:09:34.935Z,45.87
2022-12-18T23:12:03.363Z,42.43
2022-12-18T23:14:31.915Z,51.23
2022-12-18T23:17:00.229Z,46.90
2022-12-18T23:19:29.021Z,53.00
2022-12-18T23:21:58.789Z,51.13
2022-12-18T23:24:28.538Z,38.63
2022-12-18T23:26:59.649Z,51.93
2022-12-18T23:29:28.030Z,39.57
2022-12-18T23:31:56.388Z,58.20
2022-12-18T23:34:24.730Z,60.07
2022-12-18T23:36:56.013Z,47.80
2022-12-18T23:39:29.808Z,48.50
2022-12-18T23:42:00.188Z,63.23
2022-12-18T23:44:28.871Z,63.70
2022-12-18T23:46:57.439Z,35.73
2022-12-18T23:49:25.846Z,50.70
2022-12-18T23:51:55.498Z,65.50
2022-12-18T23:54:33.252Z,60.67
2022-12-18T23:57:03.537Z,61.37
2022-12-18T23:59:31.879Z,56.03
