createdAt,value
2022-08-26T00:02:34.895Z,0.00
2022-08-26T00:07:33.717Z,0.00
2022-08-26T00:12:37.584Z,0.00
2022-08-26T00:17:33.464Z,0.00
2022-08-26T00:22:33.404Z,0.00
2022-08-26T00:27:33.358Z,0.00
2022-08-26T00:32:33.309Z,0.00
2022-08-26T00:37:33.256Z,0.00
2022-08-26T00:42:34.196Z,0.00
2022-08-26T00:47:33.149Z,0.00
2022-08-26T00:52:33.090Z,0.00
2022-08-26T00:57:33.041Z,0.00
2022-08-26T01:02:33.071Z,0.00
2022-08-26T01:07:32.940Z,0.00
2022-08-26T01:12:32.897Z,0.00
2022-08-26T01:17:33.806Z,0.00
2022-08-26T01:22:32.757Z,0.00
2022-08-26T01:27:32.947Z,0.00
2022-08-26T01:32:32.691Z,0.00
2022-08-26T01:37:32.589Z,0.00
2022-08-26T01:42:32.562Z,0.00
2022-08-26T01:47:32.493Z,0.00
2022-08-26T01:52:32.453Z,0.00
2022-08-26T01:57:32.383Z,0.00
2022-08-26T02:02:32.343Z,0.00
2022-08-26T02:07:33.331Z,0.00
2022-08-26T02:12:32.302Z,0.00
2022-08-26T02:17:32.148Z,0.00
2022-08-26T02:22:33.116Z,0.00
2022-08-26T02:27:32.618Z,0.00
2022-08-26T02:32:32.062Z,0.00
2022-08-26T02:37:32.036Z,0.00
2022-08-26T02:42:31.918Z,0.00
2022-08-26T02:47:32.364Z,0.00
2022-08-26T02:52:31.789Z,0.00
2022-08-26T02:57:31.726Z,0.00
2022-08-26T03:02:31.701Z,0.00
2022-08-26T03:07:31.614Z,0.00
2022-08-26T03:12:31.568Z,0.00
2022-08-26T03:17:31.503Z,0.00
2022-08-26T03:22:31.444Z,0.00
2022-08-26T03:27:31.403Z,0.00
2022-08-26T03:32:31.335Z,0.00
2022-08-26T03:37:31.306Z,0.00
2022-08-26T03:42:31.222Z,0.00
2022-08-26T03:47:31.262Z,0.00
2022-08-26T03:52:31.216Z,0.00
2022-08-26T03:57:31.177Z,0.00
2022-08-26T04:02:31.032Z,0.00
2022-08-26T04:07:31.935Z,0.00
2022-08-26T04:12:30.947Z,0.00
2022-08-26T04:17:30.849Z,0.00
2022-08-26T04:22:30.844Z,0.00
2022-08-26T04:27:30.742Z,5.62
2022-08-26T04:32:30.715Z,5.62
2022-08-26T04:37:30.669Z,11.25
2022-08-26T04:42:34.242Z,16.88
2022-08-26T04:47:32.358Z,22.50
2022-08-26T04:52:31.018Z,28.12
2022-08-26T04:57:30.391Z,45.00
2022-08-26T05:02:30.347Z,67.50
2022-08-26T05:07:30.397Z,84.38
2022-08-26T05:12:30.297Z,135.00
2022-08-26T05:17:30.410Z,180.00
2022-08-26T05:22:30.399Z,196.88
2022-08-26T05:27:30.231Z,185.62
2022-08-26T05:32:30.275Z,180.00
2022-08-26T05:39:03.916Z,208.12
2022-08-26T05:44:03.862Z,270.00
2022-08-26T05:49:03.926Z,281.25
2022-08-26T05:54:03.845Z,354.38
2022-08-26T05:59:03.803Z,410.62
2022-08-26T06:04:03.723Z,388.12
2022-08-26T06:09:03.652Z,405.00
2022-08-26T06:14:04.307Z,427.50
2022-08-26T06:19:03.527Z,444.38
2022-08-26T06:24:04.424Z,438.75
2022-08-26T06:29:03.497Z,478.12
2022-08-26T06:34:07.267Z,652.50
2022-08-26T06:39:04.366Z,618.75
2022-08-26T06:44:03.216Z,568.12
2022-08-26T06:49:03.224Z,511.88
2022-08-26T06:54:03.123Z,517.50
2022-08-26T06:59:03.056Z,568.12
2022-08-26T07:04:03.011Z,601.88
2022-08-26T07:09:03.407Z,748.12
2022-08-26T07:14:02.903Z,714.38
2022-08-26T07:19:03.441Z,703.12
2022-08-26T07:24:03.787Z,635.62
2022-08-26T07:29:02.737Z,663.75
2022-08-26T07:34:02.671Z,596.25
2022-08-26T07:39:02.646Z,714.38
2022-08-26T07:44:02.562Z,759.38
2022-08-26T07:49:02.625Z,826.88
2022-08-26T07:54:02.478Z,911.25
2022-08-26T07:59:02.439Z,781.88
2022-08-26T08:04:02.447Z,810.00
2022-08-26T08:09:02.329Z,928.12
2022-08-26T08:14:03.280Z,933.75
2022-08-26T08:19:03.708Z,922.50
2022-08-26T08:24:03.251Z,736.88
2022-08-26T08:29:02.122Z,646.88
2022-08-26T08:34:02.109Z,787.50
2022-08-26T08:39:01.979Z,798.75
2022-08-26T08:44:01.943Z,810.00
2022-08-26T08:49:01.885Z,860.62
2022-08-26T08:54:01.811Z,798.75
2022-08-26T08:59:01.763Z,798.75
2022-08-26T09:04:01.703Z,742.50
2022-08-26T09:09:01.653Z,877.50
2022-08-26T09:14:01.607Z,1001.25
2022-08-26T09:19:01.548Z,995.62
2022-08-26T09:24:01.489Z,1035.00
2022-08-26T09:29:01.453Z,1147.50
2022-08-26T09:34:01.377Z,1181.25
2022-08-26T09:39:01.333Z,1316.25
2022-08-26T09:44:01.270Z,1456.88
2022-08-26T09:49:01.228Z,1738.12
2022-08-26T09:54:01.164Z,1614.38
2022-08-26T09:59:01.141Z,1535.62
2022-08-26T10:04:01.108Z,1338.75
2022-08-26T10:09:02.735Z,1400.62
2022-08-26T10:14:00.986Z,1614.38
2022-08-26T10:19:00.928Z,1203.75
2022-08-26T10:24:00.919Z,1096.88
2022-08-26T10:29:00.833Z,922.50
2022-08-26T10:34:00.857Z,877.50
2022-08-26T10:39:00.722Z,894.38
2022-08-26T10:44:00.753Z,990.00
2022-08-26T10:49:00.699Z,1080.00
2022-08-26T10:54:00.551Z,1063.12
2022-08-26T10:59:01.591Z,860.62
2022-08-26T11:04:00.638Z,798.75
2022-08-26T11:09:00.397Z,961.88
2022-08-26T11:14:00.356Z,1018.12
2022-08-26T11:19:00.290Z,1119.38
2022-08-26T11:24:00.234Z,1226.25
2022-08-26T11:29:00.200Z,1310.62
2022-08-26T11:34:00.239Z,1220.62
2022-08-26T11:39:08.968Z,1198.12
2022-08-26T11:44:00.053Z,1175.62
2022-08-26T11:49:00.011Z,1023.75
2022-08-26T11:53:59.964Z,1006.88
2022-08-26T11:59:00.932Z,900.00
2022-08-26T12:03:59.973Z,984.38
2022-08-26T12:08:59.804Z,725.62
2022-08-26T12:13:59.760Z,765.00
2022-08-26T12:18:59.694Z,956.25
2022-08-26T12:23:59.628Z,973.12
2022-08-26T12:28:59.622Z,995.62
2022-08-26T12:33:59.545Z,1141.88
2022-08-26T12:38:59.509Z,1434.38
2022-08-26T12:43:59.442Z,1130.62
2022-08-26T12:48:59.395Z,1299.38
2022-08-26T12:53:59.335Z,888.75
2022-08-26T12:58:59.258Z,551.25
2022-08-26T13:03:59.205Z,877.50
2022-08-26T13:08:59.168Z,1074.38
2022-08-26T13:13:59.088Z,894.38
2022-08-26T13:18:59.090Z,950.62
2022-08-26T13:23:59.089Z,1096.88
2022-08-26T13:29:01.446Z,1051.88
2022-08-26T13:33:59.046Z,1119.38
2022-08-26T13:38:58.864Z,1102.50
2022-08-26T13:43:59.533Z,1006.88
2022-08-26T13:48:59.931Z,1018.12
2022-08-26T13:53:58.690Z,815.62
2022-08-26T13:58:58.694Z,697.50
2022-08-26T14:03:58.706Z,646.88
2022-08-26T14:08:58.559Z,506.25
2022-08-26T14:13:58.498Z,466.88
2022-08-26T14:18:58.438Z,500.62
2022-08-26T14:24:00.927Z,466.88
2022-08-26T14:28:58.431Z,573.75
2022-08-26T14:33:58.309Z,523.12
2022-08-26T14:38:58.231Z,658.12
2022-08-26T14:43:58.189Z,781.88
2022-08-26T14:49:02.060Z,877.50
2022-08-26T14:53:58.031Z,866.25
2022-08-26T14:58:58.025Z,708.75
2022-08-26T15:03:57.965Z,793.12
2022-08-26T15:08:57.886Z,798.75
2022-08-26T15:13:57.840Z,736.88
2022-08-26T15:18:57.893Z,607.50
2022-08-26T15:23:57.836Z,652.50
2022-08-26T15:29:00.760Z,590.62
2022-08-26T15:33:58.646Z,596.25
2022-08-26T15:38:57.591Z,483.75
2022-08-26T15:43:57.513Z,410.62
2022-08-26T15:48:57.440Z,455.62
2022-08-26T15:53:57.379Z,489.38
2022-08-26T15:58:57.326Z,568.12
2022-08-26T16:03:57.332Z,461.25
2022-08-26T16:08:58.327Z,590.62
2022-08-26T16:13:57.311Z,573.75
2022-08-26T16:18:57.140Z,461.25
2022-08-26T16:23:57.078Z,382.50
2022-08-26T16:28:57.034Z,275.62
2022-08-26T16:33:56.994Z,241.88
2022-08-26T16:38:56.922Z,247.50
2022-08-26T16:43:56.860Z,236.25
2022-08-26T16:48:56.917Z,208.12
2022-08-26T16:53:56.875Z,168.75
2022-08-26T16:58:56.710Z,146.25
2022-08-26T17:03:56.760Z,123.75
2022-08-26T17:08:56.608Z,118.12
2022-08-26T17:13:56.564Z,95.62
2022-08-26T17:18:56.487Z,73.12
2022-08-26T17:23:56.442Z,61.88
2022-08-26T17:28:56.452Z,56.25
2022-08-26T17:33:56.388Z,39.38
2022-08-26T17:40:06.695Z,28.12
2022-08-26T17:45:06.725Z,28.12
2022-08-26T17:50:06.515Z,16.88
2022-08-26T17:55:06.540Z,11.25
2022-08-26T18:00:06.445Z,11.25
2022-08-26T18:05:06.350Z,22.50
2022-08-26T18:10:08.216Z,22.50
2022-08-26T18:15:07.238Z,16.88
2022-08-26T18:20:06.195Z,16.88
2022-08-26T18:25:06.106Z,11.25
2022-08-26T18:30:06.100Z,5.62
2022-08-26T18:35:06.090Z,5.62
2022-08-26T18:40:06.058Z,0.00
2022-08-26T18:45:05.956Z,0.00
2022-08-26T18:50:05.870Z,0.00
2022-08-26T18:55:05.815Z,0.00
2022-08-26T19:00:05.773Z,0.00
2022-08-26T19:05:05.690Z,0.00
2022-08-26T19:10:05.630Z,0.00
2022-08-26T19:15:05.597Z,0.00
2022-08-26T19:20:05.511Z,0.00
2022-08-26T19:25:05.492Z,0.00
2022-08-26T19:30:05.455Z,0.00
2022-08-26T19:35:05.415Z,0.00
2022-08-26T19:40:06.429Z,0.00
2022-08-26T19:45:05.266Z,0.00
2022-08-26T19:50:05.217Z,0.00
2022-08-26T19:55:05.150Z,0.00
2022-08-26T20:00:05.084Z,0.00
2022-08-26T20:05:05.026Z,0.00
2022-08-26T20:10:04.987Z,0.00
2022-08-26T20:15:05.018Z,0.00
2022-08-26T20:20:04.871Z,0.00
2022-08-26T20:25:05.824Z,0.00
2022-08-26T20:30:04.769Z,0.00
2022-08-26T20:35:04.777Z,0.00
2022-08-26T20:40:04.693Z,0.00
2022-08-26T20:45:04.577Z,0.00
2022-08-26T20:50:04.540Z,0.00
2022-08-26T20:55:04.661Z,0.00
2022-08-26T21:00:04.486Z,0.00
2022-08-26T21:05:04.436Z,0.00
2022-08-26T21:10:04.310Z,0.00
2022-08-26T21:15:04.273Z,0.00
2022-08-26T21:20:04.203Z,0.00
2022-08-26T21:25:04.129Z,0.00
2022-08-26T21:30:04.077Z,0.00
2022-08-26T21:35:04.034Z,0.00
2022-08-26T21:40:04.204Z,0.00
2022-08-26T21:45:03.954Z,0.00
2022-08-26T21:50:03.985Z,0.00
2022-08-26T21:55:03.933Z,0.00
2022-08-26T22:00:04.942Z,0.00
2022-08-26T22:05:03.671Z,0.00
2022-08-26T22:10:03.694Z,0.00
2022-08-26T22:15:03.684Z,0.00
2022-08-26T22:20:03.623Z,0.00
2022-08-26T22:25:03.496Z,0.00
2022-08-26T22:30:03.502Z,0.00
2022-08-26T22:35:03.375Z,0.00
2022-08-26T22:40:04.379Z,0.00
2022-08-26T22:45:03.256Z,0.00
2022-08-26T22:50:03.215Z,0.00
2022-08-26T22:55:03.134Z,0.00
2022-08-26T23:00:04.177Z,0.00
2022-08-26T23:05:03.185Z,0.00
2022-08-26T23:10:02.992Z,0.00
2022-08-26T23:15:03.063Z,0.00
2022-08-26T23:20:02.876Z,0.00
2022-08-26T23:25:02.836Z,0.00
2022-08-26T23:30:02.782Z,0.00
2022-08-26T23:35:02.850Z,0.00
2022-08-26T23:40:02.708Z,0.00
2022-08-26T23:45:11.518Z,0.00
2022-08-26T23:50:02.606Z,0.00
2022-08-26T23:55:02.520Z,0.00
