createdAt,value
2018-05-09T00:00:31.347Z,0
2018-05-09T00:01:41.067Z,0
2018-05-09T00:02:51.045Z,0
2018-05-09T00:04:00.756Z,0
2018-05-09T00:05:10.720Z,0
2018-05-09T00:06:20.894Z,0
2018-05-09T00:07:30.864Z,0
2018-05-09T00:08:40.834Z,0
2018-05-09T00:09:50.813Z,0
2018-05-09T00:11:00.774Z,0
2018-05-09T00:12:10.993Z,0
2018-05-09T00:13:20.713Z,0
2018-05-09T00:14:30.691Z,0
2018-05-09T00:15:40.400Z,0
2018-05-09T00:16:50.121Z,0
2018-05-09T00:18:00.100Z,0
2018-05-09T00:19:10.075Z,0
2018-05-09T00:20:19.538Z,0
2018-05-09T00:21:28.988Z,0
2018-05-09T00:22:38.957Z,0
2018-05-09T00:23:48.932Z,0
2018-05-09T00:24:58.654Z,0
2018-05-09T00:26:07.867Z,0
2018-05-09T00:27:17.850Z,0
2018-05-09T00:28:27.800Z,0
2018-05-09T00:29:37.779Z,0
2018-05-09T00:30:47.749Z,0
2018-05-09T00:31:57.719Z,0
2018-05-09T00:33:07.449Z,0
2018-05-09T00:34:17.169Z,0
2018-05-09T00:35:27.136Z,0
2018-05-09T00:36:37.110Z,0
2018-05-09T00:37:47.085Z,0
2018-05-09T00:38:57.074Z,0
2018-05-09T00:40:07.072Z,0
2018-05-09T00:41:16.872Z,0
2018-05-09T00:42:26.846Z,0
2018-05-09T00:43:36.812Z,0
2018-05-09T00:44:46.879Z,0
2018-05-09T00:45:56.327Z,0
2018-05-09T00:47:05.772Z,0
2018-05-09T00:48:15.746Z,0
2018-05-09T00:49:25.734Z,0
2018-05-09T00:50:35.454Z,0
2018-05-09T00:51:45.436Z,0
2018-05-09T00:52:55.460Z,0
2018-05-09T00:54:04.910Z,0
2018-05-09T00:55:14.875Z,0
2018-05-09T00:56:24.856Z,0
2018-05-09T00:57:34.826Z,0
2018-05-09T00:58:44.576Z,0
2018-05-09T00:59:54.560Z,0
2018-05-09T01:01:04.291Z,0
2018-05-09T01:02:14.270Z,0
2018-05-09T01:03:24.240Z,0
2018-05-09T01:04:34.211Z,0
2018-05-09T01:05:44.188Z,0
2018-05-09T01:06:54.169Z,0
2018-05-09T01:08:04.220Z,0
2018-05-09T01:09:14.212Z,0
2018-05-09T01:10:24.205Z,0
2018-05-09T01:11:34.173Z,0
2018-05-09T01:12:43.649Z,0
2018-05-09T01:13:53.376Z,0
2018-05-09T01:15:03.339Z,0
2018-05-09T01:16:13.045Z,0
2018-05-09T01:17:23.017Z,0
2018-05-09T01:18:32.748Z,0
2018-05-09T01:19:42.729Z,0
2018-05-09T01:20:52.692Z,0
2018-05-09T01:22:02.774Z,0
2018-05-09T01:23:12.740Z,0
2018-05-09T01:24:22.727Z,0
2018-05-09T01:25:32.438Z,0
2018-05-09T01:26:42.154Z,0
2018-05-09T01:27:51.601Z,0
2018-05-09T01:29:01.604Z,0
2018-05-09T01:30:11.584Z,0
2018-05-09T01:31:21.309Z,0
2018-05-09T01:32:31.050Z,0
2018-05-09T01:33:41.017Z,0
2018-05-09T01:34:51.004Z,0
2018-05-09T01:36:00.979Z,0
2018-05-09T01:37:10.698Z,0
2018-05-09T01:38:20.685Z,0
2018-05-09T01:39:30.650Z,0
2018-05-09T01:40:40.629Z,0
2018-05-09T01:41:50.595Z,0
2018-05-09T01:43:00.583Z,0
2018-05-09T01:44:10.555Z,0
2018-05-09T01:45:20.582Z,0
2018-05-09T01:46:30.301Z,0
2018-05-09T01:47:40.273Z,0
2018-05-09T01:48:50.053Z,0
2018-05-09T01:50:00.022Z,0
2018-05-09T01:51:09.995Z,0
2018-05-09T01:52:20.212Z,0
2018-05-09T01:53:29.926Z,0
2018-05-09T01:54:39.908Z,0
2018-05-09T01:55:49.873Z,0
2018-05-09T01:56:59.861Z,0
2018-05-09T01:58:09.829Z,0
2018-05-09T01:59:19.810Z,0
2018-05-09T02:00:29.515Z,0
2018-05-09T02:01:39.500Z,0
2018-05-09T02:02:49.210Z,0
2018-05-09T02:03:59.181Z,0
2018-05-09T02:05:08.907Z,0
2018-05-09T02:06:19.120Z,0
2018-05-09T02:07:28.569Z,0
2018-05-09T02:08:38.558Z,0
2018-05-09T02:09:48.270Z,0
2018-05-09T02:10:58.242Z,0
2018-05-09T02:12:07.970Z,0
2018-05-09T02:13:17.757Z,0
2018-05-09T02:14:27.726Z,0
2018-05-09T02:15:37.180Z,0
2018-05-09T02:16:47.171Z,0
2018-05-09T02:17:57.136Z,0
2018-05-09T02:19:06.851Z,0
2018-05-09T02:20:16.822Z,0
2018-05-09T02:21:26.535Z,0
2018-05-09T02:22:36.239Z,0
2018-05-09T02:23:46.222Z,0
2018-05-09T02:24:56.200Z,0
2018-05-09T02:26:05.999Z,0
2018-05-09T02:27:15.722Z,0
2018-05-09T02:28:25.709Z,0
2018-05-09T02:29:35.418Z,0
2018-05-09T02:30:45.399Z,0
2018-05-09T02:31:55.370Z,0
2018-05-09T02:33:05.372Z,0
2018-05-09T02:34:15.091Z,0
2018-05-09T02:35:24.812Z,0
2018-05-09T02:36:34.792Z,0
2018-05-09T02:37:44.777Z,0
2018-05-09T02:38:54.499Z,0
2018-05-09T02:40:04.475Z,4
2018-05-09T02:41:14.452Z,4
2018-05-09T02:42:24.450Z,0
2018-05-09T02:43:34.456Z,4
2018-05-09T02:44:44.511Z,4
2018-05-09T02:45:54.228Z,4
2018-05-09T02:47:03.681Z,4
2018-05-09T02:48:13.661Z,4
2018-05-09T02:49:23.161Z,8
2018-05-09T02:50:32.619Z,8
2018-05-09T02:51:42.618Z,12
2018-05-09T02:52:52.606Z,12
2018-05-09T02:54:02.308Z,16
2018-05-09T02:55:12.024Z,20
2018-05-09T02:56:22.018Z,24
2018-05-09T02:57:32.004Z,24
2018-05-09T02:58:41.986Z,28
2018-05-09T02:59:51.695Z,32
2018-05-09T03:01:01.737Z,40
2018-05-09T03:02:11.719Z,52
2018-05-09T03:03:21.447Z,60
2018-05-09T03:04:31.718Z,68
2018-05-09T03:05:41.438Z,80
2018-05-09T03:06:51.434Z,92
2018-05-09T03:08:01.421Z,108
2018-05-09T03:09:10.891Z,128
2018-05-09T03:10:21.099Z,144
2018-05-09T03:11:30.809Z,168
2018-05-09T03:12:40.522Z,188
2018-05-09T03:13:50.236Z,216
2018-05-09T03:15:00.212Z,244
2018-05-09T03:16:09.665Z,280
2018-05-09T03:17:19.368Z,312
2018-05-09T03:18:29.336Z,352
2018-05-09T03:19:39.296Z,392
2018-05-09T03:20:49.010Z,436
2018-05-09T03:21:58.719Z,484
2018-05-09T03:23:08.739Z,532
2018-05-09T03:24:18.473Z,584
2018-05-09T03:25:28.188Z,640
2018-05-09T03:26:37.892Z,696
2018-05-09T03:27:47.603Z,756
2018-05-09T03:28:57.330Z,816
2018-05-09T03:30:07.306Z,880
2018-05-09T03:31:17.288Z,948
2018-05-09T03:32:26.997Z,1012
2018-05-09T03:33:36.455Z,1080
2018-05-09T03:34:46.437Z,1144
2018-05-09T03:35:56.413Z,1232
2018-05-09T03:37:06.139Z,1328
2018-05-09T03:38:15.856Z,1424
2018-05-09T03:39:25.837Z,1492
2018-05-09T03:40:35.556Z,1584
2018-05-09T03:41:45.274Z,1664
2018-05-09T03:42:54.998Z,1736
2018-05-09T03:44:04.733Z,1824
2018-05-09T03:45:14.716Z,1912
2018-05-09T03:46:24.692Z,2008
2018-05-09T03:47:34.656Z,2096
2018-05-09T03:48:44.379Z,2188
2018-05-09T03:49:54.110Z,2280
2018-05-09T03:51:04.090Z,2376
2018-05-09T03:52:14.081Z,2472
2018-05-09T03:53:24.002Z,2564
2018-05-09T03:54:33.820Z,2656
2018-05-09T03:55:43.823Z,2748
2018-05-09T03:56:53.535Z,2840
2018-05-09T03:58:03.242Z,2932
2018-05-09T03:59:13.205Z,3024
2018-05-09T04:00:23.172Z,3116
2018-05-09T04:01:33.134Z,3208
2018-05-09T04:02:43.104Z,3296
2018-05-09T04:03:53.086Z,3388
2018-05-09T04:05:03.052Z,3472
2018-05-09T04:06:12.769Z,3560
2018-05-09T04:07:22.467Z,3640
2018-05-09T04:08:32.178Z,3724
2018-05-09T04:09:42.035Z,3808
2018-05-09T04:10:52.049Z,3892
2018-05-09T04:12:01.806Z,3976
2018-05-09T04:13:12.066Z,4056
2018-05-09T04:14:22.004Z,4136
2018-05-09T04:15:31.978Z,4216
2018-05-09T04:16:41.979Z,4296
2018-05-09T04:17:52.001Z,4372
2018-05-09T04:19:01.751Z,4448
2018-05-09T04:20:11.729Z,4520
2018-05-09T04:21:21.703Z,4592
2018-05-09T04:22:31.668Z,4668
2018-05-09T04:23:41.392Z,4736
2018-05-09T04:24:51.103Z,4804
2018-05-09T04:26:00.843Z,4876
2018-05-09T04:27:10.816Z,4940
2018-05-09T04:28:20.591Z,5008
2018-05-09T04:29:30.584Z,5076
2018-05-09T04:30:40.593Z,5144
2018-05-09T04:31:50.563Z,5208
2018-05-09T04:33:00.043Z,5268
2018-05-09T04:34:09.760Z,5332
2018-05-09T04:35:19.727Z,5392
2018-05-09T04:36:29.692Z,5452
2018-05-09T04:37:39.666Z,5516
2018-05-09T04:38:49.650Z,5572
2018-05-09T04:39:59.357Z,5628
2018-05-09T04:41:09.360Z,5688
2018-05-09T04:42:19.083Z,5744
2018-05-09T04:43:29.301Z,5800
2018-05-09T04:44:39.608Z,5856
2018-05-09T04:45:49.606Z,5912
2018-05-09T04:46:59.591Z,5964
2018-05-09T04:48:09.308Z,6016
2018-05-09T04:49:19.549Z,6072
2018-05-09T04:50:29.525Z,6128
2018-05-09T04:51:38.976Z,6180
2018-05-09T04:52:48.937Z,6236
2018-05-09T04:53:58.912Z,6288
2018-05-09T04:55:08.885Z,6336
2018-05-09T04:56:18.861Z,6388
2018-05-09T04:57:28.581Z,6440
2018-05-09T04:58:38.294Z,6488
2018-05-09T04:59:48.272Z,6532
2018-05-09T05:00:58.246Z,6588
2018-05-09T05:02:08.229Z,6636
2018-05-09T05:03:18.211Z,6680
2018-05-09T05:04:28.188Z,6732
2018-05-09T05:05:38.153Z,6784
2018-05-09T05:06:47.861Z,6824
2018-05-09T05:07:57.842Z,6872
2018-05-09T05:09:07.819Z,6920
2018-05-09T05:10:17.536Z,6968
2018-05-09T05:11:27.552Z,7008
2018-05-09T05:12:37.292Z,7048
2018-05-09T05:13:46.751Z,7084
2018-05-09T05:14:56.725Z,7128
2018-05-09T05:16:06.699Z,7160
2018-05-09T05:17:16.669Z,7200
2018-05-09T05:18:26.403Z,7240
2018-05-09T05:19:36.121Z,7276
2018-05-09T05:20:46.102Z,7312
2018-05-09T05:21:56.077Z,7352
2018-05-09T05:23:05.785Z,7400
2018-05-09T05:24:15.518Z,7444
2018-05-09T05:25:25.261Z,7484
2018-05-09T05:26:34.721Z,7524
2018-05-09T05:27:44.441Z,7560
2018-05-09T05:28:54.159Z,7600
2018-05-09T05:30:04.138Z,7636
2018-05-09T05:31:13.860Z,7668
2018-05-09T05:32:23.835Z,7700
2018-05-09T05:33:33.799Z,7736
2018-05-09T05:34:43.784Z,7764
2018-05-09T05:35:53.499Z,7788
2018-05-09T05:37:03.527Z,7808
2018-05-09T05:38:13.548Z,7844
2018-05-09T05:39:23.578Z,7876
2018-05-09T05:40:33.565Z,7916
2018-05-09T05:41:43.027Z,7964
2018-05-09T05:42:53.008Z,8004
2018-05-09T05:44:02.461Z,8044
2018-05-09T05:45:13.025Z,8088
2018-05-09T05:46:23.477Z,8136
2018-05-09T05:47:33.136Z,8176
2018-05-09T05:48:42.872Z,8220
2018-05-09T05:49:52.865Z,8260
2018-05-09T05:51:02.365Z,8296
2018-05-09T05:52:12.361Z,8328
2018-05-09T05:53:22.387Z,8368
2018-05-09T05:54:32.471Z,8408
2018-05-09T05:55:42.550Z,8456
2018-05-09T05:56:52.632Z,8504
2018-05-09T05:58:02.469Z,8560
2018-05-09T05:59:12.024Z,8616
2018-05-09T06:00:21.842Z,8668
2018-05-09T06:01:31.611Z,8696
2018-05-09T06:02:41.603Z,8724
2018-05-09T06:03:51.583Z,8752
2018-05-09T06:05:01.569Z,8780
2018-05-09T06:06:11.314Z,8816
2018-05-09T06:07:21.292Z,8844
2018-05-09T06:08:31.266Z,8880
2018-05-09T06:09:41.253Z,8916
2018-05-09T06:10:51.246Z,8952
2018-05-09T06:12:01.260Z,8984
2018-05-09T06:13:11.269Z,9008
2018-05-09T06:14:21.347Z,9040
2018-05-09T06:15:31.370Z,9076
2018-05-09T06:16:41.119Z,9108
2018-05-09T06:17:51.164Z,9148
2018-05-09T06:19:01.177Z,9184
2018-05-09T06:20:11.173Z,9220
2018-05-09T06:21:20.930Z,9260
2018-05-09T06:22:30.932Z,9316
2018-05-09T06:23:40.685Z,9400
2018-05-09T06:24:50.726Z,9484
2018-05-09T06:26:00.732Z,9552
2018-05-09T06:27:10.741Z,9608
2018-05-09T06:28:20.750Z,9664
2018-05-09T06:29:30.483Z,9728
2018-05-09T06:30:40.234Z,9788
2018-05-09T06:31:50.207Z,9852
2018-05-09T06:33:00.066Z,9912
2018-05-09T06:34:10.088Z,9960
2018-05-09T06:35:20.086Z,10004
2018-05-09T06:36:29.805Z,10060
2018-05-09T06:37:39.935Z,10104
2018-05-09T06:38:49.751Z,10156
2018-05-09T06:39:59.977Z,10204
2018-05-09T06:41:10.191Z,10236
2018-05-09T06:42:20.185Z,10268
2018-05-09T06:43:29.969Z,10308
2018-05-09T06:44:39.961Z,10352
2018-05-09T06:45:49.680Z,10392
2018-05-09T06:46:59.435Z,10424
2018-05-09T06:48:09.425Z,10456
2018-05-09T06:49:19.135Z,10484
2018-05-09T06:50:28.863Z,10500
2018-05-09T06:51:38.605Z,10520
2018-05-09T06:52:48.064Z,10536
2018-05-09T06:53:58.047Z,10568
2018-05-09T06:55:07.525Z,10588
2018-05-09T06:56:17.506Z,10608
2018-05-09T06:57:27.487Z,10632
2018-05-09T06:58:37.208Z,10672
2018-05-09T06:59:47.244Z,10712
2018-05-09T07:00:57.264Z,10744
2018-05-09T07:02:07.148Z,10760
2018-05-09T07:03:16.895Z,10792
2018-05-09T07:04:27.102Z,10828
2018-05-09T07:05:36.834Z,10852
2018-05-09T07:06:47.198Z,10892
2018-05-09T07:07:57.413Z,10932
2018-05-09T07:09:07.418Z,10968
2018-05-09T07:10:17.151Z,11004
2018-05-09T07:11:27.370Z,11040
2018-05-09T07:12:37.636Z,11080
2018-05-09T07:13:47.734Z,11116
2018-05-09T07:14:57.733Z,11156
2018-05-09T07:16:07.707Z,11192
2018-05-09T07:17:17.692Z,11228
2018-05-09T07:18:27.693Z,11260
2018-05-09T07:19:37.434Z,11288
2018-05-09T07:20:47.419Z,11324
2018-05-09T07:21:57.389Z,11360
2018-05-09T07:23:07.494Z,11404
2018-05-09T07:24:17.547Z,11440
2018-05-09T07:25:27.539Z,11480
2018-05-09T07:26:37.531Z,11536
2018-05-09T07:27:47.252Z,11584
2018-05-09T07:28:56.970Z,11636
2018-05-09T07:30:06.975Z,11684
2018-05-09T07:31:16.961Z,11732
2018-05-09T07:32:26.763Z,11784
2018-05-09T07:33:36.834Z,11856
2018-05-09T07:34:46.047Z,11904
2018-05-09T07:35:56.259Z,11972
2018-05-09T07:37:06.256Z,12012
2018-05-09T07:38:16.469Z,12044
2018-05-09T07:39:26.438Z,12092
2018-05-09T07:40:36.412Z,12124
2018-05-09T07:41:46.416Z,12156
2018-05-09T07:42:56.408Z,12204
2018-05-09T07:44:05.868Z,12236
2018-05-09T07:45:15.856Z,12304
2018-05-09T07:46:25.584Z,12364
2018-05-09T07:47:35.413Z,12396
2018-05-09T07:48:45.598Z,12420
2018-05-09T07:49:55.589Z,12480
2018-05-09T07:51:05.578Z,12532
2018-05-09T07:52:15.570Z,12576
2018-05-09T07:53:25.253Z,12636
2018-05-09T07:54:35.000Z,12692
2018-05-09T07:55:45.245Z,12736
2018-05-09T07:56:55.219Z,12776
2018-05-09T07:58:05.225Z,12836
2018-05-09T07:59:15.220Z,12896
2018-05-09T08:00:25.250Z,12980
2018-05-09T08:01:35.260Z,13044
2018-05-09T08:02:45.268Z,13108
2018-05-09T08:03:55.272Z,13144
2018-05-09T08:05:05.257Z,13196
2018-05-09T08:06:15.134Z,13264
2018-05-09T08:07:24.871Z,13336
2018-05-09T08:08:34.613Z,13428
2018-05-09T08:09:44.330Z,13476
2018-05-09T08:10:54.307Z,13532
2018-05-09T08:12:04.358Z,13604
2018-05-09T08:13:14.387Z,13664
2018-05-09T08:14:24.363Z,13748
2018-05-09T08:15:34.091Z,13832
2018-05-09T08:16:44.071Z,13920
2018-05-09T08:17:54.069Z,14004
2018-05-09T08:19:04.060Z,14104
2018-05-09T08:20:14.054Z,14188
2018-05-09T08:21:24.062Z,14280
2018-05-09T08:22:34.058Z,14404
2018-05-09T08:23:43.898Z,18760
2018-05-09T08:24:53.941Z,37472
2018-05-09T08:26:03.977Z,45280
2018-05-09T08:27:13.971Z,44896
2018-05-09T08:28:23.956Z,44704
2018-05-09T08:29:33.947Z,47296
2018-05-09T08:30:43.671Z,49440
2018-05-09T08:31:53.128Z,46848
2018-05-09T08:33:03.161Z,44128
2018-05-09T08:34:13.155Z,45568
2018-05-09T08:35:23.230Z,48864
2018-05-09T08:36:33.258Z,49216
2018-05-09T08:37:43.328Z,50432
2018-05-09T08:38:53.075Z,51104
2018-05-09T08:40:03.106Z,49408
2018-05-09T08:41:13.095Z,49600
2018-05-09T08:42:22.842Z,51264
2018-05-09T08:43:33.353Z,51296
2018-05-09T08:44:43.335Z,52992
2018-05-09T08:45:53.091Z,52160
2018-05-09T08:47:03.087Z,50016
2018-05-09T08:48:12.906Z,51808
2018-05-09T08:49:23.293Z,55104
2018-05-09T08:50:33.493Z,55584
2018-05-09T08:51:43.498Z,56448
2018-05-09T08:52:53.554Z,54880
2018-05-09T08:54:03.581Z,55360
2018-05-09T08:55:13.615Z,52704
2018-05-09T08:56:23.848Z,53152
2018-05-09T08:57:33.824Z,56992
2018-05-09T08:58:44.083Z,60032
2018-05-09T08:59:53.936Z,60032
2018-05-09T09:01:03.940Z,60544
2018-05-09T09:02:13.696Z,60320
2018-05-09T09:03:23.704Z,63360
2018-05-09T09:04:34.192Z,63776
2018-05-09T09:05:44.198Z,63616
2018-05-09T09:06:53.935Z,64128
2018-05-09T09:08:03.936Z,63168
2018-05-09T09:09:13.949Z,63648
2018-05-09T09:10:23.957Z,61248
2018-05-09T09:11:33.961Z,59616
2018-05-09T09:12:43.689Z,60064
2018-05-09T09:13:53.424Z,63232
2018-05-09T09:15:02.899Z,69664
2018-05-09T09:16:12.660Z,72032
2018-05-09T09:17:22.685Z,69120
2018-05-09T09:18:32.549Z,72096
2018-05-09T09:19:42.660Z,68288
2018-05-09T09:20:52.873Z,68448
2018-05-09T09:22:02.998Z,70272
2018-05-09T09:23:12.991Z,71904
2018-05-09T09:24:22.721Z,74048
2018-05-09T09:25:32.481Z,75552
2018-05-09T09:26:42.215Z,77824
2018-05-09T09:27:52.206Z,77248
2018-05-09T09:29:02.229Z,74752
2018-05-09T09:30:12.003Z,78752
2018-05-09T09:31:21.993Z,77568
2018-05-09T09:32:31.991Z,75744
2018-05-09T09:33:42.001Z,78432
2018-05-09T09:34:51.742Z,81696
2018-05-09T09:36:01.750Z,78400
2018-05-09T09:37:11.745Z,80288
2018-05-09T09:38:21.767Z,80032
2018-05-09T09:39:31.818Z,80544
2018-05-09T09:40:41.826Z,79072
2018-05-09T09:41:51.844Z,83072
2018-05-09T09:43:01.881Z,80384
2018-05-09T09:44:11.897Z,78336
2018-05-09T09:45:21.407Z,84864
2018-05-09T09:46:31.465Z,88000
2018-05-09T09:47:41.473Z,87616
2018-05-09T09:48:51.508Z,87584
2018-05-09T09:50:01.267Z,87040
2018-05-09T09:51:11.502Z,88576
2018-05-09T09:52:21.510Z,89376
2018-05-09T09:53:31.516Z,86528
2018-05-09T09:54:41.515Z,90304
2018-05-09T09:55:51.538Z,92768
2018-05-09T09:57:01.546Z,91424
2018-05-09T09:58:11.570Z,89760
2018-05-09T09:59:21.597Z,86176
2018-05-09T10:00:31.343Z,94656
2018-05-09T10:01:41.718Z,96224
2018-05-09T10:02:51.711Z,97792
2018-05-09T10:04:01.717Z,96800
2018-05-09T10:05:11.728Z,93888
2018-05-09T10:06:21.734Z,96032
2018-05-09T10:07:31.737Z,94432
2018-05-09T10:08:41.469Z,97632
2018-05-09T10:09:51.224Z,97824
2018-05-09T10:11:01.228Z,95808
2018-05-09T10:12:11.252Z,94272
2018-05-09T10:13:21.029Z,96288
2018-05-09T10:14:31.031Z,96896
2018-05-09T10:15:41.086Z,98880
2018-05-09T10:16:51.120Z,103552
2018-05-09T10:18:00.870Z,102912
2018-05-09T10:19:10.865Z,98784
2018-05-09T10:20:20.880Z,97856
2018-05-09T10:21:30.640Z,92640
2018-05-09T10:22:40.110Z,95008
2018-05-09T10:23:50.127Z,102624
2018-05-09T10:25:00.163Z,100192
2018-05-09T10:26:10.158Z,100000
2018-05-09T10:27:20.162Z,106720
2018-05-09T10:28:30.201Z,107680
2018-05-09T10:29:39.981Z,106048
2018-05-09T10:30:50.241Z,106848
2018-05-09T10:32:00.393Z,105856
2018-05-09T10:33:10.533Z,106752
2018-05-09T10:34:20.654Z,107488
2018-05-09T10:35:30.663Z,110976
2018-05-09T10:36:40.404Z,107904
2018-05-09T10:37:50.148Z,107168
2018-05-09T10:39:00.174Z,108256
2018-05-09T10:40:09.928Z,110368
2018-05-09T10:41:20.262Z,110720
2018-05-09T10:42:30.320Z,110816
2018-05-09T10:43:40.381Z,102752
2018-05-09T10:44:50.382Z,101888
2018-05-09T10:46:00.413Z,102944
2018-05-09T10:47:10.442Z,108544
2018-05-09T10:48:20.496Z,112672
2018-05-09T10:49:30.245Z,114048
2018-05-09T10:50:40.377Z,114048
2018-05-09T10:51:50.431Z,116672
2018-05-09T10:53:00.430Z,117408
2018-05-09T10:54:10.199Z,122656
2018-05-09T10:55:20.208Z,120832
2018-05-09T10:56:30.009Z,103648
2018-05-09T10:57:39.807Z,101472
2018-05-09T10:58:49.603Z,128224
2018-05-09T10:59:59.637Z,130048
2018-05-09T11:01:09.742Z,134080
2018-05-09T11:02:19.782Z,130880
2018-05-09T11:03:29.533Z,121696
2018-05-09T11:04:39.537Z,118752
2018-05-09T11:05:49.602Z,113344
2018-05-09T11:06:59.750Z,123168
2018-05-09T11:08:09.768Z,40352
2018-05-09T11:09:20.053Z,41248
2018-05-09T11:10:30.335Z,122016
2018-05-09T11:11:40.430Z,133376
2018-05-09T11:12:50.470Z,140000
2018-05-09T11:14:00.500Z,121856
2018-05-09T11:15:10.630Z,34912
2018-05-09T11:16:20.370Z,34880
2018-05-09T11:17:30.444Z,39808
2018-05-09T11:18:40.680Z,143552
2018-05-09T11:19:50.438Z,42208
2018-05-09T11:21:00.429Z,41856
2018-05-09T11:22:10.169Z,123776
2018-05-09T11:23:19.914Z,138816
2018-05-09T11:24:30.106Z,152160
2018-05-09T11:25:39.899Z,142880
2018-05-09T11:26:49.409Z,140128
2018-05-09T11:27:59.399Z,132544
2018-05-09T11:29:09.406Z,57088
2018-05-09T11:30:19.393Z,96704
2018-05-09T11:31:29.386Z,120416
2018-05-09T11:32:39.377Z,98816
2018-05-09T11:33:49.388Z,141184
2018-05-09T11:34:59.375Z,139104
2018-05-09T11:36:09.369Z,131936
2018-05-09T11:37:19.497Z,131936
2018-05-09T11:38:29.613Z,126656
2018-05-09T11:39:39.640Z,105888
2018-05-09T11:40:49.384Z,135904
2018-05-09T11:41:59.395Z,38368
2018-05-09T11:43:09.151Z,117440
2018-05-09T11:44:19.141Z,131744
2018-05-09T11:45:28.873Z,134304
2018-05-09T11:46:38.870Z,48512
2018-05-09T11:47:48.352Z,31840
2018-05-09T11:48:58.080Z,31904
2018-05-09T11:50:07.838Z,35552
2018-05-09T11:51:17.837Z,39232
2018-05-09T11:52:27.586Z,37472
2018-05-09T11:53:37.858Z,36832
2018-05-09T11:54:47.858Z,39776
2018-05-09T11:55:57.859Z,40320
2018-05-09T11:57:07.868Z,41248
2018-05-09T11:58:17.861Z,42048
2018-05-09T11:59:27.346Z,42880
2018-05-09T12:00:36.824Z,45760
2018-05-09T12:01:46.907Z,50976
2018-05-09T12:02:56.633Z,152736
2018-05-09T12:04:06.619Z,110624
2018-05-09T12:05:16.611Z,121696
2018-05-09T12:06:26.354Z,104224
2018-05-09T12:07:36.376Z,89600
2018-05-09T12:08:46.367Z,135232
2018-05-09T12:09:56.392Z,136352
2018-05-09T12:11:06.408Z,133728
2018-05-09T12:12:16.408Z,107264
2018-05-09T12:13:26.410Z,133472
2018-05-09T12:14:36.405Z,80320
2018-05-09T12:15:46.424Z,97312
2018-05-09T12:16:56.446Z,123584
2018-05-09T12:18:06.196Z,40960
2018-05-09T12:19:16.196Z,69664
2018-05-09T12:20:26.191Z,141504
2018-05-09T12:21:36.208Z,56896
2018-05-09T12:22:46.196Z,49152
2018-05-09T12:23:55.944Z,54208
2018-05-09T12:25:05.683Z,64064
2018-05-09T12:26:15.683Z,84864
2018-05-09T12:27:25.417Z,144928
2018-05-09T12:28:35.412Z,148640
2018-05-09T12:29:45.523Z,89984
2018-05-09T12:30:55.250Z,151296
2018-05-09T12:32:04.989Z,114080
2018-05-09T12:33:14.973Z,48768
2018-05-09T12:34:24.706Z,130624
2018-05-09T12:35:34.693Z,140448
2018-05-09T12:36:44.690Z,57792
2018-05-09T12:37:54.445Z,37376
2018-05-09T12:39:04.491Z,72512
2018-05-09T12:40:14.480Z,118528
2018-05-09T12:41:24.494Z,118880
2018-05-09T12:42:34.477Z,130656
2018-05-09T12:43:44.413Z,140256
2018-05-09T12:44:54.152Z,135808
2018-05-09T12:46:04.172Z,110272
2018-05-09T12:47:13.663Z,134272
2018-05-09T12:48:23.476Z,136672
2018-05-09T12:49:33.337Z,137024
2018-05-09T12:50:43.320Z,137504
2018-05-09T12:51:52.792Z,132096
2018-05-09T12:53:02.784Z,131808
2018-05-09T12:54:12.768Z,128416
2018-05-09T12:55:22.762Z,121792
2018-05-09T12:56:32.776Z,125056
2018-05-09T12:57:42.787Z,126464
2018-05-09T12:58:52.799Z,131008
2018-05-09T13:00:02.793Z,135776
2018-05-09T13:01:12.788Z,137600
2018-05-09T13:02:22.793Z,135168
2018-05-09T13:03:32.788Z,132832
2018-05-09T13:04:42.775Z,123104
2018-05-09T13:05:52.773Z,72928
2018-05-09T13:07:02.761Z,142272
2018-05-09T13:08:12.500Z,136832
2018-05-09T13:09:22.474Z,117600
2018-05-09T13:10:32.042Z,38880
2018-05-09T13:11:42.028Z,126880
2018-05-09T13:12:51.780Z,134016
2018-05-09T13:14:01.773Z,41248
2018-05-09T13:15:11.752Z,137632
2018-05-09T13:16:21.745Z,127520
2018-05-09T13:17:31.224Z,38272
2018-05-09T13:18:40.706Z,39392
2018-05-09T13:19:50.696Z,102656
2018-05-09T13:21:00.862Z,139808
2018-05-09T13:22:10.340Z,60864
2018-05-09T13:23:19.566Z,34304
2018-05-09T13:24:29.053Z,33344
2018-05-09T13:25:39.055Z,130208
2018-05-09T13:26:49.138Z,126112
2018-05-09T13:27:58.898Z,119680
2018-05-09T13:29:08.906Z,138432
2018-05-09T13:30:19.134Z,112384
2018-05-09T13:31:29.135Z,143776
2018-05-09T13:32:39.127Z,126880
2018-05-09T13:33:49.141Z,113376
2018-05-09T13:34:58.881Z,129472
2018-05-09T13:36:08.367Z,115328
2018-05-09T13:37:18.104Z,101120
2018-05-09T13:38:28.151Z,103072
2018-05-09T13:39:37.637Z,108960
2018-05-09T13:40:47.647Z,105856
2018-05-09T13:41:57.655Z,108640
2018-05-09T13:43:07.664Z,126656
2018-05-09T13:44:17.659Z,124576
2018-05-09T13:45:27.667Z,125440
2018-05-09T13:46:37.670Z,133408
2018-05-09T13:47:47.749Z,122080
2018-05-09T13:48:57.498Z,117248
2018-05-09T13:50:06.975Z,116512
2018-05-09T13:51:16.721Z,116800
2018-05-09T13:52:26.716Z,115616
2018-05-09T13:53:36.469Z,117280
2018-05-09T13:54:46.462Z,114336
2018-05-09T13:55:56.189Z,115040
2018-05-09T13:57:05.926Z,103904
2018-05-09T13:58:15.919Z,127584
2018-05-09T13:59:25.935Z,172800
2018-05-09T14:00:35.949Z,157568
2018-05-09T14:01:45.961Z,105600
2018-05-09T14:02:55.971Z,160000
2018-05-09T14:04:05.457Z,179008
2018-05-09T14:05:15.461Z,129344
2018-05-09T14:06:25.460Z,104032
2018-05-09T14:07:35.470Z,108032
2018-05-09T14:08:45.470Z,121792
2018-05-09T14:09:55.779Z,114240
2018-05-09T14:11:05.744Z,117440
2018-05-09T14:12:15.222Z,131904
2018-05-09T14:13:25.244Z,122432
2018-05-09T14:14:35.256Z,121696
2018-05-09T14:15:45.516Z,124768
2018-05-09T14:16:55.521Z,120768
2018-05-09T14:18:05.276Z,113216
2018-05-09T14:19:15.285Z,110016
2018-05-09T14:20:25.307Z,110656
2018-05-09T14:21:35.304Z,111904
2018-05-09T14:22:45.044Z,112480
2018-05-09T14:23:54.799Z,112032
2018-05-09T14:25:04.539Z,108704
2018-05-09T14:26:14.554Z,111584
2018-05-09T14:27:24.568Z,111008
2018-05-09T14:28:34.245Z,108320
2018-05-09T14:29:43.967Z,109888
2018-05-09T14:30:53.696Z,106592
2018-05-09T14:32:03.746Z,109344
2018-05-09T14:33:13.929Z,106816
2018-05-09T14:34:23.931Z,110304
2018-05-09T14:35:33.668Z,100032
2018-05-09T14:36:43.409Z,106400
2018-05-09T14:37:53.151Z,105280
2018-05-09T14:39:02.886Z,39616
2018-05-09T14:40:12.868Z,37792
2018-05-09T14:41:22.330Z,74176
2018-05-09T14:42:32.052Z,102048
2018-05-09T14:43:42.063Z,56160
2018-05-09T14:44:51.807Z,89920
2018-05-09T14:46:01.558Z,112896
2018-05-09T14:47:11.036Z,112384
2018-05-09T14:48:20.513Z,110912
2018-05-09T14:49:30.256Z,94624
2018-05-09T14:50:39.989Z,45280
2018-05-09T14:51:49.734Z,27968
2018-05-09T14:52:59.743Z,24384
2018-05-09T14:54:09.731Z,23072
2018-05-09T14:55:19.467Z,78080
2018-05-09T14:56:29.470Z,102848
2018-05-09T14:57:39.212Z,99744
2018-05-09T14:58:49.190Z,103680
2018-05-09T14:59:58.666Z,104864
2018-05-09T15:01:08.686Z,104032
2018-05-09T15:02:18.455Z,98400
2018-05-09T15:03:28.457Z,102336
2018-05-09T15:04:38.439Z,85568
2018-05-09T15:05:48.174Z,34144
2018-05-09T15:06:58.165Z,32416
2018-05-09T15:08:08.158Z,34080
2018-05-09T15:09:18.177Z,54976
2018-05-09T15:10:28.168Z,102560
2018-05-09T15:11:38.161Z,97920
2018-05-09T15:12:47.891Z,82080
2018-05-09T15:13:58.058Z,92320
2018-05-09T15:15:08.149Z,33184
2018-05-09T15:16:18.246Z,69952
2018-05-09T15:17:28.234Z,104544
2018-05-09T15:18:38.236Z,107680
2018-05-09T15:19:48.194Z,104672
2018-05-09T15:20:58.187Z,55168
2018-05-09T15:22:08.177Z,29536
2018-05-09T15:23:18.170Z,30112
2018-05-09T15:24:28.262Z,31008