createdAt,value
2023-01-26T00:00:47.423Z,6.75
2023-01-26T00:03:14.698Z,6.64
2023-01-26T00:05:41.627Z,6.54
2023-01-26T00:08:09.116Z,6.73
2023-01-26T00:10:36.956Z,6.78
2023-01-26T00:13:04.447Z,6.81
2023-01-26T00:15:34.938Z,6.85
2023-01-26T00:18:02.455Z,6.84
2023-01-26T00:20:29.514Z,6.85
2023-01-26T00:22:56.454Z,6.76
2023-01-26T00:25:23.352Z,6.83
2023-01-26T00:27:50.107Z,6.80
2023-01-26T00:30:17.017Z,6.82
2023-01-26T00:32:43.862Z,6.78
2023-01-26T00:35:10.772Z,6.71
2023-01-26T00:37:37.500Z,6.86
2023-01-26T00:40:04.360Z,6.75
2023-01-26T00:42:31.042Z,6.87
2023-01-26T00:44:57.743Z,6.80
2023-01-26T00:47:24.412Z,6.86
2023-01-26T00:49:51.146Z,6.99
2023-01-26T00:52:17.975Z,6.96
2023-01-26T00:54:44.717Z,6.75
2023-01-26T00:57:11.563Z,6.60
2023-01-26T00:59:38.326Z,6.36
2023-01-26T01:02:05.096Z,6.34
2023-01-26T01:04:31.900Z,6.25
2023-01-26T01:06:58.632Z,6.46
2023-01-26T01:09:25.441Z,6.57
2023-01-26T01:11:52.152Z,6.14
2023-01-26T01:14:18.825Z,6.12
2023-01-26T01:16:46.643Z,5.81
2023-01-26T01:19:14.873Z,6.08
2023-01-26T01:21:41.644Z,5.55
2023-01-26T01:24:08.591Z,5.73
2023-01-26T01:26:35.345Z,5.57
2023-01-26T01:29:02.060Z,5.68
2023-01-26T01:31:29.699Z,5.52
2023-01-26T01:33:56.745Z,5.48
2023-01-26T01:36:23.887Z,5.69
2023-01-26T01:38:50.622Z,5.84
2023-01-26T01:41:18.513Z,6.05
2023-01-26T01:43:45.271Z,6.01
2023-01-26T01:46:11.954Z,6.06
2023-01-26T01:48:58.964Z,6.22
2023-01-26T01:51:45.853Z,5.84
2023-01-26T01:54:15.611Z,6.16
2023-01-26T01:56:45.962Z,6.01
2023-01-26T01:59:13.858Z,5.95
2023-01-26T02:01:40.784Z,6.01
2023-01-26T02:04:07.872Z,6.23
2023-01-26T02:06:43.805Z,6.14
2023-01-26T02:09:30.572Z,5.88
2023-01-26T02:11:57.603Z,5.83
2023-01-26T02:14:25.344Z,5.51
2023-01-26T02:16:52.026Z,5.78
2023-01-26T02:19:27.633Z,5.85
2023-01-26T02:21:56.043Z,5.92
2023-01-26T02:24:26.536Z,6.07
2023-01-26T02:26:54.874Z,5.59
2023-01-26T02:29:22.703Z,5.87
2023-01-26T02:31:49.481Z,5.63
2023-01-26T02:34:16.202Z,5.75
2023-01-26T02:36:42.931Z,5.97
2023-01-26T02:39:17.962Z,5.84
2023-01-26T02:42:04.773Z,5.92
2023-01-26T02:44:32.412Z,5.29
2023-01-26T02:46:59.106Z,5.07
2023-01-26T02:49:44.125Z,5.86
2023-01-26T02:52:10.884Z,5.43
2023-01-26T02:54:56.061Z,5.92
2023-01-26T02:57:22.708Z,5.80
2023-01-26T02:59:49.495Z,5.59
2023-01-26T03:02:16.344Z,5.34
2023-01-26T03:04:43.680Z,5.21
2023-01-26T03:07:10.912Z,5.42
2023-01-26T03:09:37.662Z,5.71
2023-01-26T03:12:04.693Z,5.91
2023-01-26T03:14:31.404Z,5.51
2023-01-26T03:16:58.076Z,5.48
2023-01-26T03:19:43.427Z,5.81
2023-01-26T03:22:29.613Z,5.88
2023-01-26T03:25:14.699Z,6.01
2023-01-26T03:27:47.999Z,6.02
2023-01-26T03:30:15.637Z,5.99
2023-01-26T03:32:42.463Z,6.14
2023-01-26T03:35:15.292Z,6.12
2023-01-26T03:37:43.899Z,6.22
2023-01-26T03:40:30.788Z,6.15
2023-01-26T03:43:16.498Z,6.21
2023-01-26T03:46:01.719Z,6.36
2023-01-26T03:48:46.903Z,6.32
2023-01-26T03:51:32.147Z,6.24
2023-01-26T03:54:17.189Z,6.24
2023-01-26T03:56:44.823Z,6.40
2023-01-26T03:59:15.340Z,6.21
2023-01-26T04:02:02.331Z,6.23
2023-01-26T04:04:47.272Z,6.09
2023-01-26T04:07:32.522Z,5.78
2023-01-26T04:09:59.256Z,4.94
2023-01-26T04:12:25.956Z,5.63
2023-01-26T04:15:11.106Z,5.90
2023-01-26T04:17:56.222Z,6.04
2023-01-26T04:20:41.273Z,6.13
2023-01-26T04:23:07.972Z,6.14
2023-01-26T04:25:34.673Z,6.18
2023-01-26T04:28:01.284Z,6.03
2023-01-26T04:30:28.064Z,5.32
2023-01-26T04:32:54.772Z,5.09
2023-01-26T04:35:21.495Z,4.57
2023-01-26T04:37:48.582Z,4.48
2023-01-26T04:40:15.423Z,4.87
2023-01-26T04:42:42.084Z,4.73
2023-01-26T04:45:10.263Z,4.92
2023-01-26T04:47:36.934Z,4.85
2023-01-26T04:50:03.906Z,5.55
2023-01-26T04:52:30.584Z,5.04
2023-01-26T04:54:57.264Z,4.79
2023-01-26T04:57:24.870Z,3.90
2023-01-26T04:59:51.593Z,3.72
2023-01-26T05:02:18.297Z,4.47
2023-01-26T05:04:45.027Z,4.64
2023-01-26T05:07:11.704Z,4.70
2023-01-26T05:09:38.346Z,4.21
2023-01-26T05:12:23.616Z,4.41
2023-01-26T05:14:50.293Z,4.44
2023-01-26T05:17:16.945Z,4.82
2023-01-26T05:19:43.614Z,4.55
2023-01-26T05:22:12.419Z,4.83
2023-01-26T05:24:39.285Z,4.44
2023-01-26T05:27:21.268Z,5.07
2023-01-26T05:29:48.152Z,5.44
2023-01-26T05:32:14.824Z,5.04
2023-01-26T05:34:41.585Z,5.46
2023-01-26T05:37:08.233Z,5.34
2023-01-26T05:39:34.915Z,5.61
2023-01-26T05:42:01.582Z,5.49
2023-01-26T05:44:29.493Z,5.28
2023-01-26T05:46:56.232Z,5.65
2023-01-26T05:49:22.892Z,5.45
2023-01-26T05:51:49.833Z,5.50
2023-01-26T05:54:16.492Z,5.76
2023-01-26T05:56:43.265Z,4.75
2023-01-26T05:59:09.999Z,5.29
2023-01-26T06:01:36.765Z,5.30
2023-01-26T06:04:03.521Z,5.41
2023-01-26T06:06:30.312Z,5.57
2023-01-26T06:08:57.922Z,5.66
2023-01-26T06:11:24.943Z,5.82
2023-01-26T06:13:51.719Z,5.29
2023-01-26T06:16:18.457Z,5.39
2023-01-26T06:18:47.787Z,5.26
2023-01-26T06:21:14.370Z,4.33
2023-01-26T06:23:41.063Z,5.31
2023-01-26T06:26:09.911Z,5.37
2023-01-26T06:28:37.542Z,5.15
2023-01-26T06:31:05.008Z,5.50
2023-01-26T06:33:34.574Z,5.19
2023-01-26T06:36:01.940Z,4.96
2023-01-26T06:38:28.630Z,4.33
2023-01-26T06:40:55.881Z,4.04
2023-01-26T06:43:22.577Z,4.08
2023-01-26T06:45:50.099Z,4.42
2023-01-26T06:48:16.762Z,4.85
2023-01-26T06:50:44.833Z,4.02
2023-01-26T06:53:26.721Z,4.15
2023-01-26T06:55:53.681Z,4.70
2023-01-26T06:58:20.333Z,4.35
2023-01-26T07:00:50.063Z,4.02
2023-01-26T07:03:16.773Z,3.65
2023-01-26T07:05:43.507Z,3.23
2023-01-26T07:08:10.183Z,3.53
2023-01-26T07:10:37.384Z,3.34
2023-01-26T07:13:04.902Z,4.60
2023-01-26T07:15:32.024Z,4.25
2023-01-26T07:17:59.065Z,3.66
2023-01-26T07:20:29.017Z,3.29
2023-01-26T07:22:56.032Z,4.08
2023-01-26T07:25:23.458Z,3.82
2023-01-26T07:27:55.283Z,3.82
2023-01-26T07:30:21.992Z,3.95
2023-01-26T07:32:48.796Z,4.13
2023-01-26T07:35:15.645Z,3.56
2023-01-26T07:37:42.523Z,3.81
2023-01-26T07:40:10.036Z,3.70
2023-01-26T07:42:37.121Z,3.88
2023-01-26T07:45:06.181Z,3.52
2023-01-26T07:47:33.025Z,3.71
2023-01-26T07:50:02.152Z,3.66
2023-01-26T07:52:28.929Z,3.68
2023-01-26T07:54:58.040Z,3.79
2023-01-26T07:57:24.818Z,3.69
2023-01-26T07:59:51.633Z,3.92
2023-01-26T08:02:18.485Z,4.29
2023-01-26T08:04:47.372Z,4.24
2023-01-26T08:07:14.121Z,4.67
2023-01-26T08:09:41.081Z,4.33
2023-01-26T08:12:07.867Z,3.56
2023-01-26T08:14:46.426Z,3.44
2023-01-26T08:17:14.020Z,3.52
2023-01-26T08:19:40.694Z,3.36
2023-01-26T08:22:07.454Z,3.73
2023-01-26T08:24:34.232Z,3.44
2023-01-26T08:27:01.103Z,3.10
2023-01-26T08:29:29.741Z,3.57
2023-01-26T08:31:56.752Z,4.03
2023-01-26T08:34:23.633Z,4.27
2023-01-26T08:36:50.351Z,3.30
2023-01-26T08:39:17.193Z,4.20
2023-01-26T08:41:43.955Z,3.53
2023-01-26T08:44:11.228Z,3.36
2023-01-26T08:46:38.059Z,3.50
2023-01-26T08:49:04.963Z,3.85
2023-01-26T08:51:31.870Z,3.95
2023-01-26T08:53:58.796Z,3.89
2023-01-26T08:56:25.555Z,4.00
2023-01-26T08:58:52.450Z,4.35
2023-01-26T09:01:21.268Z,3.66
2023-01-26T09:03:48.113Z,3.40
2023-01-26T09:06:16.159Z,3.53
2023-01-26T09:08:43.045Z,3.71
2023-01-26T09:11:10.223Z,3.93
2023-01-26T09:13:40.261Z,3.59
2023-01-26T09:16:08.023Z,4.20
2023-01-26T09:18:37.111Z,3.79
2023-01-26T09:21:05.223Z,3.48
2023-01-26T09:23:35.957Z,3.77
2023-01-26T09:26:05.986Z,3.76
2023-01-26T09:28:32.847Z,3.97
2023-01-26T09:31:07.180Z,3.48
2023-01-26T09:33:34.105Z,3.68
2023-01-26T09:36:08.491Z,4.20
2023-01-26T09:38:35.524Z,3.70
2023-01-26T09:41:06.561Z,3.16
2023-01-26T09:43:48.826Z,3.56
2023-01-26T09:46:24.852Z,4.09
2023-01-26T09:49:04.049Z,3.68
2023-01-26T09:51:39.972Z,3.52
2023-01-26T09:54:25.432Z,3.94
2023-01-26T09:56:52.296Z,3.57
2023-01-26T09:59:28.304Z,3.48
2023-01-26T10:02:15.913Z,3.81
2023-01-26T10:04:44.776Z,3.54
2023-01-26T10:07:17.894Z,3.87
2023-01-26T10:09:49.244Z,3.45
2023-01-26T10:12:33.844Z,3.92
2023-01-26T10:15:08.531Z,3.42
2023-01-26T10:17:37.053Z,3.74
2023-01-26T10:20:17.624Z,3.05
2023-01-26T10:22:55.074Z,2.77
2023-01-26T10:25:42.196Z,2.86
2023-01-26T10:28:16.676Z,3.14
2023-01-26T10:30:47.442Z,3.22
2023-01-26T10:33:17.645Z,2.95
2023-01-26T10:35:44.944Z,3.27
2023-01-26T10:38:30.136Z,2.94
2023-01-26T10:40:59.292Z,3.62
2023-01-26T10:43:26.402Z,3.51
2023-01-26T10:45:53.285Z,3.09
2023-01-26T10:48:28.815Z,3.07
2023-01-26T10:51:04.083Z,3.04
2023-01-26T10:53:30.902Z,3.05
2023-01-26T10:55:59.784Z,3.27
2023-01-26T10:58:42.133Z,3.07
2023-01-26T11:01:18.982Z,3.22
2023-01-26T11:04:00.337Z,3.55
2023-01-26T11:06:31.724Z,3.53
2023-01-26T11:09:17.141Z,4.13
2023-01-26T11:11:54.802Z,3.40
2023-01-26T11:14:23.549Z,3.38
2023-01-26T11:17:05.694Z,4.07
2023-01-26T11:19:52.753Z,4.26
2023-01-26T11:22:30.494Z,4.00
2023-01-26T11:25:03.715Z,4.03
2023-01-26T11:27:53.905Z,3.49
2023-01-26T11:30:39.534Z,3.60
2023-01-26T11:33:24.983Z,4.42
2023-01-26T11:35:54.934Z,3.46
2023-01-26T11:38:30.363Z,3.67
2023-01-26T11:41:05.111Z,4.55
2023-01-26T11:43:33.041Z,3.97
2023-01-26T11:46:18.593Z,4.15
2023-01-26T11:49:10.783Z,3.98
2023-01-26T11:51:43.336Z,4.19
2023-01-26T11:54:16.329Z,3.73
2023-01-26T11:56:55.265Z,3.69
2023-01-26T11:59:29.633Z,4.06
2023-01-26T12:02:17.693Z,4.04
2023-01-26T12:04:47.099Z,4.09
2023-01-26T12:07:21.647Z,4.37
2023-01-26T12:09:49.058Z,4.01
2023-01-26T12:12:23.213Z,3.68
2023-01-26T12:15:08.779Z,4.21
2023-01-26T12:17:58.490Z,3.75
2023-01-26T12:20:31.985Z,4.32
2023-01-26T12:23:03.468Z,4.00
2023-01-26T12:25:35.378Z,3.54
2023-01-26T12:28:20.903Z,4.29
2023-01-26T12:30:58.778Z,3.96
2023-01-26T12:33:26.033Z,4.17
2023-01-26T12:36:14.265Z,4.37
2023-01-26T12:38:47.896Z,4.26
2023-01-26T12:41:19.593Z,4.17
2023-01-26T12:43:50.349Z,4.06
2023-01-26T12:46:18.019Z,4.12
2023-01-26T12:48:53.133Z,3.67
2023-01-26T12:51:27.878Z,3.90
2023-01-26T12:53:58.584Z,4.64
2023-01-26T12:56:28.336Z,4.63
2023-01-26T12:58:59.706Z,4.52
2023-01-26T13:01:36.919Z,4.50
2023-01-26T13:04:08.899Z,4.61
2023-01-26T13:06:35.823Z,4.39
2023-01-26T13:09:19.744Z,4.38
2023-01-26T13:11:48.000Z,4.29
2023-01-26T13:14:24.120Z,4.05
2023-01-26T13:16:50.854Z,4.78
2023-01-26T13:19:38.762Z,4.75
2023-01-26T13:22:25.364Z,4.01
2023-01-26T13:25:10.813Z,3.68
2023-01-26T13:27:42.477Z,4.47
2023-01-26T13:30:27.447Z,4.43
2023-01-26T13:32:54.155Z,4.66
2023-01-26T13:35:22.250Z,4.72
2023-01-26T13:38:08.181Z,4.62
2023-01-26T13:40:36.163Z,4.20
2023-01-26T13:43:26.202Z,4.38
2023-01-26T13:46:12.848Z,4.49
2023-01-26T13:48:39.542Z,4.35
2023-01-26T13:51:07.605Z,4.71
2023-01-26T13:53:34.316Z,4.81
2023-01-26T13:56:04.463Z,4.18
2023-01-26T13:58:31.662Z,4.62
2023-01-26T14:01:01.567Z,3.81
2023-01-26T14:03:28.699Z,4.01
2023-01-26T14:05:57.788Z,4.16
2023-01-26T14:08:25.306Z,4.48
2023-01-26T14:10:52.777Z,4.19
2023-01-26T14:13:24.812Z,4.05
2023-01-26T14:16:01.678Z,3.99
2023-01-26T14:18:28.616Z,4.13
2023-01-26T14:20:59.883Z,3.96
2023-01-26T14:23:31.929Z,4.66
2023-01-26T14:26:00.434Z,4.92
2023-01-26T14:28:31.834Z,4.47
2023-01-26T14:31:02.177Z,4.75
2023-01-26T14:33:29.440Z,5.22
2023-01-26T14:36:00.616Z,4.72
2023-01-26T14:38:33.235Z,4.65
2023-01-26T14:41:01.506Z,4.68
2023-01-26T14:43:28.495Z,3.98
2023-01-26T14:45:55.334Z,3.68
2023-01-26T14:48:25.343Z,3.81
2023-01-26T14:50:52.643Z,4.36
2023-01-26T14:53:23.544Z,3.50
2023-01-26T14:55:51.348Z,4.29
2023-01-26T14:58:44.099Z,3.72
2023-01-26T15:01:22.556Z,3.55
2023-01-26T15:03:51.746Z,4.28
2023-01-26T15:06:20.625Z,4.21
2023-01-26T15:09:00.625Z,4.06
2023-01-26T15:11:53.525Z,3.67
2023-01-26T15:14:50.947Z,3.84
2023-01-26T15:17:48.161Z,3.47
2023-01-26T15:20:14.825Z,3.63
2023-01-26T15:22:41.592Z,3.65
2023-01-26T15:25:23.667Z,3.39
2023-01-26T15:27:52.489Z,4.05
2023-01-26T15:30:22.335Z,4.17
2023-01-26T15:32:49.449Z,3.51
2023-01-26T15:35:24.383Z,4.29
2023-01-26T15:37:59.793Z,4.21
2023-01-26T15:40:26.516Z,3.42
2023-01-26T15:43:05.499Z,3.46
2023-01-26T15:45:36.482Z,3.67
2023-01-26T15:48:03.343Z,3.54
2023-01-26T15:50:30.044Z,4.04
2023-01-26T15:52:56.707Z,3.60
2023-01-26T15:55:31.339Z,3.45
2023-01-26T15:57:58.162Z,3.89
2023-01-26T16:00:24.863Z,4.09
2023-01-26T16:02:51.547Z,4.16
2023-01-26T16:05:19.867Z,4.20
2023-01-26T16:07:48.713Z,4.54
2023-01-26T16:10:16.084Z,4.94
2023-01-26T16:12:42.784Z,5.03
2023-01-26T16:15:24.377Z,4.64
2023-01-26T16:17:51.093Z,4.71
2023-01-26T16:20:18.203Z,4.45
2023-01-26T16:22:44.934Z,4.45
2023-01-26T16:25:19.723Z,4.81
2023-01-26T16:27:46.504Z,4.90
2023-01-26T16:30:13.282Z,4.27
2023-01-26T16:32:40.035Z,4.68
2023-01-26T16:35:10.975Z,4.70
2023-01-26T16:37:42.348Z,4.35
2023-01-26T16:40:10.348Z,4.32
2023-01-26T16:42:39.615Z,3.95
2023-01-26T16:45:06.991Z,4.16
2023-01-26T16:47:33.647Z,4.31
2023-01-26T16:50:00.344Z,3.93
2023-01-26T16:52:27.088Z,4.49
2023-01-26T16:54:54.264Z,4.62
2023-01-26T16:57:21.024Z,4.73
2023-01-26T16:59:47.956Z,4.91
2023-01-26T17:02:25.155Z,4.52
2023-01-26T17:04:54.027Z,4.48
2023-01-26T17:07:20.703Z,4.98
2023-01-26T17:09:47.393Z,5.26
2023-01-26T17:12:14.398Z,5.46
2023-01-26T17:14:41.217Z,5.56
2023-01-26T17:17:09.200Z,5.66
2023-01-26T17:19:36.543Z,5.67
2023-01-26T17:22:03.840Z,5.61
2023-01-26T17:24:30.501Z,5.75
2023-01-26T17:26:57.279Z,5.84
2023-01-26T17:29:23.961Z,5.97
2023-01-26T17:31:51.865Z,5.92
2023-01-26T17:34:19.221Z,5.79
2023-01-26T17:36:46.209Z,5.89
2023-01-26T17:39:14.095Z,5.65
2023-01-26T17:41:40.780Z,5.70
2023-01-26T17:44:07.508Z,4.80
2023-01-26T17:46:34.185Z,4.77
2023-01-26T17:49:00.893Z,5.46
2023-01-26T17:51:27.582Z,5.73
2023-01-26T17:53:54.591Z,5.68
2023-01-26T17:56:21.897Z,5.75
2023-01-26T17:58:52.533Z,5.80
2023-01-26T18:01:19.710Z,5.59
2023-01-26T18:03:46.715Z,5.88
2023-01-26T18:06:13.483Z,5.78
2023-01-26T18:08:40.278Z,5.74
2023-01-26T18:11:08.682Z,5.90
2023-01-26T18:13:35.460Z,5.95
2023-01-26T18:16:02.152Z,5.97
2023-01-26T18:18:29.840Z,5.90
2023-01-26T18:20:56.831Z,5.87
2023-01-26T18:23:24.478Z,5.96
2023-01-26T18:25:51.655Z,5.86
2023-01-26T18:28:18.507Z,5.82
2023-01-26T18:30:45.300Z,5.89
2023-01-26T18:33:12.062Z,5.97
2023-01-26T18:35:38.882Z,5.95
2023-01-26T18:38:05.616Z,5.78
2023-01-26T18:40:32.311Z,5.90
2023-01-26T18:43:01.214Z,5.89
2023-01-26T18:45:27.915Z,5.78
2023-01-26T18:47:54.742Z,5.90
2023-01-26T18:50:21.533Z,5.99
2023-01-26T18:52:48.219Z,5.89
2023-01-26T18:55:15.146Z,5.87
2023-01-26T18:57:41.933Z,5.64
2023-01-26T19:00:09.328Z,5.82
2023-01-26T19:02:41.809Z,5.88
2023-01-26T19:05:08.981Z,5.75
2023-01-26T19:07:35.866Z,5.66
2023-01-26T19:10:05.035Z,5.79
2023-01-26T19:12:31.855Z,5.92
2023-01-26T19:14:58.608Z,5.53
2023-01-26T19:17:25.312Z,5.18
2023-01-26T19:19:52.221Z,5.51
2023-01-26T19:22:18.968Z,5.64
2023-01-26T19:24:45.706Z,5.43
2023-01-26T19:27:12.438Z,5.34
2023-01-26T19:29:39.261Z,5.33
2023-01-26T19:32:06.011Z,5.55
2023-01-26T19:34:33.936Z,4.68
2023-01-26T19:37:00.889Z,4.64
2023-01-26T19:39:27.610Z,5.35
2023-01-26T19:41:54.398Z,4.95
2023-01-26T19:44:21.150Z,4.90
2023-01-26T19:46:50.433Z,4.45
2023-01-26T19:49:17.708Z,4.73
2023-01-26T19:51:44.371Z,4.89
2023-01-26T19:54:11.339Z,4.59
2023-01-26T19:56:38.163Z,4.71
2023-01-26T19:59:05.983Z,4.25
2023-01-26T20:01:32.865Z,4.04
2023-01-26T20:04:02.614Z,4.33
2023-01-26T20:06:30.593Z,4.05
2023-01-26T20:08:57.724Z,4.28
2023-01-26T20:11:29.679Z,4.28
2023-01-26T20:13:57.291Z,4.40
2023-01-26T20:16:24.512Z,4.83
2023-01-26T20:18:51.245Z,4.67
2023-01-26T20:21:17.982Z,4.80
2023-01-26T20:23:53.952Z,5.10
2023-01-26T20:26:21.637Z,5.18
2023-01-26T20:28:48.539Z,5.25
2023-01-26T20:31:16.864Z,5.28
2023-01-26T20:33:44.903Z,5.37
2023-01-26T20:36:12.949Z,5.44
2023-01-26T20:38:40.201Z,5.29
2023-01-26T20:41:12.962Z,5.30
2023-01-26T20:43:46.489Z,5.32
2023-01-26T20:46:24.035Z,5.33
2023-01-26T20:48:52.184Z,5.32
2023-01-26T20:51:23.676Z,5.49
2023-01-26T20:53:50.807Z,5.41
2023-01-26T20:56:19.773Z,5.50
2023-01-26T20:58:46.453Z,5.49
2023-01-26T21:01:14.232Z,5.28
2023-01-26T21:03:41.464Z,5.11
2023-01-26T21:06:09.352Z,5.36
2023-01-26T21:08:39.952Z,5.44
2023-01-26T21:11:08.355Z,5.43
2023-01-26T21:13:35.402Z,5.28
2023-01-26T21:16:02.423Z,5.21
2023-01-26T21:18:29.275Z,5.30
2023-01-26T21:20:57.291Z,4.60
2023-01-26T21:23:24.392Z,4.95
2023-01-26T21:25:56.977Z,5.18
2023-01-26T21:28:23.762Z,5.01
2023-01-26T21:31:00.944Z,5.05
2023-01-26T21:33:31.403Z,5.19
2023-01-26T21:35:58.849Z,5.26
2023-01-26T21:38:25.957Z,5.23
2023-01-26T21:40:59.996Z,5.35
2023-01-26T21:43:27.365Z,5.36
2023-01-26T21:45:57.946Z,5.42
2023-01-26T21:48:28.045Z,5.31
2023-01-26T21:51:14.253Z,5.37
2023-01-26T21:53:41.113Z,5.36
2023-01-26T21:56:07.823Z,5.32
2023-01-26T21:58:53.113Z,5.29
2023-01-26T22:01:20.860Z,5.35
2023-01-26T22:03:48.019Z,5.36
2023-01-26T22:06:14.815Z,5.22
2023-01-26T22:08:41.521Z,5.22
2023-01-26T22:11:08.275Z,5.11
2023-01-26T22:13:36.052Z,5.12
2023-01-26T22:16:04.540Z,4.97
2023-01-26T22:18:31.601Z,4.75
2023-01-26T22:20:58.242Z,4.73
2023-01-26T22:23:24.941Z,4.59
2023-01-26T22:25:51.926Z,4.62
2023-01-26T22:28:18.863Z,4.54
2023-01-26T22:30:45.550Z,4.11
2023-01-26T22:33:12.225Z,4.34
2023-01-26T22:35:38.963Z,3.82
2023-01-26T22:38:05.583Z,3.87
2023-01-26T22:40:32.404Z,3.78
2023-01-26T22:42:59.163Z,3.71
2023-01-26T22:45:25.884Z,3.46
2023-01-26T22:47:52.653Z,3.04
2023-01-26T22:50:19.408Z,3.07
2023-01-26T22:52:46.216Z,3.02
2023-01-26T22:55:13.163Z,2.58
2023-01-26T22:57:39.955Z,2.54
2023-01-26T23:00:07.084Z,2.72
2023-01-26T23:02:33.776Z,2.93
2023-01-26T23:05:00.454Z,3.22
2023-01-26T23:07:27.086Z,2.21
2023-01-26T23:09:53.744Z,2.77
2023-01-26T23:12:20.455Z,3.34
2023-01-26T23:14:47.165Z,2.88
2023-01-26T23:17:13.888Z,2.21
2023-01-26T23:19:40.575Z,2.54
2023-01-26T23:22:07.234Z,2.64
2023-01-26T23:24:33.935Z,2.16
2023-01-26T23:27:00.617Z,2.65
2023-01-26T23:29:27.398Z,2.73
2023-01-26T23:31:54.466Z,3.02
2023-01-26T23:34:21.537Z,2.31
2023-01-26T23:36:48.243Z,3.09
2023-01-26T23:39:14.963Z,3.65
2023-01-26T23:41:41.623Z,3.89
2023-01-26T23:44:08.377Z,4.12
2023-01-26T23:46:35.109Z,4.14
2023-01-26T23:49:01.893Z,4.42
2023-01-26T23:51:28.689Z,4.39
2023-01-26T23:53:56.077Z,4.18
2023-01-26T23:56:22.775Z,4.65
2023-01-26T23:58:49.614Z,4.38
