createdAt,value
2018-11-25T00:01:28.661Z,4.25
2018-11-25T00:06:31.064Z,4.40
2018-11-25T00:11:33.481Z,4.27
2018-11-25T00:16:35.878Z,4.33
2018-11-25T00:21:38.234Z,4.42
2018-11-25T00:26:41.582Z,4.44
2018-11-25T00:31:44.637Z,4.44
2018-11-25T00:36:47.170Z,4.48
2018-11-25T00:41:49.528Z,4.53
2018-11-25T00:46:51.909Z,4.53
2018-11-25T00:51:54.371Z,4.55
2018-11-25T00:56:56.766Z,4.64
2018-11-25T01:02:00.028Z,4.62
2018-11-25T01:07:02.418Z,4.62
2018-11-25T01:12:05.281Z,4.61
2018-11-25T01:17:07.748Z,4.66
2018-11-25T01:22:10.839Z,4.66
2018-11-25T01:27:13.200Z,4.73
2018-11-25T01:32:15.633Z,4.76
2018-11-25T01:37:17.991Z,4.82
2018-11-25T01:42:20.530Z,4.87
2018-11-25T01:47:22.970Z,4.89
2018-11-25T01:52:25.524Z,4.88
2018-11-25T01:57:27.850Z,4.91
2018-11-25T02:02:30.166Z,4.92
2018-11-25T02:07:32.807Z,5.00
2018-11-25T02:12:35.222Z,4.97
2018-11-25T02:17:37.772Z,4.95
2018-11-25T02:22:40.120Z,4.97
2018-11-25T02:27:42.465Z,5.04
2018-11-25T02:32:45.504Z,5.10
2018-11-25T02:37:47.856Z,5.11
2018-11-25T02:42:50.435Z,5.15
2018-11-25T02:47:53.905Z,5.09
2018-11-25T02:53:12.478Z,5.06
2018-11-25T02:58:14.859Z,5.06
2018-11-25T03:03:17.199Z,5.03
2018-11-25T03:08:19.561Z,5.03
2018-11-25T03:13:21.916Z,5.01
2018-11-25T03:18:24.363Z,5.02
2018-11-25T03:23:26.720Z,5.04
2018-11-25T03:28:29.077Z,5.08
2018-11-25T03:33:31.465Z,5.08
2018-11-25T03:38:33.803Z,5.07
2018-11-25T03:43:36.168Z,5.05
2018-11-25T03:48:39.802Z,5.06
2018-11-25T03:53:42.134Z,5.04
2018-11-25T03:58:44.668Z,5.02
2018-11-25T04:03:47.007Z,5.07
2018-11-25T04:08:49.519Z,5.07
2018-11-25T04:13:51.859Z,5.08
2018-11-25T04:18:54.252Z,5.09
2018-11-25T04:23:56.760Z,5.08
2018-11-25T04:28:59.133Z,5.05
2018-11-25T04:34:01.600Z,5.02
2018-11-25T04:39:07.441Z,5.06
2018-11-25T04:44:09.813Z,5.12
2018-11-25T04:49:12.264Z,5.13
2018-11-25T04:54:14.567Z,5.12
2018-11-25T04:59:16.874Z,5.08
2018-11-25T05:04:19.370Z,5.07
2018-11-25T05:09:21.663Z,5.07
2018-11-25T05:14:23.976Z,5.03
2018-11-25T05:19:26.440Z,5.01
2018-11-25T05:24:29.039Z,4.96
2018-11-25T05:29:31.328Z,4.93
2018-11-25T05:34:33.684Z,4.93
2018-11-25T05:39:36.083Z,4.92
2018-11-25T05:44:38.347Z,5.00
2018-11-25T05:49:40.689Z,5.15
2018-11-25T05:54:42.966Z,5.29
2018-11-25T05:59:45.240Z,5.30
2018-11-25T06:04:47.519Z,5.17
2018-11-25T06:09:49.795Z,5.11
2018-11-25T06:14:52.060Z,5.03
2018-11-25T06:19:54.404Z,4.95
2018-11-25T06:24:56.713Z,4.95
2018-11-25T06:29:58.988Z,4.91
2018-11-25T06:35:01.304Z,4.90
2018-11-25T06:40:06.114Z,4.89
2018-11-25T06:45:12.903Z,4.82
2018-11-25T06:50:15.431Z,4.80
2018-11-25T06:55:17.737Z,4.82
2018-11-25T07:00:22.542Z,4.84
2018-11-25T07:05:24.825Z,4.84
2018-11-25T07:10:27.152Z,4.80
2018-11-25T07:15:29.598Z,4.84
2018-11-25T07:20:32.171Z,4.86
2018-11-25T07:25:34.714Z,4.99
2018-11-25T07:30:37.532Z,5.11
2018-11-25T07:35:39.804Z,5.22
2018-11-25T07:40:42.105Z,5.29
2018-11-25T07:45:44.374Z,5.31
2018-11-25T07:50:46.878Z,5.38
2018-11-25T07:55:49.426Z,5.55
2018-11-25T08:00:51.695Z,5.53
2018-11-25T08:05:54.174Z,5.58
2018-11-25T08:10:56.540Z,5.57
2018-11-25T08:15:58.824Z,5.49
2018-11-25T08:21:01.227Z,5.46
2018-11-25T08:26:03.734Z,5.46
2018-11-25T08:31:06.123Z,5.50
2018-11-25T08:36:08.430Z,5.57
2018-11-25T08:41:10.716Z,5.57
2018-11-25T08:46:13.060Z,5.65
2018-11-25T08:51:15.436Z,6.12
2018-11-25T09:01:32.700Z,6.08
2018-11-25T09:06:34.975Z,6.12
2018-11-25T09:11:37.251Z,6.16
2018-11-25T09:16:39.546Z,6.19
2018-11-25T09:21:42.434Z,6.25
2018-11-25T09:26:44.690Z,6.28
2018-11-25T09:31:47.030Z,6.37
2018-11-25T09:36:50.340Z,6.51
2018-11-25T09:41:52.759Z,6.62
2018-11-25T09:46:55.392Z,6.73
2018-11-25T09:51:57.965Z,6.79
2018-11-25T09:57:00.342Z,6.99
2018-11-25T10:02:02.670Z,7.12
2018-11-25T10:07:05.138Z,7.29
2018-11-25T10:12:08.536Z,7.40
2018-11-25T10:17:10.948Z,7.41
2018-11-25T10:22:13.515Z,7.50
2018-11-25T10:27:15.915Z,7.42
2018-11-25T10:32:18.775Z,7.29
2018-11-25T10:37:21.175Z,7.14
2018-11-25T10:42:23.576Z,7.12
2018-11-25T10:47:25.949Z,7.13
2018-11-25T10:52:28.668Z,7.34
2018-11-25T10:57:30.972Z,7.42
2018-11-25T11:02:39.111Z,7.68
2018-11-25T11:07:44.756Z,7.78
2018-11-25T11:12:47.085Z,7.75
2018-11-25T11:17:49.499Z,7.81
2018-11-25T11:22:51.987Z,7.70
2018-11-25T11:27:54.384Z,7.67
2018-11-25T11:32:56.797Z,7.57
2018-11-25T11:37:59.799Z,7.62
2018-11-25T11:43:02.852Z,7.63
2018-11-25T11:48:06.012Z,7.68
2018-11-25T11:53:08.512Z,7.78
2018-11-25T11:58:10.935Z,7.93
2018-11-25T12:03:13.238Z,8.07
2018-11-25T12:08:15.653Z,8.18
2018-11-25T12:13:18.603Z,8.23
2018-11-25T12:18:21.026Z,8.32
2018-11-25T12:23:23.432Z,8.36
2018-11-25T12:28:25.738Z,8.31
2018-11-25T12:33:28.083Z,8.30
2018-11-25T12:38:30.395Z,8.17
2018-11-25T12:43:33.115Z,8.01
2018-11-25T12:48:35.420Z,7.95
2018-11-25T12:53:37.853Z,7.86
2018-11-25T12:58:40.213Z,7.84
2018-11-25T13:03:42.630Z,7.82
2018-11-25T13:08:44.940Z,7.87
2018-11-25T13:13:47.326Z,7.87
2018-11-25T13:18:49.762Z,7.91
2018-11-25T13:23:52.147Z,7.91
2018-11-25T13:28:54.592Z,7.96
2018-11-25T13:33:57.119Z,8.01
2018-11-25T13:38:59.579Z,7.97
2018-11-25T13:44:01.896Z,7.94
2018-11-25T13:49:04.345Z,7.84
2018-11-25T13:54:06.912Z,7.79
2018-11-25T13:59:09.227Z,7.67
2018-11-25T14:04:11.564Z,7.54
2018-11-25T14:09:14.902Z,7.45
2018-11-25T14:14:17.205Z,7.33
2018-11-25T14:19:19.539Z,7.29
2018-11-25T14:24:22.248Z,7.21
2018-11-25T14:29:24.900Z,7.17
2018-11-25T14:34:27.231Z,7.13
2018-11-25T14:39:29.576Z,7.09
2018-11-25T14:44:31.900Z,7.07
2018-11-25T14:49:34.237Z,7.02
2018-11-25T14:54:36.616Z,6.99
2018-11-25T14:59:39.108Z,6.96
2018-11-25T15:04:41.844Z,6.88
2018-11-25T15:09:44.146Z,6.77
2018-11-25T15:14:46.480Z,6.71
2018-11-25T15:19:49.775Z,6.65
2018-11-25T15:24:52.139Z,6.56
2018-11-25T15:29:54.800Z,6.51
2018-11-25T15:34:57.137Z,6.46
2018-11-25T15:39:59.491Z,6.40
2018-11-25T15:45:01.856Z,6.34
2018-11-25T15:50:07.549Z,6.28
2018-11-25T15:55:12.390Z,6.26
2018-11-25T16:00:16.982Z,6.20
2018-11-25T16:05:22.807Z,6.14
2018-11-25T16:10:25.175Z,6.11
2018-11-25T16:15:28.233Z,6.06
2018-11-25T16:20:30.727Z,6.02
2018-11-25T16:25:34.904Z,5.97
2018-11-25T16:30:37.412Z,5.99
2018-11-25T16:35:39.748Z,5.98
2018-11-25T16:40:42.304Z,5.91
2018-11-25T16:45:44.679Z,5.91
2018-11-25T16:50:47.214Z,5.90
2018-11-25T16:55:50.031Z,5.84
2018-11-25T17:00:53.374Z,5.80
2018-11-25T17:05:56.394Z,5.75
2018-11-25T17:10:59.453Z,5.72
2018-11-25T17:16:01.871Z,5.65
2018-11-25T17:21:04.301Z,5.63
2018-11-25T17:26:06.694Z,5.62
2018-11-25T17:31:09.096Z,5.56
2018-11-25T17:36:11.404Z,5.50
2018-11-25T17:41:13.901Z,5.48
2018-11-25T17:46:16.211Z,5.45
2018-11-25T17:51:18.564Z,5.42
2018-11-25T17:56:21.491Z,5.40
2018-11-25T18:01:23.875Z,5.35
2018-11-25T18:06:26.269Z,5.35
2018-11-25T18:11:29.073Z,5.33
2018-11-25T18:16:31.452Z,5.33
2018-11-25T18:21:34.036Z,5.33
2018-11-25T18:26:36.623Z,5.33
2018-11-25T18:31:40.453Z,5.31
2018-11-25T18:36:42.752Z,5.29
2018-11-25T18:41:45.055Z,5.27
2018-11-25T18:46:48.539Z,5.26
2018-11-25T18:51:50.847Z,5.21
2018-11-25T18:56:53.180Z,5.21
2018-11-25T19:01:59.474Z,5.17
2018-11-25T19:07:02.073Z,5.12
2018-11-25T19:12:04.612Z,5.06
2018-11-25T19:17:06.944Z,4.99
2018-11-25T19:22:09.227Z,4.92
2018-11-25T19:27:11.615Z,4.83
2018-11-25T19:32:14.068Z,4.77
2018-11-25T19:37:16.428Z,4.75
2018-11-25T19:42:18.717Z,4.75
2018-11-25T19:47:21.050Z,4.79
2018-11-25T19:52:23.372Z,4.83
2018-11-25T19:57:25.861Z,4.85
2018-11-25T20:02:28.175Z,4.88
2018-11-25T20:07:30.539Z,4.89
2018-11-25T20:12:39.064Z,4.90
2018-11-25T20:17:41.423Z,4.90
2018-11-25T20:22:44.276Z,4.87
2018-11-25T20:27:48.423Z,4.82
2018-11-25T20:32:56.442Z,4.79
2018-11-25T20:38:05.464Z,4.76
2018-11-25T20:43:07.855Z,4.77
2018-11-25T20:48:10.287Z,4.74
2018-11-25T20:53:18.320Z,4.77
2018-11-25T20:58:20.643Z,4.72
2018-11-25T21:03:23.105Z,4.62
2018-11-25T21:08:27.433Z,4.53
2018-11-25T21:13:27.810Z,4.45
2018-11-25T21:18:30.104Z,4.40
2018-11-25T21:23:32.425Z,4.35
2018-11-25T21:28:34.766Z,4.33
2018-11-25T21:33:37.221Z,4.26
2018-11-25T21:38:39.553Z,4.23
2018-11-25T21:43:41.932Z,4.22
2018-11-25T21:48:44.217Z,4.19
2018-11-25T21:53:46.469Z,4.21
2018-11-25T21:58:48.912Z,4.22
2018-11-25T22:03:51.300Z,4.25
2018-11-25T22:08:53.579Z,4.26
2018-11-25T22:13:55.858Z,4.30
2018-11-25T22:18:58.135Z,4.34
2018-11-25T22:24:00.421Z,4.37
2018-11-25T22:29:02.852Z,4.37
2018-11-25T22:34:05.458Z,4.37
2018-11-25T22:39:08.856Z,4.39
2018-11-25T22:44:11.229Z,4.39
2018-11-25T22:49:13.491Z,4.39
2018-11-25T22:54:15.874Z,4.40
2018-11-25T22:59:18.219Z,4.39
2018-11-25T23:04:32.012Z,4.42
2018-11-25T23:09:34.311Z,4.42
2018-11-25T23:14:36.575Z,4.42
2018-11-25T23:19:38.857Z,4.42
2018-11-25T23:24:41.326Z,4.43
2018-11-25T23:29:43.643Z,4.44
2018-11-25T23:34:45.957Z,4.45
2018-11-25T23:39:48.272Z,4.43
2018-11-25T23:44:50.595Z,4.45
2018-11-25T23:49:52.984Z,4.45
2018-11-25T23:54:55.273Z,4.45
2018-11-25T23:59:57.615Z,4.47
