createdAt,value
2018-05-12T00:00:48.784Z,23.51
2018-05-12T00:03:14.940Z,23.50
2018-05-12T00:05:41.164Z,23.49
2018-05-12T00:08:07.409Z,23.48
2018-05-12T00:10:33.632Z,23.46
2018-05-12T00:12:59.803Z,23.45
2018-05-12T00:15:25.942Z,23.45
2018-05-12T00:17:52.670Z,23.43
2018-05-12T00:20:18.823Z,23.43
2018-05-12T00:22:45.001Z,23.42
2018-05-12T00:25:11.160Z,23.40
2018-05-12T00:27:37.311Z,23.40
2018-05-12T00:30:03.519Z,23.39
2018-05-12T00:32:29.654Z,23.38
2018-05-12T00:34:55.824Z,23.37
2018-05-12T00:37:22.261Z,23.35
2018-05-12T00:39:48.689Z,23.34
2018-05-12T00:42:14.848Z,23.33
2018-05-12T00:44:40.990Z,23.32
2018-05-12T00:47:07.162Z,23.31
2018-05-12T00:49:33.602Z,23.29
2018-05-12T00:52:00.177Z,23.28
2018-05-12T00:54:26.305Z,23.27
2018-05-12T00:56:52.461Z,23.26
2018-05-12T00:59:18.634Z,23.24
2018-05-12T01:01:44.790Z,23.23
2018-05-12T01:04:11.007Z,23.21
2018-05-12T01:06:37.141Z,23.19
2018-05-12T01:09:04.306Z,23.20
2018-05-12T01:11:30.822Z,23.17
2018-05-12T01:13:56.956Z,23.16
2018-05-12T01:16:23.442Z,23.15
2018-05-12T01:18:49.619Z,23.14
2018-05-12T01:21:15.906Z,23.12
2018-05-12T01:23:42.141Z,23.10
2018-05-12T01:26:08.348Z,23.08
2018-05-12T01:28:34.461Z,23.07
2018-05-12T01:31:00.725Z,23.06
2018-05-12T01:33:27.140Z,23.04
2018-05-12T01:35:53.579Z,23.03
2018-05-12T01:38:19.750Z,23.02
2018-05-12T01:40:45.894Z,23.01
2018-05-12T01:43:12.072Z,23.00
2018-05-12T01:45:38.212Z,22.99
2018-05-12T01:48:04.418Z,22.97
2018-05-12T01:50:30.558Z,22.96
2018-05-12T01:52:56.701Z,22.95
2018-05-12T01:55:22.874Z,22.94
2018-05-12T01:57:49.322Z,22.93
2018-05-12T02:00:15.480Z,22.92
2018-05-12T02:02:41.876Z,22.91
2018-05-12T02:05:08.074Z,22.91
2018-05-12T02:07:34.284Z,22.89
2018-05-12T02:10:00.426Z,22.89
2018-05-12T02:12:26.604Z,22.88
2018-05-12T02:14:53.121Z,22.87
2018-05-12T02:17:19.339Z,22.86
2018-05-12T02:19:45.624Z,22.85
2018-05-12T02:22:11.933Z,22.85
2018-05-12T02:24:38.091Z,22.84
2018-05-12T02:27:04.262Z,22.82
2018-05-12T02:29:30.398Z,22.81
2018-05-12T02:31:56.599Z,22.81
2018-05-12T02:34:22.992Z,22.80
2018-05-12T02:36:49.489Z,22.79
2018-05-12T02:39:15.665Z,22.78
2018-05-12T02:41:41.806Z,22.78
2018-05-12T02:44:07.994Z,22.76
2018-05-12T02:46:34.146Z,22.76
2018-05-12T02:49:00.318Z,22.75
2018-05-12T02:51:26.509Z,22.74
2018-05-12T02:53:52.662Z,22.73
2018-05-12T02:56:18.833Z,22.72
2018-05-12T02:58:45.058Z,22.72
2018-05-12T03:01:11.210Z,22.71
2018-05-12T03:03:37.690Z,22.71
2018-05-12T03:06:04.278Z,22.71
2018-05-12T03:08:30.444Z,22.70
2018-05-12T03:10:56.597Z,22.69
2018-05-12T03:13:22.774Z,22.68
2018-05-12T03:15:48.930Z,22.68
2018-05-12T03:18:15.450Z,22.68
2018-05-12T03:20:41.602Z,22.67
2018-05-12T03:23:07.780Z,22.67
2018-05-12T03:25:33.966Z,22.67
2018-05-12T03:28:00.096Z,22.67
2018-05-12T03:30:26.650Z,22.67
2018-05-12T03:32:52.780Z,22.67
2018-05-12T03:35:19.270Z,22.66
2018-05-12T03:37:45.700Z,22.67
2018-05-12T03:40:11.863Z,22.67
2018-05-12T03:42:38.356Z,22.67
2018-05-12T03:45:04.525Z,22.67
2018-05-12T03:47:30.665Z,22.66
2018-05-12T03:49:57.144Z,22.66
2018-05-12T03:52:23.537Z,22.67
2018-05-12T03:54:49.701Z,22.67
2018-05-12T03:57:15.843Z,22.67
2018-05-12T03:59:42.124Z,22.67
2018-05-12T04:02:08.607Z,22.68
2018-05-12T04:04:46.862Z,22.68
2018-05-12T04:07:25.245Z,22.68
2018-05-12T04:10:03.757Z,22.68
2018-05-12T04:12:38.299Z,22.68
2018-05-12T04:15:04.467Z,22.68
2018-05-12T04:17:30.655Z,22.69
2018-05-12T04:19:56.808Z,22.69
2018-05-12T04:22:22.959Z,22.70
2018-05-12T04:24:49.152Z,22.70
2018-05-12T04:27:15.332Z,22.71
2018-05-12T04:29:41.491Z,22.70
2018-05-12T04:32:07.653Z,22.71
2018-05-12T04:34:33.805Z,22.71
2018-05-12T04:36:59.974Z,22.72
2018-05-12T04:39:26.511Z,22.72
2018-05-12T04:41:52.721Z,22.73
2018-05-12T04:44:19.119Z,22.74
2018-05-12T04:46:45.267Z,22.74
2018-05-12T04:49:11.917Z,22.75
2018-05-12T04:51:38.060Z,22.75
2018-05-12T04:54:04.366Z,22.76
2018-05-12T04:56:30.799Z,22.76
2018-05-12T04:58:57.214Z,22.77
2018-05-12T05:01:23.378Z,22.78
2018-05-12T05:03:49.870Z,22.80
2018-05-12T05:06:16.403Z,22.80
2018-05-12T05:08:42.835Z,22.81
2018-05-12T05:11:09.054Z,22.81
2018-05-12T05:13:35.225Z,22.82
2018-05-12T05:16:01.398Z,22.84
2018-05-12T05:18:28.018Z,22.84
2018-05-12T05:20:54.159Z,22.85
2018-05-12T05:23:20.669Z,22.85
2018-05-12T05:25:46.844Z,22.86
2018-05-12T05:28:13.472Z,22.88
2018-05-12T05:30:39.642Z,22.88
2018-05-12T05:33:07.556Z,22.90
2018-05-12T05:35:34.010Z,22.91
2018-05-12T05:38:00.178Z,22.91
2018-05-12T05:40:26.320Z,22.92
2018-05-12T05:42:52.586Z,22.93
2018-05-12T05:45:18.842Z,22.94
2018-05-12T05:47:45.010Z,22.95
2018-05-12T05:50:11.591Z,22.96
2018-05-12T05:52:37.749Z,22.97
2018-05-12T05:55:03.897Z,22.97
2018-05-12T05:57:30.481Z,22.99
2018-05-12T05:59:56.633Z,23.00
2018-05-12T06:02:23.157Z,23.01
2018-05-12T06:04:49.292Z,23.03
2018-05-12T06:07:15.878Z,23.04
2018-05-12T06:09:42.226Z,23.06
2018-05-12T06:12:09.877Z,23.06
2018-05-12T06:14:36.058Z,23.08
2018-05-12T06:17:02.288Z,23.09
2018-05-12T06:19:28.493Z,23.12
2018-05-12T06:21:55.518Z,23.15
2018-05-12T06:24:21.659Z,23.16
2018-05-12T06:26:47.838Z,23.18
2018-05-12T06:29:14.409Z,23.20
2018-05-12T06:31:41.329Z,23.23
2018-05-12T06:34:07.518Z,23.25
2018-05-12T06:36:34.145Z,23.26
2018-05-12T06:39:00.281Z,23.28
2018-05-12T06:41:26.484Z,23.28
2018-05-12T06:43:52.646Z,23.29
2018-05-12T06:46:18.791Z,23.31
2018-05-12T06:48:45.389Z,23.33
2018-05-12T06:51:11.670Z,23.37
2018-05-12T06:53:37.805Z,23.38
2018-05-12T06:56:03.992Z,23.42
2018-05-12T06:58:30.135Z,23.45
2018-05-12T07:00:56.734Z,23.48
2018-05-12T07:03:22.861Z,23.52
2018-05-12T07:05:49.273Z,23.55
2018-05-12T07:08:15.469Z,23.57
2018-05-12T07:10:42.069Z,23.61
2018-05-12T07:13:08.222Z,23.63
2018-05-12T07:15:34.874Z,23.65
2018-05-12T07:18:01.026Z,23.69
2018-05-12T07:20:27.712Z,23.71
2018-05-12T07:22:54.337Z,23.75
2018-05-12T07:25:21.141Z,23.77
2018-05-12T07:27:47.674Z,23.80
2018-05-12T07:30:14.010Z,23.82
2018-05-12T07:32:40.154Z,23.85
2018-05-12T07:35:06.352Z,23.88
2018-05-12T07:37:32.490Z,23.89
2018-05-12T07:39:58.667Z,23.92
2018-05-12T07:42:24.805Z,23.96
2018-05-12T07:44:51.004Z,23.98
2018-05-12T07:47:17.155Z,24.00
2018-05-12T07:49:43.294Z,24.03
2018-05-12T07:52:09.518Z,24.05
2018-05-12T07:54:35.653Z,24.08
2018-05-12T07:57:01.837Z,24.11
2018-05-12T07:59:28.334Z,24.14
2018-05-12T08:01:54.469Z,24.16
2018-05-12T08:04:21.099Z,24.18
2018-05-12T08:06:47.246Z,24.20
2018-05-12T08:09:13.377Z,24.21
2018-05-12T08:11:39.880Z,24.23
2018-05-12T08:14:06.010Z,24.25
2018-05-12T08:16:32.188Z,24.28
2018-05-12T08:18:58.328Z,24.30
2018-05-12T08:21:24.496Z,24.33
2018-05-12T08:23:50.663Z,24.35
2018-05-12T08:26:16.858Z,24.44
2018-05-12T08:28:43.041Z,24.50
2018-05-12T08:31:09.195Z,24.51
2018-05-12T08:33:35.358Z,24.54
2018-05-12T08:36:01.511Z,24.53
2018-05-12T08:38:27.717Z,24.52
2018-05-12T08:40:54.100Z,24.51
2018-05-12T08:43:20.234Z,24.53
2018-05-12T08:45:46.797Z,24.53
2018-05-12T08:48:12.991Z,24.55
2018-05-12T08:50:39.126Z,24.57
2018-05-12T08:53:05.290Z,24.58
2018-05-12T08:55:32.051Z,24.60
2018-05-12T08:57:58.201Z,24.64
2018-05-12T09:00:24.373Z,24.65
2018-05-12T09:02:50.914Z,24.67
2018-05-12T09:05:17.067Z,24.72
2018-05-12T09:07:43.220Z,24.74
2018-05-12T09:10:09.397Z,24.78
2018-05-12T09:12:35.550Z,24.81
2018-05-12T09:15:02.062Z,24.83
2018-05-12T09:17:28.209Z,24.86
2018-05-12T09:19:54.339Z,24.89
2018-05-12T09:22:20.940Z,24.89
2018-05-12T09:24:47.078Z,24.87
2018-05-12T09:27:13.217Z,24.87
2018-05-12T09:29:39.406Z,24.90
2018-05-12T09:32:05.919Z,24.92
2018-05-12T09:34:32.455Z,24.94
2018-05-12T09:36:58.595Z,24.97
2018-05-12T09:39:25.022Z,24.97
2018-05-12T09:41:51.385Z,24.99
2018-05-12T09:44:17.517Z,24.99
2018-05-12T09:46:43.665Z,24.99
2018-05-12T09:49:09.847Z,25.01
2018-05-12T09:51:35.981Z,25.02
2018-05-12T09:54:02.497Z,25.04
2018-05-12T09:56:28.658Z,25.06
2018-05-12T09:58:54.956Z,25.09
2018-05-12T10:01:21.101Z,25.12
2018-05-12T10:03:47.240Z,25.16
2018-05-12T10:06:13.505Z,25.21
2018-05-12T10:08:39.640Z,25.25
2018-05-12T10:11:05.829Z,25.29
2018-05-12T10:13:32.375Z,25.34
2018-05-12T10:15:58.578Z,25.37
2018-05-12T10:18:25.073Z,25.42
2018-05-12T10:20:51.258Z,25.46
2018-05-12T10:23:17.428Z,25.52
2018-05-12T10:25:43.863Z,25.55
2018-05-12T10:28:09.993Z,25.57
2018-05-12T10:30:36.170Z,25.60
2018-05-12T10:33:02.473Z,25.62
2018-05-12T10:35:28.855Z,25.67
2018-05-12T10:37:55.722Z,25.69
2018-05-12T10:40:21.867Z,25.71
2018-05-12T10:42:48.024Z,25.71
2018-05-12T10:45:14.233Z,25.73
2018-05-12T10:47:40.733Z,25.74
2018-05-12T10:50:06.927Z,25.74
2018-05-12T10:52:33.391Z,25.74
2018-05-12T10:54:59.559Z,25.74
2018-05-12T10:57:25.772Z,25.74
2018-05-12T10:59:51.906Z,25.74
2018-05-12T11:02:18.267Z,25.75
2018-05-12T11:04:44.443Z,25.77
2018-05-12T11:07:10.582Z,25.78
2018-05-12T11:09:36.840Z,25.80
2018-05-12T11:12:02.959Z,25.82
2018-05-12T11:14:29.132Z,25.80
2018-05-12T11:16:55.397Z,25.80
2018-05-12T11:19:21.540Z,25.82
2018-05-12T11:21:48.140Z,25.85
2018-05-12T11:24:14.329Z,25.94
2018-05-12T11:26:40.802Z,26.04
2018-05-12T11:29:06.945Z,26.13
2018-05-12T11:31:33.453Z,26.22
2018-05-12T11:33:59.772Z,26.29
2018-05-12T11:36:25.945Z,26.38
2018-05-12T11:38:52.397Z,26.44
2018-05-12T11:41:18.551Z,26.47
2018-05-12T11:43:44.689Z,26.49
2018-05-12T11:46:10.870Z,26.48
2018-05-12T11:48:37.006Z,26.55
2018-05-12T11:51:03.625Z,26.60
2018-05-12T11:53:29.774Z,26.67
2018-05-12T11:55:55.925Z,26.70
2018-05-12T11:58:22.234Z,26.72
2018-05-12T12:00:48.322Z,26.75
2018-05-12T12:03:14.461Z,26.78
2018-05-12T12:05:40.638Z,26.84
2018-05-12T12:08:07.022Z,26.87
2018-05-12T12:10:33.216Z,26.90
2018-05-12T12:12:59.500Z,26.91
2018-05-12T12:15:25.971Z,26.89
2018-05-12T12:17:52.162Z,26.92
2018-05-12T12:20:18.381Z,26.95
2018-05-12T12:22:44.659Z,26.98
2018-05-12T12:25:10.809Z,26.98
2018-05-12T12:27:36.941Z,26.98
2018-05-12T12:30:03.320Z,26.98
2018-05-12T12:32:29.474Z,26.97
2018-05-12T12:34:55.897Z,26.97
2018-05-12T12:37:22.081Z,26.98
2018-05-12T12:39:48.281Z,27.01
2018-05-12T12:42:14.684Z,27.01
2018-05-12T12:44:40.865Z,27.01
2018-05-12T12:47:07.043Z,26.98
2018-05-12T12:49:33.220Z,27.00
2018-05-12T12:51:59.831Z,27.03
2018-05-12T12:54:25.966Z,27.06
2018-05-12T12:56:52.361Z,27.05
2018-05-12T12:59:18.650Z,27.03
2018-05-12T13:01:45.120Z,27.00
2018-05-12T13:04:11.272Z,27.00
2018-05-12T13:06:37.476Z,27.03
2018-05-12T13:09:03.712Z,27.06
2018-05-12T13:11:29.856Z,27.05
2018-05-12T13:13:56.035Z,27.02
2018-05-12T13:16:22.190Z,27.01
2018-05-12T13:18:48.483Z,26.99
2018-05-12T13:21:14.630Z,27.00
2018-05-12T13:23:41.076Z,27.01
2018-05-12T13:26:07.652Z,27.02
2018-05-12T13:28:33.803Z,26.99
2018-05-12T13:30:59.946Z,27.00
2018-05-12T13:33:26.204Z,27.01
2018-05-12T13:35:52.480Z,27.02
2018-05-12T13:38:18.953Z,27.05
2018-05-12T13:40:45.097Z,27.06
2018-05-12T13:43:11.589Z,27.08
2018-05-12T13:45:37.746Z,27.11
2018-05-12T13:48:04.349Z,27.14
2018-05-12T13:50:30.763Z,27.20
2018-05-12T13:52:57.327Z,27.26
2018-05-12T13:55:23.472Z,27.34
2018-05-12T13:57:49.964Z,27.41
2018-05-12T14:00:16.435Z,27.45
2018-05-12T14:02:43.115Z,27.47
2018-05-12T14:05:09.514Z,27.50
2018-05-12T14:07:35.690Z,27.53
2018-05-12T14:10:01.887Z,27.62
2018-05-12T14:12:28.056Z,27.72
2018-05-12T14:14:54.204Z,27.80
2018-05-12T14:17:21.065Z,27.84
2018-05-12T14:19:47.217Z,27.88
2018-05-12T14:22:13.378Z,27.87
2018-05-12T14:24:39.981Z,28.03
2018-05-12T14:27:06.118Z,28.20
2018-05-12T14:29:32.509Z,28.45
2018-05-12T14:31:58.682Z,28.88
2018-05-12T14:34:24.881Z,29.29
2018-05-12T14:36:51.102Z,29.66
2018-05-12T14:39:17.251Z,30.00
2018-05-12T14:41:43.397Z,30.32
2018-05-12T14:44:09.982Z,30.65
2018-05-12T14:46:36.104Z,30.98
2018-05-12T14:49:02.254Z,31.22
2018-05-12T14:51:28.666Z,31.60
2018-05-12T14:53:54.806Z,31.94
2018-05-12T14:56:20.978Z,32.22
2018-05-12T14:58:47.126Z,32.06
2018-05-12T15:01:13.259Z,32.17
2018-05-12T15:03:39.704Z,31.54
2018-05-12T15:06:05.862Z,30.85
2018-05-12T15:08:32.029Z,30.20
2018-05-12T15:10:58.252Z,29.62
2018-05-12T15:13:24.670Z,29.28
2018-05-12T15:15:50.817Z,29.14
2018-05-12T15:18:17.417Z,29.27
2018-05-12T15:20:43.812Z,29.39
2018-05-12T15:23:10.249Z,29.45
2018-05-12T15:25:36.539Z,29.51
2018-05-12T15:28:02.691Z,29.58
2018-05-12T15:30:28.840Z,29.47
2018-05-12T15:32:55.327Z,29.27
2018-05-12T15:35:21.508Z,29.17
2018-05-12T15:37:48.834Z,29.10
2018-05-12T15:40:15.121Z,29.08
2018-05-12T15:42:41.445Z,29.06
2018-05-12T15:45:07.598Z,29.09
2018-05-12T15:47:33.788Z,28.99
2018-05-12T15:50:00.043Z,28.89
2018-05-12T15:52:26.413Z,28.80
2018-05-12T15:54:52.548Z,28.69
2018-05-12T15:57:19.330Z,28.61
2018-05-12T15:59:45.443Z,28.59
2018-05-12T16:02:11.926Z,28.59
2018-05-12T16:04:38.935Z,28.60
2018-05-12T16:07:05.122Z,28.64
2018-05-12T16:09:31.273Z,28.64
2018-05-12T16:11:57.493Z,28.62
2018-05-12T16:14:23.636Z,28.59
2018-05-12T16:16:50.690Z,28.57
2018-05-12T16:19:17.176Z,28.59
2018-05-12T16:21:43.326Z,28.63
2018-05-12T16:24:09.505Z,28.78
2018-05-12T16:26:36.383Z,28.91
2018-05-12T16:29:02.814Z,28.81
2018-05-12T16:31:29.041Z,28.68
2018-05-12T16:33:55.157Z,28.60
2018-05-12T16:36:21.418Z,28.53
2018-05-12T16:38:47.925Z,28.47
2018-05-12T16:41:14.078Z,28.42
2018-05-12T16:43:40.248Z,28.39
2018-05-12T16:46:06.407Z,28.42
2018-05-12T16:48:32.556Z,28.50
2018-05-12T16:50:58.837Z,28.52
2018-05-12T16:53:25.234Z,28.52
2018-05-12T16:55:51.398Z,28.51
2018-05-12T16:58:17.641Z,28.48
2018-05-12T17:00:43.794Z,28.47
2018-05-12T17:03:09.971Z,28.47
2018-05-12T17:05:36.173Z,28.49
2018-05-12T17:08:02.338Z,28.55
2018-05-12T17:10:28.498Z,28.62
2018-05-12T17:12:55.226Z,28.65
2018-05-12T17:15:21.378Z,28.70
2018-05-12T17:17:47.625Z,28.82
2018-05-12T17:20:13.766Z,28.93
2018-05-12T17:22:40.478Z,29.00
2018-05-12T17:25:06.618Z,28.97
2018-05-12T17:27:33.106Z,28.93
2018-05-12T17:29:59.282Z,28.87
2018-05-12T17:32:25.505Z,28.83
2018-05-12T17:34:51.752Z,28.76
2018-05-12T17:37:18.145Z,28.49
2018-05-12T17:39:44.321Z,28.34
2018-05-12T17:42:10.741Z,28.40
2018-05-12T17:44:36.884Z,28.44
2018-05-12T17:47:03.953Z,28.32
2018-05-12T17:49:30.127Z,28.20
2018-05-12T17:51:56.286Z,28.12
2018-05-12T17:54:22.453Z,28.03
2018-05-12T17:56:48.604Z,27.95
2018-05-12T17:59:14.786Z,27.84
2018-05-12T18:01:40.940Z,27.71
2018-05-12T18:04:07.525Z,27.58
2018-05-12T18:06:33.979Z,27.47
2018-05-12T18:09:00.117Z,27.40
2018-05-12T18:11:26.495Z,27.34
2018-05-12T18:13:52.565Z,27.29
2018-05-12T18:16:18.703Z,27.24
2018-05-12T18:18:44.970Z,27.21
2018-05-12T18:21:11.133Z,27.18
2018-05-12T18:23:37.279Z,27.16
2018-05-12T18:26:03.545Z,27.13
2018-05-12T18:28:29.677Z,27.10
2018-05-12T18:30:55.817Z,27.05
2018-05-12T18:33:22.287Z,27.00
2018-05-12T18:35:48.723Z,26.97
2018-05-12T18:38:15.152Z,26.92
2018-05-12T18:40:41.336Z,26.89
2018-05-12T18:43:07.477Z,26.83
2018-05-12T18:45:33.615Z,26.78
2018-05-12T18:47:59.778Z,26.73
2018-05-12T18:50:25.951Z,26.68
2018-05-12T18:52:52.090Z,26.63
2018-05-12T18:55:18.255Z,26.58
2018-05-12T18:57:44.405Z,26.54
2018-05-12T19:00:10.730Z,26.48
2018-05-12T19:02:36.877Z,26.41
2018-05-12T19:05:03.085Z,26.35
2018-05-12T19:07:29.289Z,26.30
2018-05-12T19:09:55.449Z,26.24
2018-05-12T19:12:21.615Z,26.19
2018-05-12T19:14:47.901Z,26.12
2018-05-12T19:17:14.150Z,26.06
2018-05-12T19:19:40.474Z,26.00
2018-05-12T19:22:06.741Z,25.94
2018-05-12T19:24:32.882Z,25.87
2018-05-12T19:26:59.030Z,25.81
2018-05-12T19:29:25.205Z,25.75
2018-05-12T19:31:51.335Z,25.70
2018-05-12T19:34:17.836Z,25.63
2018-05-12T19:36:44.322Z,25.58
2018-05-12T19:39:10.495Z,25.53
2018-05-12T19:41:37.034Z,25.48
2018-05-12T19:44:03.437Z,25.42
2018-05-12T19:46:29.986Z,25.38
2018-05-12T19:48:56.142Z,25.32
2018-05-12T19:51:22.286Z,25.28
2018-05-12T19:53:48.446Z,25.24
2018-05-12T19:56:14.867Z,25.19
2018-05-12T19:58:41.398Z,25.16
2018-05-12T20:01:07.561Z,25.13
2018-05-12T20:03:34.523Z,25.10
2018-05-12T20:06:00.854Z,25.06
2018-05-12T20:08:27.037Z,25.03
2018-05-12T20:10:53.178Z,24.99
2018-05-12T20:13:19.351Z,24.96
2018-05-12T20:15:45.517Z,24.93
2018-05-12T20:18:11.686Z,24.91
2018-05-12T20:20:37.869Z,24.87
2018-05-12T20:23:04.038Z,24.86
2018-05-12T20:25:30.168Z,24.84
2018-05-12T20:27:56.379Z,24.81
2018-05-12T20:30:22.538Z,24.79
2018-05-12T20:32:48.689Z,24.76
2018-05-12T20:35:14.871Z,24.74
2018-05-12T20:37:41.250Z,24.70
2018-05-12T20:40:07.491Z,24.68
2018-05-12T20:42:33.624Z,24.66
2018-05-12T20:44:59.810Z,24.63
2018-05-12T20:47:26.026Z,24.62
2018-05-12T20:49:52.182Z,24.60
2018-05-12T20:52:18.338Z,24.57
2018-05-12T20:54:44.621Z,24.55
2018-05-12T20:57:11.083Z,24.53
2018-05-12T20:59:37.225Z,24.51
2018-05-12T21:02:03.397Z,24.49
2018-05-12T21:04:29.566Z,24.47
2018-05-12T21:06:55.698Z,24.45
2018-05-12T21:09:21.833Z,24.43
2018-05-12T21:11:47.996Z,24.41
2018-05-12T21:14:14.234Z,24.39
2018-05-12T21:16:40.353Z,24.36
2018-05-12T21:19:06.503Z,24.35
2018-05-12T21:21:32.794Z,24.30
2018-05-12T21:23:58.947Z,24.31
2018-05-12T21:26:25.101Z,24.29
2018-05-12T21:28:51.265Z,24.27
2018-05-12T21:31:17.557Z,24.26
2018-05-12T21:33:44.125Z,24.25
2018-05-12T21:36:10.258Z,24.23
2018-05-12T21:38:36.406Z,24.21
2018-05-12T21:41:02.591Z,24.20
2018-05-12T21:43:29.105Z,24.19
2018-05-12T21:45:55.244Z,24.17
2018-05-12T21:48:21.377Z,24.16
2018-05-12T21:50:48.029Z,24.14
2018-05-12T21:53:14.175Z,24.14
2018-05-12T21:55:40.323Z,24.12
2018-05-12T21:58:06.495Z,24.11
2018-05-12T22:00:32.905Z,24.09
2018-05-12T22:02:59.185Z,24.08
2018-05-12T22:05:25.320Z,24.06
2018-05-12T22:07:51.474Z,24.06
2018-05-12T22:10:18.022Z,24.04
2018-05-12T22:12:44.182Z,24.03
2018-05-12T22:15:10.360Z,24.02
2018-05-12T22:17:36.530Z,24.01
2018-05-12T22:20:03.042Z,24.00
2018-05-12T22:22:29.223Z,23.99
2018-05-12T22:24:55.365Z,23.99
2018-05-12T22:27:21.576Z,23.97
2018-05-12T22:29:47.731Z,23.96
2018-05-12T22:32:13.897Z,23.95
2018-05-12T22:34:40.409Z,23.94
2018-05-12T22:37:06.562Z,23.92
2018-05-12T22:39:32.760Z,23.92
2018-05-12T22:41:58.911Z,23.91
2018-05-12T22:44:25.050Z,23.90
2018-05-12T22:46:51.654Z,23.88
2018-05-12T22:49:17.812Z,23.87
2018-05-12T22:51:43.953Z,23.85
2018-05-12T22:54:10.125Z,23.86
2018-05-12T22:56:36.293Z,23.85
2018-05-12T22:59:02.930Z,23.84
2018-05-12T23:01:29.073Z,23.83
2018-05-12T23:03:55.280Z,23.82
2018-05-12T23:06:21.406Z,23.81
2018-05-12T23:08:47.546Z,23.78
2018-05-12T23:11:13.722Z,23.78
2018-05-12T23:13:39.888Z,23.78
2018-05-12T23:16:06.025Z,23.77
2018-05-12T23:18:32.262Z,23.76
2018-05-12T23:20:58.352Z,23.76
2018-05-12T23:23:24.508Z,23.74
2018-05-12T23:25:50.724Z,23.73
2018-05-12T23:28:16.862Z,23.72
2018-05-12T23:30:43.006Z,23.70
2018-05-12T23:33:09.459Z,23.69
2018-05-12T23:35:35.598Z,23.68
2018-05-12T23:38:01.770Z,23.67
2018-05-12T23:40:28.369Z,23.66
2018-05-12T23:42:54.900Z,23.66
2018-05-12T23:45:21.039Z,23.65
2018-05-12T23:47:47.200Z,23.64
2018-05-12T23:50:13.363Z,23.63
2018-05-12T23:52:39.633Z,23.62
2018-05-12T23:55:05.764Z,23.61
2018-05-12T23:57:31.905Z,23.60
2018-05-12T23:59:58.090Z,23.59
