createdAt,value
2023-08-17T00:00:25.543Z,3.15
2023-08-17T00:02:28.226Z,4.57
2023-08-17T00:04:30.944Z,3.90
2023-08-17T00:06:33.753Z,4.93
2023-08-17T00:08:36.499Z,3.35
2023-08-17T00:10:40.632Z,2.88
2023-08-17T00:12:43.312Z,2.78
2023-08-17T00:14:45.915Z,3.50
2023-08-17T00:16:48.675Z,3.95
2023-08-17T00:18:51.347Z,3.80
2023-08-17T00:20:53.956Z,3.70
2023-08-17T00:22:56.592Z,3.63
2023-08-17T00:24:59.231Z,3.75
2023-08-17T00:27:03.669Z,4.38
2023-08-17T00:29:06.468Z,3.72
2023-08-17T00:31:09.105Z,3.28
2023-08-17T00:33:12.096Z,3.53
2023-08-17T00:35:15.057Z,3.58
2023-08-17T00:37:17.980Z,3.65
2023-08-17T00:39:21.030Z,3.38
2023-08-17T00:41:23.748Z,3.83
2023-08-17T00:43:27.918Z,3.58
2023-08-17T00:45:30.810Z,3.78
2023-08-17T00:47:33.673Z,3.25
2023-08-17T00:49:36.589Z,2.72
2023-08-17T00:51:40.339Z,3.92
2023-08-17T00:53:43.526Z,3.97
2023-08-17T00:55:46.901Z,3.97
2023-08-17T00:57:49.713Z,5.63
2023-08-17T01:00:04.709Z,3.83
2023-08-17T01:02:09.179Z,4.40
2023-08-17T01:04:11.996Z,3.40
2023-08-17T01:06:14.644Z,4.30
2023-08-17T01:08:17.265Z,3.42
2023-08-17T01:10:20.019Z,3.47
2023-08-17T01:12:28.022Z,3.55
2023-08-17T01:14:33.425Z,3.13
2023-08-17T01:16:40.503Z,4.45
2023-08-17T01:18:44.483Z,2.97
2023-08-17T01:20:47.366Z,4.75
2023-08-17T01:22:51.123Z,3.28
2023-08-17T01:24:58.230Z,4.05
2023-08-17T01:27:00.880Z,3.22
2023-08-17T01:29:03.528Z,4.15
2023-08-17T01:31:07.869Z,4.10
2023-08-17T01:33:10.682Z,3.92
2023-08-17T01:35:16.284Z,3.70
2023-08-17T01:37:20.528Z,3.35
2023-08-17T01:39:25.921Z,3.67
2023-08-17T01:41:30.724Z,3.33
2023-08-17T01:43:33.899Z,3.92
2023-08-17T01:45:36.476Z,3.03
2023-08-17T01:47:39.302Z,3.42
2023-08-17T01:49:42.239Z,2.60
2023-08-17T01:51:44.901Z,3.22
2023-08-17T01:53:47.596Z,3.97
2023-08-17T01:55:51.727Z,3.17
2023-08-17T01:57:57.829Z,4.68
2023-08-17T02:00:00.600Z,3.42
2023-08-17T02:02:03.429Z,3.83
2023-08-17T02:04:06.261Z,3.13
2023-08-17T02:06:09.100Z,3.95
2023-08-17T02:08:11.932Z,3.60
2023-08-17T02:10:13.649Z,3.22
2023-08-17T02:12:16.311Z,4.35
2023-08-17T02:14:20.386Z,3.83
2023-08-17T02:16:23.138Z,2.70
2023-08-17T02:18:25.762Z,3.00
2023-08-17T02:20:28.374Z,3.78
2023-08-17T02:22:31.128Z,3.47
2023-08-17T02:24:34.096Z,3.25
2023-08-17T02:26:36.849Z,4.07
2023-08-17T02:28:39.463Z,3.25
2023-08-17T02:30:43.670Z,3.30
2023-08-17T02:32:46.530Z,3.70
2023-08-17T02:34:49.289Z,2.33
2023-08-17T02:36:51.938Z,3.28
2023-08-17T02:38:54.285Z,2.92
2023-08-17T02:40:57.216Z,3.47
2023-08-17T02:42:59.916Z,2.83
2023-08-17T02:45:02.620Z,3.72
2023-08-17T02:47:07.142Z,3.17
2023-08-17T02:49:08.951Z,4.30
2023-08-17T02:51:11.771Z,3.60
2023-08-17T02:53:14.480Z,2.97
2023-08-17T02:55:17.297Z,3.22
2023-08-17T02:57:19.899Z,3.75
2023-08-17T02:59:22.665Z,2.95
2023-08-17T03:01:25.590Z,3.08
2023-08-17T03:03:29.675Z,3.00
2023-08-17T03:05:32.591Z,3.40
2023-08-17T03:07:35.368Z,3.13
2023-08-17T03:09:38.050Z,4.65
2023-08-17T03:11:40.790Z,3.30
2023-08-17T03:13:43.703Z,3.13
2023-08-17T03:15:46.336Z,3.80
2023-08-17T03:17:49.122Z,3.78
2023-08-17T03:19:53.319Z,3.60
2023-08-17T03:21:56.015Z,4.05
2023-08-17T03:23:58.851Z,5.57
2023-08-17T03:26:00.499Z,4.30
2023-08-17T03:28:03.266Z,3.90
2023-08-17T03:30:06.658Z,3.72
2023-08-17T03:32:09.393Z,3.92
2023-08-17T03:34:12.077Z,3.67
2023-08-17T03:36:15.256Z,3.78
2023-08-17T03:38:17.948Z,2.67
2023-08-17T03:40:20.812Z,3.75
2023-08-17T03:42:23.459Z,3.75
2023-08-17T03:44:26.181Z,3.60
2023-08-17T03:46:28.907Z,3.38
2023-08-17T03:48:31.550Z,3.97
2023-08-17T03:50:34.160Z,3.58
2023-08-17T03:52:38.188Z,2.92
2023-08-17T03:54:40.871Z,2.70
2023-08-17T03:56:43.659Z,3.00
2023-08-17T03:58:46.295Z,4.03
2023-08-17T04:00:51.189Z,2.90
2023-08-17T04:02:53.826Z,2.72
2023-08-17T04:04:56.640Z,2.75
2023-08-17T04:06:59.239Z,3.10
2023-08-17T04:09:03.441Z,3.72
2023-08-17T04:11:06.061Z,3.38
2023-08-17T04:13:08.837Z,3.20
2023-08-17T04:15:11.732Z,2.97
2023-08-17T04:17:16.062Z,3.13
2023-08-17T04:19:18.677Z,3.00
2023-08-17T04:21:21.468Z,2.95
2023-08-17T04:23:23.411Z,3.35
2023-08-17T04:25:27.524Z,3.67
2023-08-17T04:27:30.209Z,3.15
2023-08-17T04:29:33.020Z,3.60
2023-08-17T04:31:35.750Z,3.30
2023-08-17T04:33:38.454Z,3.78
2023-08-17T04:35:41.241Z,3.47
2023-08-17T04:37:43.919Z,3.40
2023-08-17T04:39:49.179Z,3.10
2023-08-17T04:41:53.230Z,3.47
2023-08-17T04:43:55.921Z,3.78
2023-08-17T04:45:58.570Z,2.97
2023-08-17T04:48:01.458Z,3.03
2023-08-17T04:50:03.138Z,2.88
2023-08-17T04:52:05.907Z,2.85
2023-08-17T04:54:08.925Z,3.58
2023-08-17T04:56:11.603Z,3.20
2023-08-17T04:58:15.762Z,3.60
2023-08-17T05:00:18.533Z,3.20
2023-08-17T05:02:21.197Z,3.58
2023-08-17T05:04:23.983Z,3.22
2023-08-17T05:06:26.688Z,3.20
2023-08-17T05:08:28.447Z,3.67
2023-08-17T05:10:31.022Z,4.00
2023-08-17T05:12:33.875Z,3.47
2023-08-17T05:14:36.898Z,3.65
2023-08-17T05:16:39.664Z,3.95
2023-08-17T05:18:42.395Z,3.90
2023-08-17T05:20:45.157Z,3.22
2023-08-17T05:22:47.914Z,4.05
2023-08-17T05:24:50.521Z,3.22
2023-08-17T05:26:53.238Z,2.97
2023-08-17T05:28:56.051Z,2.85
2023-08-17T05:31:04.662Z,2.78
2023-08-17T05:33:07.397Z,3.83
2023-08-17T05:35:10.212Z,3.60
2023-08-17T05:37:12.857Z,2.92
2023-08-17T05:39:15.486Z,3.47
2023-08-17T05:41:18.722Z,3.25
2023-08-17T05:43:20.405Z,3.00
2023-08-17T05:45:23.191Z,3.85
2023-08-17T05:47:27.874Z,4.50
2023-08-17T05:49:30.858Z,4.00
2023-08-17T05:51:33.771Z,4.90
2023-08-17T05:53:36.425Z,5.38
2023-08-17T05:55:39.140Z,4.60
2023-08-17T05:57:41.801Z,3.60
2023-08-17T05:59:44.602Z,4.40
2023-08-17T06:01:47.820Z,4.93
2023-08-17T06:03:51.937Z,5.25
2023-08-17T06:05:55.318Z,5.28
2023-08-17T06:07:58.341Z,4.57
2023-08-17T06:10:01.367Z,4.03
2023-08-17T06:12:03.249Z,3.75
2023-08-17T06:14:06.914Z,4.65
2023-08-17T06:16:09.556Z,4.75
2023-08-17T06:18:12.299Z,3.78
2023-08-17T06:20:16.322Z,5.13
2023-08-17T06:22:18.990Z,4.82
2023-08-17T06:24:20.686Z,4.10
2023-08-17T06:26:23.643Z,5.47
2023-08-17T06:28:26.416Z,4.82
2023-08-17T06:30:29.076Z,5.10
2023-08-17T06:32:31.887Z,4.07
2023-08-17T06:34:37.983Z,4.82
2023-08-17T06:36:42.197Z,4.88
2023-08-17T06:38:44.885Z,4.68
2023-08-17T06:40:46.812Z,5.43
2023-08-17T06:42:49.545Z,5.15
2023-08-17T06:44:52.430Z,4.47
2023-08-17T06:46:55.109Z,5.47
2023-08-17T06:48:57.800Z,5.32
2023-08-17T06:51:00.447Z,7.47
2023-08-17T06:53:04.714Z,5.00
2023-08-17T06:55:07.583Z,4.75
2023-08-17T06:57:10.449Z,5.80
2023-08-17T06:59:13.254Z,6.57
2023-08-17T07:01:17.549Z,5.90
2023-08-17T07:03:21.666Z,5.20
2023-08-17T07:05:25.010Z,5.25
2023-08-17T07:07:28.151Z,6.72
2023-08-17T07:09:32.459Z,4.45
2023-08-17T07:11:35.252Z,7.32
2023-08-17T07:13:38.005Z,5.50
2023-08-17T07:15:40.866Z,4.45
2023-08-17T07:17:43.498Z,5.97
2023-08-17T07:20:13.159Z,5.88
2023-08-17T07:22:08.854Z,7.88
2023-08-17T07:24:14.992Z,6.55
2023-08-17T07:26:20.068Z,8.20
2023-08-17T07:28:22.823Z,8.50
2023-08-17T07:30:25.609Z,7.90
2023-08-17T07:32:27.417Z,8.23
2023-08-17T07:34:31.276Z,8.80
2023-08-17T07:36:34.086Z,6.53
2023-08-17T07:38:36.931Z,9.63
2023-08-17T07:40:39.729Z,8.23
2023-08-17T07:42:44.001Z,7.43
2023-08-17T07:44:46.623Z,6.05
2023-08-17T07:46:49.295Z,7.03
2023-08-17T07:48:52.084Z,6.60
2023-08-17T07:50:57.581Z,6.05
2023-08-17T07:53:00.233Z,7.40
2023-08-17T07:55:02.887Z,7.78
2023-08-17T07:57:05.684Z,7.78
2023-08-17T07:59:09.791Z,8.85
2023-08-17T08:01:12.518Z,8.13
2023-08-17T08:03:16.373Z,8.40
2023-08-17T08:05:19.021Z,9.68
2023-08-17T08:07:21.714Z,9.20
2023-08-17T08:09:23.398Z,10.60
2023-08-17T08:11:26.155Z,8.93
2023-08-17T08:13:29.297Z,10.35
2023-08-17T08:15:33.729Z,9.32
2023-08-17T08:17:36.708Z,9.77
2023-08-17T08:19:39.412Z,11.45
2023-08-17T08:21:42.193Z,9.90
2023-08-17T08:23:44.782Z,10.65
2023-08-17T08:25:47.644Z,11.23
2023-08-17T08:27:50.245Z,11.32
2023-08-17T08:29:53.181Z,13.18
2023-08-17T08:31:58.455Z,14.95
2023-08-17T08:34:01.150Z,13.75
2023-08-17T08:36:03.908Z,14.13
2023-08-17T08:38:06.644Z,15.93
2023-08-17T08:40:12.820Z,15.18
2023-08-17T08:42:15.585Z,12.98
2023-08-17T08:44:18.302Z,14.52
2023-08-17T08:46:22.557Z,12.93
2023-08-17T08:48:27.897Z,12.95
2023-08-17T08:50:32.866Z,13.13
2023-08-17T08:52:36.871Z,13.57
2023-08-17T08:54:40.430Z,14.80
2023-08-17T08:56:47.776Z,14.70
2023-08-17T08:58:54.567Z,13.45
2023-08-17T09:00:59.586Z,15.00
2023-08-17T09:03:03.929Z,14.57
2023-08-17T09:05:11.078Z,14.27
2023-08-17T09:07:13.673Z,14.70
2023-08-17T09:09:17.021Z,13.40
2023-08-17T09:11:18.755Z,14.82
2023-08-17T09:13:23.154Z,15.00
2023-08-17T09:15:25.782Z,13.50
2023-08-17T09:17:27.957Z,14.60
2023-08-17T09:19:30.630Z,15.07
2023-08-17T09:21:34.962Z,14.55
2023-08-17T09:23:41.746Z,18.85
2023-08-17T09:25:45.061Z,13.65
2023-08-17T09:27:47.719Z,15.20
2023-08-17T09:29:50.391Z,14.63
2023-08-17T09:31:53.337Z,14.38
2023-08-17T09:33:56.396Z,13.75
2023-08-17T09:36:00.205Z,17.10
2023-08-17T09:38:10.097Z,14.55
2023-08-17T09:40:13.056Z,15.90
2023-08-17T09:42:16.860Z,16.98
2023-08-17T09:44:19.755Z,14.05
2023-08-17T09:46:22.272Z,16.58
2023-08-17T09:50:38.907Z,12.40
2023-08-17T09:52:41.938Z,16.63
2023-08-17T09:54:48.163Z,12.68
2023-08-17T09:56:52.005Z,15.02
2023-08-17T09:58:57.381Z,12.23
2023-08-17T10:01:00.662Z,13.40
2023-08-17T10:05:12.598Z,17.55
2023-08-17T10:07:16.262Z,13.60
2023-08-17T10:09:21.581Z,11.70
2023-08-17T10:11:26.506Z,12.27
2023-08-17T10:13:32.906Z,15.05
2023-08-17T10:15:36.842Z,13.60
2023-08-17T10:17:41.943Z,13.82
2023-08-17T10:19:46.048Z,11.10
2023-08-17T10:21:50.846Z,11.32
2023-08-17T10:23:55.197Z,11.18
2023-08-17T10:30:14.384Z,11.30
2023-08-17T10:32:18.361Z,12.90
2023-08-17T10:34:21.272Z,10.15
2023-08-17T10:36:24.211Z,11.05
2023-08-17T10:38:26.971Z,11.77
2023-08-17T10:40:29.026Z,14.30
2023-08-17T10:42:33.185Z,10.00
2023-08-17T10:44:45.468Z,11.38
2023-08-17T10:46:49.135Z,11.35
2023-08-17T10:48:53.521Z,11.77
2023-08-17T10:51:06.274Z,9.65
2023-08-17T10:53:11.590Z,10.68
2023-08-17T10:55:14.376Z,10.68
2023-08-17T10:57:25.782Z,9.60
2023-08-17T10:59:28.610Z,10.63
2023-08-17T11:01:36.681Z,9.90
2023-08-17T11:03:40.529Z,9.85
2023-08-17T11:05:42.952Z,8.82
2023-08-17T11:07:46.237Z,9.32
2023-08-17T11:09:48.972Z,9.98
2023-08-17T11:11:54.964Z,10.60
2023-08-17T11:13:59.294Z,10.05
2023-08-17T11:16:04.164Z,10.18
2023-08-17T11:18:10.387Z,9.93
2023-08-17T11:20:15.636Z,10.52
2023-08-17T11:22:20.275Z,9.38
2023-08-17T11:24:29.601Z,10.35
2023-08-17T11:26:35.586Z,9.35
2023-08-17T11:30:47.687Z,9.50
2023-08-17T11:32:54.245Z,9.88
2023-08-17T11:34:59.672Z,9.80
2023-08-17T11:37:05.215Z,8.95
2023-08-17T11:39:10.885Z,10.40
2023-08-17T11:41:18.909Z,11.10
2023-08-17T11:43:22.800Z,9.30
2023-08-17T11:45:28.240Z,9.90
2023-08-17T11:47:33.142Z,7.40
2023-08-17T11:51:43.618Z,7.43
2023-08-17T11:57:57.470Z,9.18
2023-08-17T12:00:00.565Z,8.30
2023-08-17T12:02:03.233Z,9.68
2023-08-17T12:04:06.984Z,8.20
2023-08-17T12:06:10.631Z,6.85
2023-08-17T12:08:14.269Z,9.35
2023-08-17T12:10:17.441Z,9.10
2023-08-17T12:12:20.109Z,9.90
2023-08-17T12:14:22.743Z,6.63
2023-08-17T12:16:25.504Z,7.38
2023-08-17T12:18:27.428Z,6.53
2023-08-17T12:20:31.013Z,8.77
2023-08-17T12:22:33.658Z,7.50
2023-08-17T12:24:37.873Z,6.35
2023-08-17T12:26:42.986Z,6.28
2023-08-17T12:28:45.630Z,8.00
2023-08-17T12:30:48.552Z,7.68
2023-08-17T12:32:51.288Z,7.90
2023-08-17T12:34:54.096Z,7.57
2023-08-17T12:36:56.817Z,8.02
2023-08-17T12:38:59.596Z,8.50
2023-08-17T12:41:06.986Z,6.38
2023-08-17T12:43:15.547Z,8.45
2023-08-17T12:45:18.887Z,8.65
2023-08-17T12:47:21.696Z,7.75
2023-08-17T12:49:25.044Z,7.80
2023-08-17T12:51:27.933Z,6.93
2023-08-17T12:53:29.725Z,7.35
2023-08-17T12:55:32.428Z,8.57
2023-08-17T12:57:36.638Z,7.85
2023-08-17T12:59:39.242Z,6.40
2023-08-17T13:01:43.038Z,6.65
2023-08-17T13:03:45.649Z,6.40
2023-08-17T13:05:48.387Z,6.38
2023-08-17T13:07:51.326Z,7.57
2023-08-17T13:09:54.273Z,7.82
2023-08-17T13:11:57.059Z,6.80
2023-08-17T13:14:01.067Z,9.23
2023-08-17T13:16:05.372Z,7.97
2023-08-17T13:18:09.250Z,6.70
2023-08-17T13:20:12.654Z,6.63
2023-08-17T13:22:15.597Z,7.75
2023-08-17T13:24:18.426Z,6.30
2023-08-17T13:26:21.129Z,7.35
2023-08-17T13:28:23.978Z,8.55
2023-08-17T13:30:28.154Z,6.07
2023-08-17T13:32:31.253Z,8.80
2023-08-17T13:34:34.124Z,6.47
2023-08-17T13:36:35.816Z,6.93
2023-08-17T13:38:39.798Z,5.97
2023-08-17T13:40:42.475Z,6.63
2023-08-17T13:42:45.192Z,5.85
2023-08-17T13:44:47.812Z,8.57
2023-08-17T13:46:51.771Z,6.07
2023-08-17T13:48:55.153Z,8.40
2023-08-17T13:50:57.853Z,6.15
2023-08-17T13:53:01.515Z,6.43
2023-08-17T13:55:04.242Z,5.97
2023-08-17T13:57:06.905Z,7.57
2023-08-17T13:59:09.639Z,7.97
2023-08-17T14:01:12.761Z,5.72
2023-08-17T14:03:16.929Z,6.50
2023-08-17T14:05:19.921Z,9.88
2023-08-17T14:07:22.720Z,11.60
2023-08-17T14:09:25.352Z,7.70
2023-08-17T14:11:27.966Z,7.10
2023-08-17T14:13:30.578Z,7.18
2023-08-17T14:15:33.342Z,6.28
2023-08-17T14:17:36.018Z,7.15
2023-08-17T14:21:46.653Z,5.47
2023-08-17T14:23:49.301Z,6.80
2023-08-17T14:25:53.059Z,6.75
2023-08-17T14:27:56.205Z,6.57
2023-08-17T14:30:02.383Z,7.38
2023-08-17T14:32:05.399Z,5.53
2023-08-17T14:34:08.051Z,5.18
2023-08-17T14:36:12.170Z,6.45
2023-08-17T14:38:15.104Z,7.80
2023-08-17T14:40:18.470Z,5.78
2023-08-17T14:42:21.315Z,5.55
2023-08-17T14:44:24.118Z,6.53
2023-08-17T14:46:26.927Z,5.72
2023-08-17T14:48:29.651Z,6.32
2023-08-17T14:50:32.443Z,5.75
2023-08-17T14:52:36.751Z,5.80
2023-08-17T14:54:43.223Z,5.70
2023-08-17T14:56:46.259Z,6.03
2023-08-17T14:58:47.966Z,6.45
2023-08-17T15:00:50.633Z,6.30
2023-08-17T15:02:53.760Z,8.32
2023-08-17T15:04:56.453Z,6.95
2023-08-17T15:06:59.049Z,6.95
2023-08-17T15:09:04.150Z,6.43
2023-08-17T15:11:05.865Z,6.10
2023-08-17T15:13:11.375Z,8.40
2023-08-17T15:15:14.334Z,7.57
2023-08-17T15:17:22.957Z,7.10
2023-08-17T15:19:38.551Z,6.57
2023-08-17T15:21:42.700Z,7.68
2023-08-17T15:23:45.297Z,6.85
2023-08-17T15:25:49.307Z,6.88
2023-08-17T15:27:52.011Z,6.90
2023-08-17T15:29:54.616Z,7.38
2023-08-17T15:31:57.260Z,8.38
2023-08-17T15:34:00.012Z,7.07
2023-08-17T15:36:02.666Z,7.43
2023-08-17T15:38:05.503Z,6.30
2023-08-17T15:40:08.762Z,6.78
2023-08-17T15:42:13.766Z,6.82
2023-08-17T15:44:16.855Z,6.10
2023-08-17T15:46:19.622Z,6.32
2023-08-17T15:48:21.367Z,6.72
2023-08-17T15:50:24.043Z,6.45
2023-08-17T15:52:26.896Z,7.03
2023-08-17T15:54:35.792Z,12.95
2023-08-17T15:56:38.405Z,7.53
2023-08-17T15:58:42.977Z,7.18
2023-08-17T16:00:45.726Z,7.13
2023-08-17T16:02:48.504Z,7.50
2023-08-17T16:04:51.290Z,6.63
2023-08-17T16:06:53.977Z,8.95
2023-08-17T16:08:56.554Z,8.23
2023-08-17T16:10:59.217Z,7.15
2023-08-17T16:13:01.907Z,9.70
2023-08-17T16:15:06.527Z,10.48
2023-08-17T16:17:09.106Z,7.68
2023-08-17T16:19:11.785Z,7.72
2023-08-17T16:21:15.463Z,7.38
2023-08-17T16:23:22.518Z,7.65
2023-08-17T16:25:29.635Z,8.27
2023-08-17T16:27:32.829Z,7.65
2023-08-17T16:29:35.406Z,7.32
2023-08-17T16:31:39.374Z,7.35
2023-08-17T16:33:42.703Z,6.47
2023-08-17T16:35:45.388Z,7.60
2023-08-17T16:37:48.141Z,6.88
2023-08-17T16:39:50.809Z,6.53
2023-08-17T16:41:53.533Z,6.82
2023-08-17T16:43:56.172Z,6.70
2023-08-17T16:45:58.890Z,7.70
2023-08-17T16:48:04.165Z,6.43
2023-08-17T16:50:07.269Z,7.38
2023-08-17T16:52:09.847Z,6.75
2023-08-17T16:54:13.328Z,6.75
2023-08-17T16:56:16.200Z,8.48
2023-08-17T16:58:18.864Z,7.93
2023-08-17T17:00:21.545Z,8.88
2023-08-17T17:02:24.564Z,6.97
2023-08-17T17:04:28.657Z,6.63
2023-08-17T17:06:31.514Z,6.60
2023-08-17T17:08:34.250Z,8.27
2023-08-17T17:10:37.343Z,6.78
2023-08-17T17:12:40.240Z,8.38
2023-08-17T17:14:42.837Z,6.40
2023-08-17T17:16:45.969Z,7.18
2023-08-17T17:18:49.268Z,6.32
2023-08-17T17:20:53.369Z,7.32
2023-08-17T17:22:56.082Z,7.68
2023-08-17T17:24:58.791Z,8.27
2023-08-17T17:27:01.484Z,7.55
2023-08-17T17:29:04.214Z,7.32
2023-08-17T17:31:07.246Z,8.02
2023-08-17T17:33:09.966Z,7.00
2023-08-17T17:35:12.647Z,6.80
2023-08-17T17:37:16.613Z,6.85
2023-08-17T17:39:19.458Z,6.35
2023-08-17T17:41:22.157Z,9.27
2023-08-17T17:43:25.322Z,6.72
2023-08-17T17:45:27.934Z,7.68
2023-08-17T17:47:32.607Z,7.32
2023-08-17T17:49:35.550Z,6.50
2023-08-17T17:51:38.238Z,6.72
2023-08-17T17:53:42.254Z,7.07
2023-08-17T17:55:44.912Z,6.90
2023-08-17T17:57:47.658Z,6.32
2023-08-17T17:59:51.354Z,6.43
2023-08-17T18:01:53.956Z,8.65
2023-08-17T18:03:56.260Z,7.55
2023-08-17T18:05:59.081Z,6.97
2023-08-17T18:08:01.691Z,6.47
2023-08-17T18:10:06.465Z,7.43
2023-08-17T18:12:09.492Z,9.18
2023-08-17T18:14:12.155Z,8.65
2023-08-17T18:16:14.810Z,7.40
2023-08-17T18:18:17.541Z,7.07
2023-08-17T18:20:21.509Z,7.10
2023-08-17T18:22:24.227Z,6.72
2023-08-17T18:24:26.861Z,6.78
2023-08-17T18:26:30.831Z,8.15
2023-08-17T18:28:33.768Z,6.35
2023-08-17T18:30:36.565Z,6.68
2023-08-17T18:32:39.967Z,6.00
2023-08-17T18:34:42.631Z,7.90
2023-08-17T18:36:45.368Z,6.82
2023-08-17T18:38:48.140Z,7.13
2023-08-17T18:40:52.400Z,6.97
2023-08-17T18:42:58.130Z,7.53
2023-08-17T18:45:01.188Z,7.20
2023-08-17T18:47:04.157Z,8.35
2023-08-17T18:49:06.799Z,6.32
2023-08-17T18:51:09.496Z,7.75
2023-08-17T18:53:12.175Z,7.07
2023-08-17T18:55:14.786Z,7.10
2023-08-17T18:57:17.452Z,6.90
2023-08-17T18:59:21.634Z,7.18
2023-08-17T19:01:24.434Z,6.70
2023-08-17T19:03:27.476Z,6.93
2023-08-17T19:05:30.199Z,7.45
2023-08-17T19:07:32.809Z,6.85
2023-08-17T19:09:35.656Z,8.80
2023-08-17T19:11:38.262Z,8.07
2023-08-17T19:13:40.922Z,8.23
2023-08-17T19:15:45.946Z,7.95
2023-08-17T19:17:48.738Z,6.72
2023-08-17T19:19:51.482Z,8.35
2023-08-17T19:21:54.130Z,7.70
2023-08-17T19:23:56.845Z,7.70
2023-08-17T19:25:59.704Z,6.88
2023-08-17T19:28:02.411Z,8.63
2023-08-17T19:30:05.374Z,6.50
2023-08-17T19:32:09.470Z,7.15
2023-08-17T19:34:12.087Z,8.32
2023-08-17T19:36:14.819Z,8.13
2023-08-17T19:38:17.455Z,7.18
2023-08-17T19:40:20.216Z,8.02
2023-08-17T19:42:22.911Z,9.35
2023-08-17T19:44:25.629Z,7.85
2023-08-17T19:46:28.454Z,8.55
2023-08-17T19:48:32.525Z,8.68
2023-08-17T19:50:35.843Z,7.68
2023-08-17T19:52:38.471Z,7.32
2023-08-17T19:54:42.980Z,8.18
2023-08-17T19:56:45.653Z,8.50
2023-08-17T19:58:48.391Z,8.93
2023-08-17T20:00:51.146Z,9.13
2023-08-17T20:02:55.817Z,8.07
2023-08-17T20:04:59.960Z,8.88
2023-08-17T20:07:04.348Z,7.95
2023-08-17T20:09:07.523Z,9.15
2023-08-17T20:11:09.755Z,7.78
2023-08-17T20:13:12.517Z,8.95
2023-08-17T20:15:15.269Z,8.73
2023-08-17T20:17:18.234Z,8.30
2023-08-17T20:19:20.937Z,8.18
2023-08-17T20:21:24.998Z,8.15
2023-08-17T20:23:27.711Z,7.63
2023-08-17T20:25:30.556Z,7.57
2023-08-17T20:27:33.219Z,7.75
2023-08-17T20:29:35.912Z,8.30
2023-08-17T20:31:38.699Z,7.00
2023-08-17T20:33:43.571Z,8.20
2023-08-17T20:35:50.127Z,8.82
2023-08-17T20:37:54.341Z,7.90
2023-08-17T20:39:56.973Z,10.73
2023-08-17T20:42:08.161Z,8.57
2023-08-17T20:44:10.824Z,8.48
2023-08-17T20:46:14.373Z,7.70
2023-08-17T20:48:17.205Z,7.00
2023-08-17T20:50:19.999Z,7.88
2023-08-17T20:52:22.743Z,7.90
2023-08-17T20:54:27.330Z,9.27
2023-08-17T20:56:30.127Z,7.95
2023-08-17T20:58:32.759Z,9.88
2023-08-17T21:00:36.835Z,8.40
2023-08-17T21:02:39.606Z,7.85
2023-08-17T21:04:42.306Z,7.65
2023-08-17T21:06:44.955Z,8.07
2023-08-17T21:08:47.744Z,8.38
2023-08-17T21:10:51.785Z,8.32
2023-08-17T21:12:54.442Z,7.55
2023-08-17T21:14:58.375Z,7.80
2023-08-17T21:17:00.108Z,12.57
2023-08-17T21:19:02.713Z,8.40
2023-08-17T21:21:05.305Z,8.25
2023-08-17T21:23:07.916Z,7.63
2023-08-17T21:25:09.839Z,9.57
2023-08-17T21:27:13.870Z,8.35
2023-08-17T21:29:16.501Z,8.57
2023-08-17T21:31:19.219Z,9.55
2023-08-17T21:33:20.953Z,8.60
2023-08-17T21:35:23.601Z,9.40
2023-08-17T21:37:26.573Z,9.10
2023-08-17T21:39:29.482Z,8.40
2023-08-17T21:41:32.360Z,9.75
2023-08-17T21:43:36.384Z,8.65
2023-08-17T21:45:39.071Z,8.40
2023-08-17T21:47:41.742Z,8.85
2023-08-17T21:49:47.228Z,8.73
2023-08-17T21:51:50.719Z,9.45
2023-08-17T21:53:52.446Z,8.32
2023-08-17T21:55:55.167Z,8.63
2023-08-17T21:57:57.740Z,9.27
2023-08-17T22:00:01.953Z,9.55
2023-08-17T22:02:05.138Z,8.93
2023-08-17T22:04:07.747Z,7.95
2023-08-17T22:06:11.112Z,9.63
2023-08-17T22:08:13.812Z,9.27
2023-08-17T22:10:16.512Z,9.27
2023-08-17T22:12:19.171Z,8.32
2023-08-17T22:14:21.836Z,8.95
2023-08-17T22:16:26.402Z,8.77
2023-08-17T22:18:29.066Z,8.70
2023-08-17T22:20:30.912Z,9.57
2023-08-17T22:22:33.679Z,9.48
2023-08-17T22:24:50.382Z,8.13
2023-08-17T22:26:54.533Z,7.68
2023-08-17T22:28:57.377Z,8.00
2023-08-17T22:31:06.369Z,8.60
2023-08-17T22:33:09.474Z,9.90
2023-08-17T22:35:12.203Z,7.50
2023-08-17T22:37:14.936Z,9.18
2023-08-17T22:39:17.642Z,9.05
2023-08-17T22:41:20.429Z,9.55
2023-08-17T22:43:23.093Z,8.25
2023-08-17T22:45:25.837Z,7.85
2023-08-17T22:47:28.839Z,9.32
2023-08-17T22:49:32.598Z,8.15
2023-08-17T22:51:35.218Z,7.65
2023-08-17T22:53:37.932Z,7.57
2023-08-17T22:55:40.732Z,8.20
2023-08-17T22:57:43.542Z,9.07
2023-08-17T22:59:46.357Z,8.52
2023-08-17T23:01:49.016Z,8.43
2023-08-17T23:03:51.761Z,7.95
2023-08-17T23:05:55.998Z,8.07
2023-08-17T23:07:58.890Z,8.40
2023-08-17T23:10:01.822Z,7.60
2023-08-17T23:12:06.020Z,6.88
2023-08-17T23:14:09.228Z,9.45
2023-08-17T23:16:11.922Z,7.95
2023-08-17T23:18:13.641Z,7.90
2023-08-17T23:20:16.262Z,8.10
2023-08-17T23:22:20.327Z,7.80
2023-08-17T23:24:22.998Z,7.38
2023-08-17T23:26:25.679Z,7.38
2023-08-17T23:28:28.416Z,7.32
2023-08-17T23:30:31.111Z,7.32
2023-08-17T23:32:33.906Z,7.68
2023-08-17T23:34:36.809Z,7.70
2023-08-17T23:36:39.655Z,7.55
2023-08-17T23:38:43.764Z,7.80
2023-08-17T23:40:46.474Z,7.38
2023-08-17T23:42:49.142Z,7.28
2023-08-17T23:44:51.739Z,7.50
2023-08-17T23:46:54.451Z,7.18
2023-08-17T23:48:56.231Z,7.45
2023-08-17T23:50:58.855Z,7.10
2023-08-17T23:53:01.999Z,7.70
2023-08-17T23:55:06.358Z,7.18
2023-08-17T23:57:09.266Z,7.43
2023-08-17T23:59:12.620Z,7.32
