createdAt,value
2022-12-11T00:00:39.790Z,-2.80
2022-12-11T00:02:42.572Z,-2.80
2022-12-11T00:04:47.197Z,-2.70
2022-12-11T00:06:50.653Z,-2.70
2022-12-11T00:08:54.407Z,-2.70
2022-12-11T00:10:59.958Z,-2.70
2022-12-11T00:13:02.996Z,-2.60
2022-12-11T00:15:09.204Z,-2.60
2022-12-11T00:17:12.331Z,-2.60
2022-12-11T00:19:15.397Z,-2.60
2022-12-11T00:21:21.234Z,-2.50
2022-12-11T00:23:24.229Z,-2.50
2022-12-11T00:25:27.066Z,-2.50
2022-12-11T00:27:29.840Z,-2.50
2022-12-11T00:29:33.238Z,-2.50
2022-12-11T00:31:42.204Z,-2.50
2022-12-11T00:33:45.898Z,-2.50
2022-12-11T00:35:48.845Z,-2.50
2022-12-11T00:37:53.811Z,-2.50
2022-12-11T00:39:56.491Z,-2.50
2022-12-11T00:41:59.474Z,-2.50
2022-12-11T00:44:02.875Z,-2.50
2022-12-11T00:46:06.934Z,-2.40
2022-12-11T00:48:10.496Z,-2.40
2022-12-11T00:50:16.448Z,-2.40
2022-12-11T00:52:19.575Z,-2.40
2022-12-11T00:54:24.477Z,-2.30
2022-12-11T00:56:27.608Z,-2.30
2022-12-11T00:58:30.930Z,-2.30
2022-12-11T01:00:34.060Z,-2.30
2022-12-11T01:02:37.310Z,-2.30
2022-12-11T01:04:40.408Z,-2.30
2022-12-11T01:06:43.289Z,-2.30
2022-12-11T01:09:09.995Z,-2.30
2022-12-11T01:11:15.286Z,-2.30
2022-12-11T01:13:18.451Z,-2.30
2022-12-11T01:15:22.945Z,-2.20
2022-12-11T01:17:25.923Z,-2.20
2022-12-11T01:19:28.701Z,-2.20
2022-12-11T01:21:31.737Z,-2.20
2022-12-11T01:23:37.665Z,-2.20
2022-12-11T01:25:44.461Z,-2.10
2022-12-11T01:27:56.777Z,-2.10
2022-12-11T01:29:59.858Z,-2.10
2022-12-11T01:32:02.531Z,-2.00
2022-12-11T01:34:05.880Z,-2.00
2022-12-11T01:36:10.481Z,-2.00
2022-12-11T01:38:15.375Z,-2.00
2022-12-11T01:40:22.080Z,-2.00
2022-12-11T01:42:26.295Z,-2.00
2022-12-11T01:45:06.749Z,-2.00
2022-12-11T01:47:16.668Z,-1.90
2022-12-11T01:49:22.067Z,-1.90
2022-12-11T01:51:27.978Z,-1.90
2022-12-11T01:53:35.130Z,-1.90
2022-12-11T01:55:42.114Z,-1.90
2022-12-11T01:57:49.527Z,-2.00
2022-12-11T01:59:52.598Z,-2.00
2022-12-11T02:02:00.471Z,-2.00
2022-12-11T02:04:05.260Z,-2.10
2022-12-11T02:06:26.293Z,-2.20
2022-12-11T02:08:30.030Z,-2.20
2022-12-11T02:10:50.390Z,-2.30
2022-12-11T02:12:59.901Z,-2.30
2022-12-11T02:15:13.742Z,-2.30
2022-12-11T02:17:23.722Z,-2.30
2022-12-11T02:19:53.378Z,-2.30
2022-12-11T02:21:57.826Z,-2.30
2022-12-11T02:24:28.213Z,-2.40
2022-12-11T02:26:50.585Z,-2.40
2022-12-11T02:28:59.054Z,-2.30
2022-12-11T02:31:06.712Z,-2.30
2022-12-11T02:33:12.610Z,-2.30
2022-12-11T02:35:21.549Z,-2.30
2022-12-11T02:37:29.609Z,-2.30
2022-12-11T02:39:36.724Z,-2.30
2022-12-11T02:41:40.828Z,-2.30
2022-12-11T02:43:45.037Z,-2.30
2022-12-11T02:45:51.029Z,-2.20
2022-12-11T02:47:53.982Z,-2.20
2022-12-11T02:49:59.410Z,-2.20
2022-12-11T02:52:05.867Z,-2.20
2022-12-11T02:54:15.443Z,-2.20
2022-12-11T02:56:23.018Z,-2.20
2022-12-11T02:58:29.763Z,-2.20
2022-12-11T03:00:33.479Z,-2.20
2022-12-11T03:02:38.203Z,-2.20
2022-12-11T03:04:42.796Z,-2.20
2022-12-11T03:06:51.387Z,-2.20
2022-12-11T03:08:54.126Z,-2.20
2022-12-11T03:10:57.064Z,-2.10
2022-12-11T03:13:03.574Z,-2.10
2022-12-11T03:15:14.445Z,-2.20
2022-12-11T03:17:20.405Z,-2.20
2022-12-11T03:19:35.806Z,-2.20
2022-12-11T03:21:44.858Z,-2.10
2022-12-11T03:23:51.867Z,-2.10
2022-12-11T03:25:57.802Z,-2.10
2022-12-11T03:28:10.840Z,-2.10
2022-12-11T03:30:17.182Z,-2.10
2022-12-11T03:32:23.579Z,-2.10
2022-12-11T03:34:32.090Z,-2.10
2022-12-11T03:36:38.527Z,-2.10
2022-12-11T03:38:49.319Z,-2.10
2022-12-11T03:40:58.940Z,-2.10
2022-12-11T03:43:06.082Z,-2.10
2022-12-11T03:45:10.202Z,-2.10
2022-12-11T03:47:19.034Z,-2.10
2022-12-11T03:49:25.596Z,-2.10
2022-12-11T03:51:30.631Z,-2.10
2022-12-11T03:53:35.253Z,-2.10
2022-12-11T03:55:40.615Z,-2.10
2022-12-11T03:57:43.991Z,-2.10
2022-12-11T03:59:47.536Z,-2.10
2022-12-11T04:01:50.586Z,-2.10
2022-12-11T04:03:53.773Z,-2.10
2022-12-11T04:05:57.335Z,-2.10
2022-12-11T04:08:01.592Z,-2.10
2022-12-11T04:10:06.150Z,-2.10
2022-12-11T04:12:09.084Z,-2.10
2022-12-11T04:14:32.026Z,-2.10
2022-12-11T04:16:34.927Z,-2.10
2022-12-11T04:18:55.018Z,-2.10
2022-12-11T04:21:15.561Z,-2.10
2022-12-11T04:23:38.196Z,-2.10
2022-12-11T04:25:40.912Z,-2.10
2022-12-11T04:27:52.931Z,-2.10
2022-12-11T04:29:55.941Z,-2.10
2022-12-11T04:31:58.879Z,-2.10
2022-12-11T04:34:01.602Z,-2.10
2022-12-11T04:36:04.794Z,-2.10
2022-12-11T04:38:07.822Z,-2.10
2022-12-11T04:40:14.868Z,-2.00
2022-12-11T04:42:17.557Z,-2.00
2022-12-11T04:44:20.284Z,-2.00
2022-12-11T04:46:24.769Z,-2.00
2022-12-11T04:48:27.579Z,-2.00
2022-12-11T04:50:30.386Z,-2.00
2022-12-11T04:52:35.635Z,-2.00
2022-12-11T04:54:38.808Z,-2.00
2022-12-11T04:56:42.961Z,-2.00
2022-12-11T04:58:47.139Z,-2.00
2022-12-11T05:00:49.917Z,-2.00
2022-12-11T05:02:52.663Z,-2.00
2022-12-11T05:04:55.392Z,-1.90
2022-12-11T05:06:58.101Z,-1.90
2022-12-11T05:09:00.771Z,-1.90
2022-12-11T05:11:05.515Z,-1.90
2022-12-11T05:13:09.631Z,-1.90
2022-12-11T05:15:12.857Z,-1.90
2022-12-11T05:17:15.690Z,-1.90
2022-12-11T05:19:18.587Z,-1.90
2022-12-11T05:21:21.492Z,-1.90
2022-12-11T05:23:24.362Z,-1.90
2022-12-11T05:25:27.628Z,-1.80
2022-12-11T05:27:30.652Z,-1.80
2022-12-11T05:29:34.872Z,-1.80
2022-12-11T05:31:37.742Z,-1.80
2022-12-11T05:33:40.545Z,-1.80
2022-12-11T05:35:48.605Z,-1.80
2022-12-11T05:37:51.313Z,-1.80
2022-12-11T05:39:54.014Z,-1.80
2022-12-11T05:41:56.740Z,-1.80
2022-12-11T05:43:59.662Z,-1.80
2022-12-11T05:46:08.759Z,-1.80
2022-12-11T05:48:11.516Z,-1.80
2022-12-11T05:50:14.221Z,-1.80
2022-12-11T05:52:17.481Z,-1.80
2022-12-11T05:54:20.173Z,-1.80
2022-12-11T05:56:26.614Z,-1.80
2022-12-11T05:58:29.500Z,-1.80
2022-12-11T06:00:36.011Z,-1.90
2022-12-11T06:02:41.126Z,-1.90
2022-12-11T06:04:44.169Z,-1.90
2022-12-11T06:06:46.857Z,-1.90
2022-12-11T06:08:54.122Z,-1.90
2022-12-11T06:10:57.887Z,-1.90
2022-12-11T06:13:01.969Z,-1.90
2022-12-11T06:15:05.672Z,-1.90
2022-12-11T06:17:08.566Z,-1.90
2022-12-11T06:19:17.263Z,-1.90
2022-12-11T06:21:23.434Z,-1.90
2022-12-11T06:23:26.185Z,-1.90
2022-12-11T06:25:30.115Z,-1.90
2022-12-11T06:27:33.126Z,-1.90
2022-12-11T06:29:35.874Z,-2.00
2022-12-11T06:31:38.597Z,-2.00
2022-12-11T06:33:41.498Z,-2.00
2022-12-11T06:35:46.461Z,-2.00
2022-12-11T06:37:49.386Z,-2.00
2022-12-11T06:39:52.180Z,-1.90
2022-12-11T06:41:54.857Z,-2.00
2022-12-11T06:43:57.571Z,-1.90
2022-12-11T06:46:03.805Z,-1.90
2022-12-11T06:48:07.386Z,-1.90
2022-12-11T06:50:10.746Z,-1.90
2022-12-11T06:52:18.539Z,-1.90
2022-12-11T06:54:21.516Z,-1.90
2022-12-11T06:56:25.320Z,-1.90
2022-12-11T06:58:28.123Z,-1.90
2022-12-11T07:00:31.287Z,-1.90
2022-12-11T07:02:34.320Z,-1.90
2022-12-11T07:04:37.089Z,-1.80
2022-12-11T07:06:39.831Z,-1.80
2022-12-11T07:08:44.160Z,-1.80
2022-12-11T07:10:46.996Z,-1.80
2022-12-11T07:12:50.238Z,-1.80
2022-12-11T07:14:53.047Z,-1.80
2022-12-11T07:16:55.841Z,-1.80
2022-12-11T07:18:59.057Z,-1.80
2022-12-11T07:21:02.239Z,-1.80
2022-12-11T07:23:05.384Z,-1.80
2022-12-11T07:25:10.564Z,-1.80
2022-12-11T07:27:13.443Z,-1.80
2022-12-11T07:29:16.415Z,-1.80
2022-12-11T07:31:21.517Z,-1.80
2022-12-11T07:33:24.552Z,-1.70
2022-12-11T07:35:27.303Z,-1.70
2022-12-11T07:37:30.038Z,-1.70
2022-12-11T07:39:32.822Z,-1.70
2022-12-11T07:41:36.929Z,-1.70
2022-12-11T07:43:39.761Z,-1.60
2022-12-11T07:45:42.982Z,-1.60
2022-12-11T07:47:46.270Z,-1.60
2022-12-11T07:49:49.550Z,-1.60
2022-12-11T07:51:52.571Z,-1.60
2022-12-11T07:53:58.190Z,-1.60
2022-12-11T07:56:01.351Z,-1.60
2022-12-11T07:58:05.640Z,-1.50
2022-12-11T08:00:10.613Z,-1.50
2022-12-11T08:02:14.275Z,-1.50
2022-12-11T08:04:17.210Z,-1.50
2022-12-11T08:06:21.959Z,-1.40
2022-12-11T08:08:25.147Z,-1.40
2022-12-11T08:10:28.018Z,-1.40
2022-12-11T08:12:30.980Z,-1.30
2022-12-11T08:14:35.178Z,-1.30
2022-12-11T08:16:40.581Z,-1.20
2022-12-11T08:18:44.392Z,-1.20
2022-12-11T08:20:47.353Z,-1.20
2022-12-11T08:22:54.608Z,-1.10
2022-12-11T08:25:00.651Z,-1.10
2022-12-11T08:27:05.003Z,-1.10
2022-12-11T08:29:08.071Z,-1.00
2022-12-11T08:31:14.657Z,-1.00
2022-12-11T08:33:17.649Z,-1.00
2022-12-11T08:35:20.503Z,-1.00
2022-12-11T08:37:25.788Z,-1.00
2022-12-11T08:39:30.025Z,-1.00
2022-12-11T08:41:34.546Z,-0.90
2022-12-11T08:43:37.298Z,-0.90
2022-12-11T08:45:40.742Z,-0.80
2022-12-11T08:47:47.806Z,-0.80
2022-12-11T08:49:51.001Z,-0.70
2022-12-11T08:51:54.600Z,-0.70
2022-12-11T08:53:58.687Z,-0.70
2022-12-11T08:56:05.042Z,-0.60
2022-12-11T08:58:07.769Z,-0.60
2022-12-11T09:00:15.167Z,-0.60
2022-12-11T09:02:17.952Z,-0.60
2022-12-11T09:04:22.317Z,-0.60
2022-12-11T09:06:28.199Z,-0.60
2022-12-11T09:08:31.254Z,-0.60
2022-12-11T09:10:34.128Z,-0.60
2022-12-11T09:12:38.046Z,-0.50
2022-12-11T09:14:43.986Z,-0.50
2022-12-11T09:16:49.348Z,-0.40
2022-12-11T09:18:54.455Z,-0.30
2022-12-11T09:21:02.992Z,-0.30
2022-12-11T09:23:06.169Z,-0.30
2022-12-11T09:25:13.213Z,-0.20
2022-12-11T09:27:17.773Z,-0.20
2022-12-11T09:29:20.509Z,-0.30
2022-12-11T09:31:25.915Z,-0.30
2022-12-11T09:33:29.007Z,-0.30
2022-12-11T09:35:31.900Z,-0.30
2022-12-11T09:37:38.526Z,-0.40
2022-12-11T09:39:41.362Z,-0.40
2022-12-11T09:41:53.507Z,-0.40
2022-12-11T09:44:04.685Z,-0.50
2022-12-11T09:46:12.657Z,-0.50
2022-12-11T09:48:20.071Z,-0.50
2022-12-11T09:50:25.713Z,-0.50
2022-12-11T09:52:35.405Z,-0.50
2022-12-11T09:54:44.663Z,-0.40
2022-12-11T09:56:53.583Z,-0.50
2022-12-11T09:59:07.422Z,-0.50
2022-12-11T10:01:15.379Z,-0.50
2022-12-11T10:03:49.934Z,-0.50
2022-12-11T10:06:04.272Z,-0.50
2022-12-11T10:08:16.954Z,-0.40
2022-12-11T10:10:33.901Z,-0.40
2022-12-11T10:12:46.834Z,-0.40
2022-12-11T10:15:15.862Z,-0.30
2022-12-11T10:17:24.418Z,-0.30
2022-12-11T10:19:29.842Z,-0.30
2022-12-11T10:21:40.255Z,-0.20
2022-12-11T10:23:47.148Z,-0.20
2022-12-11T10:25:55.788Z,-0.20
2022-12-11T10:27:59.171Z,-0.20
2022-12-11T10:30:08.677Z,-0.20
2022-12-11T10:32:20.353Z,-0.20
2022-12-11T10:34:34.176Z,-0.20
2022-12-11T10:36:40.999Z,-0.20
2022-12-11T10:38:45.085Z,-0.30
2022-12-11T10:40:51.012Z,-0.30
2022-12-11T10:42:55.998Z,-0.30
2022-12-11T10:45:01.477Z,-0.30
2022-12-11T10:47:06.928Z,-0.20
2022-12-11T10:49:23.150Z,-0.10
2022-12-11T10:51:34.990Z,-0.10
2022-12-11T10:53:37.951Z,0.00
2022-12-11T10:55:46.068Z,0.00
2022-12-11T10:57:58.757Z,0.10
2022-12-11T11:00:02.244Z,0.10
2022-12-11T11:02:07.420Z,0.10
2022-12-11T11:04:20.243Z,0.10
2022-12-11T11:06:24.712Z,0.00
2022-12-11T11:08:29.091Z,0.00
2022-12-11T11:10:32.216Z,0.10
2022-12-11T11:12:40.067Z,0.10
2022-12-11T11:14:44.126Z,0.10
2022-12-11T11:16:49.114Z,0.20
2022-12-11T11:18:55.318Z,0.20
2022-12-11T11:20:58.629Z,0.20
2022-12-11T11:23:04.219Z,0.20
2022-12-11T11:25:16.887Z,0.30
2022-12-11T11:27:29.220Z,0.30
2022-12-11T11:29:34.743Z,0.40
2022-12-11T11:31:39.218Z,0.50
2022-12-11T11:33:52.666Z,0.60
2022-12-11T11:35:56.747Z,0.70
2022-12-11T11:38:05.080Z,0.80
2022-12-11T11:40:14.696Z,0.80
2022-12-11T11:42:21.758Z,0.90
2022-12-11T11:44:29.887Z,0.90
2022-12-11T11:46:38.505Z,0.90
2022-12-11T11:48:50.437Z,0.80
2022-12-11T11:50:53.987Z,0.70
2022-12-11T11:53:01.632Z,0.70
2022-12-11T11:55:10.290Z,0.60
2022-12-11T11:57:19.327Z,0.60
2022-12-11T11:59:26.083Z,0.50
2022-12-11T12:01:29.669Z,0.50
2022-12-11T12:03:32.550Z,0.40
2022-12-11T12:05:43.203Z,0.40
2022-12-11T12:07:51.486Z,0.30
2022-12-11T12:10:02.458Z,0.30
2022-12-11T12:12:17.178Z,0.30
2022-12-11T12:14:51.563Z,0.30
2022-12-11T12:17:01.590Z,0.30
2022-12-11T12:19:14.650Z,0.40
2022-12-11T12:21:27.014Z,0.40
2022-12-11T12:23:45.539Z,0.50
2022-12-11T12:25:53.725Z,0.50
2022-12-11T12:28:03.246Z,0.60
2022-12-11T12:30:11.555Z,0.60
2022-12-11T12:32:25.542Z,0.70
2022-12-11T12:34:41.491Z,0.70
2022-12-11T12:36:50.417Z,0.80
2022-12-11T12:38:56.381Z,0.70
2022-12-11T12:41:13.936Z,0.70
2022-12-11T12:43:47.024Z,0.60
2022-12-11T12:46:00.027Z,0.60
2022-12-11T12:48:03.288Z,0.60
2022-12-11T12:50:13.547Z,0.60
2022-12-11T12:52:19.623Z,0.60
2022-12-11T12:54:24.411Z,0.60
2022-12-11T12:56:31.075Z,0.60
2022-12-11T12:58:42.911Z,0.60
2022-12-11T13:00:45.907Z,0.60
2022-12-11T13:02:50.433Z,0.60
2022-12-11T13:04:59.749Z,0.60
2022-12-11T13:07:13.785Z,0.60
2022-12-11T13:09:22.100Z,0.50
2022-12-11T13:11:34.624Z,0.50
2022-12-11T13:13:40.254Z,0.50
2022-12-11T13:15:43.790Z,0.40
2022-12-11T13:17:47.056Z,0.40
2022-12-11T13:19:52.861Z,0.40
2022-12-11T13:21:59.701Z,0.40
2022-12-11T13:24:16.378Z,0.40
2022-12-11T13:26:30.800Z,0.40
2022-12-11T13:28:47.156Z,0.40
2022-12-11T13:30:59.482Z,0.40
2022-12-11T13:33:05.667Z,0.40
2022-12-11T13:35:15.719Z,0.40
2022-12-11T13:37:26.714Z,0.40
2022-12-11T13:39:32.113Z,0.40
2022-12-11T13:41:38.429Z,0.40
2022-12-11T13:43:43.153Z,0.40
2022-12-11T13:45:50.049Z,0.40
2022-12-11T13:47:53.515Z,0.40
2022-12-11T13:50:03.498Z,0.40
2022-12-11T13:52:07.351Z,0.30
2022-12-11T13:54:17.703Z,0.40
2022-12-11T13:56:23.346Z,0.30
2022-12-11T13:58:28.226Z,0.30
2022-12-11T14:00:33.299Z,0.40
2022-12-11T14:02:40.388Z,0.30
2022-12-11T14:04:43.822Z,0.30
2022-12-11T14:06:46.684Z,0.30
2022-12-11T14:08:54.407Z,0.30
2022-12-11T14:10:57.445Z,0.20
2022-12-11T14:13:03.370Z,0.20
2022-12-11T14:15:13.944Z,0.20
2022-12-11T14:17:23.385Z,0.20
2022-12-11T14:19:26.343Z,0.10
2022-12-11T14:21:29.246Z,0.10
2022-12-11T14:23:34.491Z,0.10
2022-12-11T14:25:37.178Z,0.00
2022-12-11T14:27:49.914Z,0.10
2022-12-11T14:29:53.225Z,0.00
2022-12-11T14:32:00.383Z,0.00
2022-12-11T14:34:07.921Z,0.00
2022-12-11T14:36:11.715Z,0.00
2022-12-11T14:38:19.002Z,0.00
2022-12-11T14:40:25.644Z,0.00
2022-12-11T14:42:32.506Z,-0.10
2022-12-11T14:44:46.978Z,-0.10
2022-12-11T14:46:54.143Z,-0.10
2022-12-11T14:49:02.507Z,-0.10
2022-12-11T14:51:08.366Z,-0.10
2022-12-11T14:53:15.230Z,-0.10
2022-12-11T14:55:21.394Z,-0.10
2022-12-11T14:57:28.417Z,-0.10
2022-12-11T14:59:34.174Z,-0.10
2022-12-11T15:01:38.531Z,-0.20
2022-12-11T15:03:43.819Z,-0.20
2022-12-11T15:05:53.482Z,-0.20
2022-12-11T15:07:59.778Z,-0.20
2022-12-11T15:10:03.911Z,-0.20
2022-12-11T15:12:12.569Z,-0.20
2022-12-11T15:14:19.191Z,-0.20
2022-12-11T15:16:24.235Z,-0.20
2022-12-11T15:18:30.783Z,-0.20
2022-12-11T15:20:33.558Z,-0.20
2022-12-11T15:22:37.868Z,-0.20
2022-12-11T15:24:43.060Z,-0.20
2022-12-11T15:26:47.748Z,-0.20
2022-12-11T15:29:01.246Z,-0.20
2022-12-11T15:31:06.963Z,-0.30
2022-12-11T15:33:22.011Z,-0.20
2022-12-11T15:35:26.738Z,-0.30
2022-12-11T15:37:30.910Z,-0.30
2022-12-11T15:39:34.975Z,-0.30
2022-12-11T15:41:37.767Z,-0.30
2022-12-11T15:43:40.673Z,-0.30
2022-12-11T15:45:43.945Z,-0.30
2022-12-11T15:47:47.519Z,-0.30
2022-12-11T15:49:50.930Z,-0.30
2022-12-11T15:51:54.633Z,-0.30
2022-12-11T15:53:57.295Z,-0.30
2022-12-11T15:56:01.642Z,-0.30
2022-12-11T15:58:08.635Z,-0.30
2022-12-11T16:00:19.216Z,-0.30
2022-12-11T16:02:24.052Z,-0.30
2022-12-11T16:04:27.335Z,-0.40
2022-12-11T16:06:30.077Z,-0.40
2022-12-11T16:08:33.126Z,-0.40
2022-12-11T16:10:35.903Z,-0.40
2022-12-11T16:12:40.230Z,-0.40
2022-12-11T16:14:43.625Z,-0.40
2022-12-11T16:16:46.456Z,-0.40
2022-12-11T16:18:49.767Z,-0.40
2022-12-11T16:20:53.617Z,-0.40
2022-12-11T16:22:56.575Z,-0.40
2022-12-11T16:24:59.545Z,-0.40
2022-12-11T16:27:02.341Z,-0.40
2022-12-11T16:29:06.786Z,-0.40
2022-12-11T16:31:11.950Z,-0.40
2022-12-11T16:33:15.870Z,-0.40
2022-12-11T16:35:19.506Z,-0.50
2022-12-11T16:37:22.179Z,-0.50
2022-12-11T16:39:25.647Z,-0.50
2022-12-11T16:41:28.506Z,-0.50
2022-12-11T16:43:31.388Z,-0.50
2022-12-11T16:45:36.340Z,-0.50
2022-12-11T16:47:39.121Z,-0.50
2022-12-11T16:49:43.042Z,-0.50
2022-12-11T16:51:49.148Z,-0.50
2022-12-11T16:53:53.741Z,-0.50
2022-12-11T16:55:56.746Z,-0.50
2022-12-11T16:57:59.747Z,-0.50
2022-12-11T17:00:02.601Z,-0.40
2022-12-11T17:02:06.876Z,-0.50
2022-12-11T17:04:10.669Z,-0.50
2022-12-11T17:06:15.487Z,-0.50
2022-12-11T17:08:18.377Z,-0.50
2022-12-11T17:10:21.111Z,-0.50
2022-12-11T17:12:27.578Z,-0.50
2022-12-11T17:14:30.340Z,-0.50
2022-12-11T17:16:36.765Z,-0.50
2022-12-11T17:18:41.659Z,-0.50
2022-12-11T17:20:45.580Z,-0.50
2022-12-11T17:22:48.367Z,-0.50
2022-12-11T17:24:51.134Z,-0.50
2022-12-11T17:26:53.934Z,-0.50
2022-12-11T17:28:57.548Z,-0.50
2022-12-11T17:31:00.556Z,-0.50
2022-12-11T17:33:04.404Z,-0.50
2022-12-11T17:35:14.904Z,-0.60
2022-12-11T17:37:17.813Z,-0.60
2022-12-11T17:39:21.138Z,-0.70
2022-12-11T17:41:25.997Z,-0.70
2022-12-11T17:43:28.731Z,-0.70
2022-12-11T17:45:31.438Z,-0.80
2022-12-11T17:47:34.326Z,-0.90
2022-12-11T17:49:37.223Z,-0.90
2022-12-11T17:51:41.520Z,-1.00
2022-12-11T17:53:44.226Z,-1.10
2022-12-11T17:55:47.877Z,-1.20
2022-12-11T17:57:50.749Z,-1.30
2022-12-11T17:59:55.097Z,-1.40
2022-12-11T18:01:58.227Z,-1.40
2022-12-11T18:04:02.211Z,-1.50
2022-12-11T18:06:07.405Z,-1.50
2022-12-11T18:08:13.859Z,-1.50
2022-12-11T18:10:17.331Z,-1.40
2022-12-11T18:12:20.243Z,-1.40
2022-12-11T18:14:23.099Z,-1.40
2022-12-11T18:16:28.875Z,-1.40
2022-12-11T18:18:35.363Z,-1.40
2022-12-11T18:20:40.967Z,-1.40
2022-12-11T18:22:43.810Z,-1.40
2022-12-11T18:24:51.347Z,-1.40
2022-12-11T18:26:59.284Z,-1.40
2022-12-11T18:29:02.292Z,-1.30
2022-12-11T18:31:09.540Z,-1.30
2022-12-11T18:33:13.032Z,-1.30
2022-12-11T18:35:16.547Z,-1.40
2022-12-11T18:37:22.250Z,-1.40
2022-12-11T18:39:29.530Z,-1.40
2022-12-11T18:41:33.553Z,-1.40
2022-12-11T18:43:36.699Z,-1.40
2022-12-11T18:45:41.349Z,-1.50
2022-12-11T18:47:44.074Z,-1.50
2022-12-11T18:49:46.772Z,-1.50
2022-12-11T18:51:49.833Z,-1.40
2022-12-11T18:53:53.402Z,-1.50
2022-12-11T18:56:00.561Z,-1.40
2022-12-11T18:58:05.349Z,-1.50
2022-12-11T19:00:11.994Z,-1.50
2022-12-11T19:02:16.365Z,-1.50
2022-12-11T19:04:19.392Z,-1.50
2022-12-11T19:06:26.558Z,-1.50
2022-12-11T19:08:29.500Z,-1.50
2022-12-11T19:10:32.795Z,-1.40
2022-12-11T19:12:36.794Z,-1.40
2022-12-11T19:14:40.998Z,-1.40
2022-12-11T19:16:45.474Z,-1.40
2022-12-11T19:18:48.601Z,-1.40
2022-12-11T19:20:55.679Z,-1.40
2022-12-11T19:23:06.535Z,-1.40
2022-12-11T19:25:10.581Z,-1.40
2022-12-11T19:27:14.190Z,-1.40
2022-12-11T19:29:21.557Z,-1.40
2022-12-11T19:31:25.700Z,-1.40
2022-12-11T19:33:28.404Z,-1.30
2022-12-11T19:35:31.187Z,-1.30
2022-12-11T19:37:33.878Z,-1.30
2022-12-11T19:39:39.715Z,-1.30
2022-12-11T19:41:42.562Z,-1.30
2022-12-11T19:43:45.717Z,-1.40
2022-12-11T19:45:48.927Z,-1.40
2022-12-11T19:47:53.585Z,-1.40
2022-12-11T19:49:56.952Z,-1.40
2022-12-11T19:51:59.746Z,-1.40
2022-12-11T19:54:03.462Z,-1.40
2022-12-11T19:56:07.485Z,-1.40
2022-12-11T19:58:10.255Z,-1.40
2022-12-11T20:00:14.067Z,-1.40
2022-12-11T20:02:17.106Z,-1.40
2022-12-11T20:04:21.210Z,-1.40
2022-12-11T20:06:28.405Z,-1.50
2022-12-11T20:08:46.956Z,-1.50
2022-12-11T20:10:49.783Z,-1.50
2022-12-11T20:12:56.367Z,-1.50
2022-12-11T20:14:59.099Z,-1.50
2022-12-11T20:17:12.351Z,-1.50
2022-12-11T20:19:16.403Z,-1.50
2022-12-11T20:21:20.880Z,-1.50
2022-12-11T20:23:23.705Z,-1.50
2022-12-11T20:25:26.735Z,-1.50
2022-12-11T20:27:29.667Z,-1.50
2022-12-11T20:29:32.963Z,-1.50
2022-12-11T20:31:37.189Z,-1.50
2022-12-11T20:33:40.373Z,-1.50
2022-12-11T20:35:43.487Z,-1.50
2022-12-11T20:37:47.810Z,-1.50
2022-12-11T20:39:50.535Z,-1.50
2022-12-11T20:41:53.220Z,-1.50
2022-12-11T20:43:56.246Z,-1.60
2022-12-11T20:45:59.969Z,-1.60
2022-12-11T20:48:02.747Z,-1.60
2022-12-11T20:50:06.246Z,-1.70
2022-12-11T20:52:09.193Z,-1.70
2022-12-11T20:54:13.257Z,-1.80
2022-12-11T20:56:18.810Z,-1.80
2022-12-11T20:58:21.895Z,-1.90
2022-12-11T21:00:24.994Z,-1.90
2022-12-11T21:02:30.886Z,-1.90
2022-12-11T21:04:33.711Z,-1.90
2022-12-11T21:06:38.611Z,-2.00
2022-12-11T21:08:41.333Z,-2.00
2022-12-11T21:10:46.932Z,-2.00
2022-12-11T21:12:49.783Z,-2.00
2022-12-11T21:14:52.866Z,-2.10
2022-12-11T21:16:56.253Z,-2.10
2022-12-11T21:18:59.750Z,-2.10
2022-12-11T21:21:02.770Z,-2.00
2022-12-11T21:23:05.594Z,-2.00
2022-12-11T21:25:09.233Z,-2.00
2022-12-11T21:27:15.798Z,-2.00
2022-12-11T21:29:18.729Z,-2.10
2022-12-11T21:31:22.173Z,-2.10
2022-12-11T21:33:24.956Z,-2.10
2022-12-11T21:35:27.663Z,-2.10
2022-12-11T21:37:30.383Z,-2.10
2022-12-11T21:39:38.941Z,-2.10
2022-12-11T21:41:42.814Z,-2.10
2022-12-11T21:46:13.075Z,-2.00
2022-12-11T21:48:16.619Z,-2.00
2022-12-11T21:50:19.771Z,-2.00
2022-12-11T21:52:22.509Z,-2.00
2022-12-11T21:54:25.386Z,-1.90
2022-12-11T21:56:30.352Z,-1.90
2022-12-11T21:58:33.107Z,-1.90
2022-12-11T22:00:38.473Z,-1.90
2022-12-11T22:02:41.507Z,-1.90
2022-12-11T22:04:47.274Z,-1.90
2022-12-11T22:06:50.030Z,-1.90
2022-12-11T22:08:53.120Z,-1.90
2022-12-11T22:10:56.586Z,-1.80
2022-12-11T22:12:59.376Z,-1.80
2022-12-11T22:15:02.111Z,-1.80
2022-12-11T22:17:06.248Z,-1.80
2022-12-11T22:19:09.419Z,-1.70
2022-12-11T22:21:12.376Z,-1.70
2022-12-11T22:23:15.163Z,-1.70
2022-12-11T22:25:18.220Z,-1.70
2022-12-11T22:27:23.822Z,-1.70
2022-12-11T22:29:26.972Z,-1.70
2022-12-11T22:31:29.946Z,-1.60
2022-12-11T22:33:34.294Z,-1.60
2022-12-11T22:35:37.271Z,-1.60
2022-12-11T22:37:40.158Z,-1.60
2022-12-11T22:39:42.839Z,-1.60
2022-12-11T22:41:45.725Z,-1.60
2022-12-11T22:43:48.729Z,-1.60
2022-12-11T22:45:53.093Z,-1.60
2022-12-11T22:47:55.837Z,-1.60
2022-12-11T22:49:59.934Z,-1.60
2022-12-11T22:52:02.854Z,-1.60
2022-12-11T22:54:05.922Z,-1.50
2022-12-11T22:56:10.231Z,-1.50
2022-12-11T22:58:17.260Z,-1.50
2022-12-11T23:00:23.286Z,-1.50
2022-12-11T23:02:26.057Z,-1.50
2022-12-11T23:04:28.986Z,-1.50
2022-12-11T23:06:33.544Z,-1.50
2022-12-11T23:08:36.951Z,-1.60
2022-12-11T23:10:41.118Z,-1.60
2022-12-11T23:12:43.835Z,-1.60
2022-12-11T23:14:46.630Z,-1.60
2022-12-11T23:16:49.526Z,-1.60
2022-12-11T23:18:52.743Z,-1.60
2022-12-11T23:20:55.521Z,-1.60
2022-12-11T23:22:59.946Z,-1.60
2022-12-11T23:25:02.720Z,-1.60
2022-12-11T23:27:05.911Z,-1.60
2022-12-11T23:29:09.221Z,-1.60
2022-12-11T23:31:12.448Z,-1.60
2022-12-11T23:33:15.210Z,-1.60
2022-12-11T23:35:18.138Z,-1.60
2022-12-11T23:37:21.178Z,-1.50
2022-12-11T23:39:25.225Z,-1.50
2022-12-11T23:41:28.340Z,-1.50
2022-12-11T23:43:31.129Z,-1.50
2022-12-11T23:45:34.043Z,-1.50
2022-12-11T23:47:36.787Z,-1.50
2022-12-11T23:49:39.569Z,-1.50
2022-12-11T23:51:42.421Z,-1.40
2022-12-11T23:53:45.880Z,-1.40
2022-12-11T23:55:50.343Z,-1.40
2022-12-11T23:57:53.179Z,-1.40
2022-12-11T23:59:55.938Z,-1.40
