createdAt,value
2019-04-10T00:00:45.923Z,99.90
2019-04-10T00:03:26.511Z,99.90
2019-04-10T00:05:46.367Z,99.90
2019-04-10T00:08:15.851Z,99.90
2019-04-10T00:10:45.840Z,99.90
2019-04-10T00:13:15.396Z,99.90
2019-04-10T00:15:44.783Z,99.90
2019-04-10T00:18:14.483Z,99.90
2019-04-10T00:20:44.801Z,99.90
2019-04-10T00:23:15.170Z,99.90
2019-04-10T00:25:45.330Z,99.90
2019-04-10T00:28:15.000Z,99.90
2019-04-10T00:30:45.070Z,99.90
2019-04-10T00:33:14.572Z,99.90
2019-04-10T00:35:44.012Z,99.90
2019-04-10T00:38:13.669Z,99.90
2019-04-10T00:40:43.717Z,99.90
2019-04-10T00:43:13.321Z,99.90
2019-04-10T00:45:43.887Z,99.90
2019-04-10T00:48:13.518Z,99.90
2019-04-10T00:50:42.948Z,99.90
2019-04-10T00:53:12.760Z,99.90
2019-04-10T00:55:42.309Z,99.90
2019-04-10T00:58:12.128Z,99.90
2019-04-10T01:00:41.618Z,99.90
2019-04-10T01:03:13.449Z,99.90
2019-04-10T01:05:43.743Z,99.90
2019-04-10T01:08:13.189Z,99.90
2019-04-10T01:10:42.607Z,99.90
2019-04-10T01:13:12.401Z,99.90
2019-04-10T01:15:42.709Z,99.90
2019-04-10T01:18:13.046Z,99.90
2019-04-10T01:20:42.522Z,99.90
2019-04-10T01:23:11.986Z,99.90
2019-04-10T01:25:41.381Z,99.90
2019-04-10T01:28:10.777Z,99.90
2019-04-10T01:30:40.366Z,99.90
2019-04-10T01:33:09.929Z,99.90
2019-04-10T01:35:40.477Z,99.90
2019-04-10T01:38:10.005Z,99.90
2019-04-10T01:40:39.465Z,99.90
2019-04-10T01:43:13.387Z,99.90
2019-04-10T01:45:40.024Z,99.90
2019-04-10T01:48:10.055Z,99.90
2019-04-10T01:50:39.586Z,99.90
2019-04-10T01:53:09.163Z,99.90
2019-04-10T01:55:38.992Z,99.90
2019-04-10T01:58:12.817Z,99.90
2019-04-10T02:01:32.566Z,99.90
2019-04-10T02:04:02.636Z,99.90
2019-04-10T02:06:32.174Z,99.90
2019-04-10T02:09:02.561Z,99.90
2019-04-10T02:11:32.262Z,99.90
2019-04-10T02:14:02.301Z,99.90
2019-04-10T02:16:32.590Z,99.90
2019-04-10T02:19:02.141Z,99.90
2019-04-10T02:21:31.789Z,99.90
2019-04-10T02:24:01.342Z,99.90
2019-04-10T02:26:31.760Z,99.90
2019-04-10T02:29:01.723Z,99.90
2019-04-10T02:31:32.012Z,99.90
2019-04-10T02:34:01.783Z,99.90
2019-04-10T02:36:31.655Z,99.90
2019-04-10T02:39:12.235Z,99.90
2019-04-10T02:41:32.525Z,99.90
2019-04-10T02:44:04.840Z,99.90
2019-04-10T02:46:34.462Z,99.90
2019-04-10T02:49:04.318Z,99.90
2019-04-10T02:51:35.280Z,99.90
2019-04-10T02:54:05.700Z,99.90
2019-04-10T02:56:36.633Z,99.90
2019-04-10T02:59:07.336Z,99.90
2019-04-10T03:01:37.952Z,99.90
2019-04-10T03:04:08.959Z,99.90
2019-04-10T03:06:39.580Z,99.90
2019-04-10T03:09:28.215Z,99.90
2019-04-10T03:11:41.950Z,99.90
2019-04-10T03:14:12.506Z,99.90
2019-04-10T03:16:42.075Z,99.90
2019-04-10T03:19:11.662Z,99.90
2019-04-10T03:21:41.199Z,99.90
2019-04-10T03:24:11.763Z,99.90
2019-04-10T03:26:41.535Z,99.90
2019-04-10T03:29:11.603Z,99.90
2019-04-10T03:31:41.589Z,99.90
2019-04-10T03:34:21.825Z,99.90
2019-04-10T03:36:50.413Z,99.90
2019-04-10T03:39:19.850Z,99.90
2019-04-10T03:41:50.480Z,99.90
2019-04-10T03:44:20.735Z,99.90
2019-04-10T03:46:51.184Z,99.90
2019-04-10T03:49:22.099Z,99.90
2019-04-10T03:51:52.567Z,99.90
2019-04-10T03:54:22.916Z,99.90
2019-04-10T03:56:52.437Z,99.90
2019-04-10T03:59:22.408Z,99.90
2019-04-10T04:01:51.856Z,99.90
2019-04-10T04:04:21.632Z,99.90
2019-04-10T04:06:52.256Z,99.90
2019-04-10T04:09:21.802Z,99.90
2019-04-10T04:11:51.209Z,99.90
2019-04-10T04:14:20.671Z,99.90
2019-04-10T04:16:51.157Z,99.90
2019-04-10T04:19:22.024Z,99.90
2019-04-10T04:21:52.351Z,99.90
2019-04-10T04:24:25.523Z,99.90
2019-04-10T04:26:55.639Z,99.90
2019-04-10T04:29:25.065Z,99.90
2019-04-10T04:31:54.698Z,99.90
2019-04-10T04:34:25.024Z,99.90
2019-04-10T04:36:55.622Z,99.90
2019-04-10T04:39:28.131Z,99.90
2019-04-10T04:41:56.426Z,99.90
2019-04-10T04:44:26.961Z,99.90
2019-04-10T04:47:15.672Z,99.90
2019-04-10T04:49:45.227Z,99.90
2019-04-10T04:52:14.661Z,99.90
2019-04-10T04:54:44.063Z,99.90
2019-04-10T04:57:13.621Z,99.90
2019-04-10T04:59:43.025Z,99.90
2019-04-10T05:02:12.822Z,99.90
2019-04-10T05:04:42.257Z,99.90
2019-04-10T05:07:13.426Z,99.90
2019-04-10T05:09:43.870Z,99.90
2019-04-10T05:12:13.481Z,99.90
2019-04-10T05:14:43.978Z,99.90
2019-04-10T05:17:16.416Z,99.90
2019-04-10T05:19:44.939Z,99.90
2019-04-10T05:22:14.436Z,99.90
2019-04-10T05:24:44.645Z,99.90
2019-04-10T05:27:14.159Z,99.90
2019-04-10T05:29:43.586Z,99.90
2019-04-10T05:32:14.345Z,99.90
2019-04-10T05:34:44.732Z,99.90
2019-04-10T05:37:14.217Z,99.90
2019-04-10T05:39:50.303Z,99.90
2019-04-10T05:42:14.796Z,99.90
2019-04-10T05:44:44.403Z,99.90
2019-04-10T05:47:13.757Z,99.90
2019-04-10T05:49:43.190Z,99.90
2019-04-10T05:52:12.743Z,99.90
2019-04-10T05:54:42.213Z,99.90
2019-04-10T05:57:12.461Z,99.90
2019-04-10T05:59:41.989Z,99.90
2019-04-10T06:02:11.383Z,99.90
2019-04-10T06:04:41.650Z,99.90
2019-04-10T06:07:11.172Z,99.90
2019-04-10T06:09:51.978Z,99.90
2019-04-10T06:12:11.886Z,99.90
2019-04-10T06:14:42.067Z,99.90
2019-04-10T06:17:11.530Z,99.90
2019-04-10T06:19:40.962Z,99.90
2019-04-10T06:22:11.234Z,99.90
2019-04-10T06:24:41.025Z,99.90
2019-04-10T06:27:10.792Z,99.90
2019-04-10T06:29:41.303Z,99.90
2019-04-10T06:32:11.503Z,99.90
2019-04-10T06:34:40.956Z,99.90
2019-04-10T06:37:10.317Z,99.90
2019-04-10T06:39:41.986Z,99.90
2019-04-10T06:42:12.028Z,99.90
2019-04-10T06:44:41.822Z,99.90
2019-04-10T06:47:11.945Z,99.90
2019-04-10T06:49:41.758Z,99.90
2019-04-10T06:52:11.316Z,99.90
2019-04-10T06:54:42.257Z,99.90
2019-04-10T06:57:11.689Z,99.90
2019-04-10T06:59:42.000Z,99.90
2019-04-10T07:02:23.811Z,99.90
2019-04-10T07:04:52.428Z,99.90
2019-04-10T07:07:20.270Z,99.90
2019-04-10T07:09:48.304Z,99.90
2019-04-10T07:12:18.606Z,99.90
2019-04-10T07:14:50.698Z,99.90
2019-04-10T07:17:20.273Z,99.90
2019-04-10T07:19:49.697Z,99.90
2019-04-10T07:22:20.651Z,99.90
2019-04-10T07:24:51.840Z,99.90
2019-04-10T07:27:21.855Z,99.90
2019-04-10T07:29:56.554Z,99.90
2019-04-10T07:32:24.254Z,99.90
2019-04-10T07:34:59.139Z,99.90
2019-04-10T07:37:25.979Z,99.90
2019-04-10T07:39:59.699Z,99.90
2019-04-10T07:42:33.846Z,99.50
2019-04-10T07:44:58.366Z,99.90
2019-04-10T07:47:27.789Z,99.90
2019-04-10T07:49:59.505Z,98.90
2019-04-10T07:52:29.530Z,98.90
2019-04-10T07:54:59.040Z,95.80
2019-04-10T07:57:28.675Z,98.10
2019-04-10T07:59:58.789Z,97.80
2019-04-10T08:02:28.218Z,95.80
2019-04-10T08:04:57.989Z,95.40
2019-04-10T08:07:32.587Z,92.70
2019-04-10T08:09:59.283Z,94.70
2019-04-10T08:12:39.592Z,93.00
2019-04-10T08:15:00.687Z,92.80
2019-04-10T08:17:30.435Z,92.80
2019-04-10T08:19:59.921Z,92.90
2019-04-10T08:22:29.353Z,94.00
2019-04-10T08:25:00.077Z,94.80
2019-04-10T08:27:29.913Z,94.00
2019-04-10T08:29:59.412Z,92.60
2019-04-10T08:32:29.947Z,92.10
2019-04-10T08:35:00.354Z,90.50
2019-04-10T08:37:29.826Z,86.60
2019-04-10T08:39:59.592Z,91.40
2019-04-10T08:42:29.013Z,90.50
2019-04-10T08:45:05.755Z,89.70
2019-04-10T08:47:37.531Z,86.50
2019-04-10T08:55:21.901Z,80.70
2019-04-10T08:57:48.138Z,81.20
2019-04-10T09:00:20.570Z,83.10
2019-04-10T09:02:52.611Z,82.40
2019-04-10T09:05:23.731Z,79.10
2019-04-10T09:07:53.239Z,81.10
2019-04-10T09:10:22.717Z,80.70
2019-04-10T09:12:54.434Z,81.20
2019-04-10T09:15:23.548Z,80.50
2019-04-10T09:17:53.486Z,77.70
2019-04-10T09:20:23.017Z,79.40
2019-04-10T09:23:13.379Z,77.50
2019-04-10T09:25:24.922Z,79.80
2019-04-10T09:27:54.492Z,73.10
2019-04-10T09:30:24.750Z,71.40
2019-04-10T09:32:54.871Z,74.90
2019-04-10T09:35:24.735Z,76.10
2019-04-10T09:37:54.553Z,75.00
2019-04-10T09:40:43.161Z,71.80
2019-04-10T09:43:14.210Z,71.80
2019-04-10T09:45:43.859Z,75.40
2019-04-10T09:48:20.698Z,75.00
2019-04-10T09:50:50.292Z,73.00
2019-04-10T09:53:19.817Z,72.60
2019-04-10T09:55:49.243Z,75.10
2019-04-10T09:58:19.764Z,72.40
2019-04-10T10:00:49.702Z,70.60
2019-04-10T10:03:19.515Z,70.20
2019-04-10T10:05:49.352Z,74.30
2019-04-10T10:08:18.794Z,74.60
2019-04-10T10:10:49.161Z,74.70
2019-04-10T10:13:18.653Z,77.40
2019-04-10T10:15:48.076Z,75.70
2019-04-10T10:18:17.532Z,79.10
2019-04-10T10:20:48.179Z,77.50
2019-04-10T10:23:17.978Z,78.80
2019-04-10T10:25:47.797Z,74.60
2019-04-10T10:28:17.283Z,71.80
2019-04-10T10:30:47.393Z,66.80
2019-04-10T10:33:17.494Z,64.00
2019-04-10T10:35:47.440Z,64.50
2019-04-10T10:38:17.605Z,66.00
2019-04-10T10:41:06.766Z,65.10
2019-04-10T10:43:36.313Z,67.50
2019-04-10T10:52:40.419Z,65.20
2019-04-10T10:55:10.081Z,61.80
2019-04-10T10:57:39.712Z,63.10
2019-04-10T11:00:12.770Z,65.40
2019-04-10T11:02:41.487Z,61.90
2019-04-10T11:05:11.330Z,60.10
2019-04-10T11:07:40.793Z,60.00
2019-04-10T11:10:10.983Z,60.90
2019-04-10T11:12:40.420Z,62.80
2019-04-10T11:15:10.150Z,61.50
2019-04-10T11:17:47.061Z,61.20
2019-04-10T11:20:17.814Z,62.70
2019-04-10T11:22:47.481Z,63.90
2019-04-10T11:25:19.517Z,58.90
2019-04-10T11:27:50.207Z,61.90
2019-04-10T11:30:20.627Z,58.90
2019-04-10T11:32:50.708Z,58.60
2019-04-10T11:35:21.834Z,57.90
2019-04-10T11:37:53.671Z,59.00
2019-04-10T11:40:23.547Z,58.10
2019-04-10T11:42:54.222Z,58.20
2019-04-10T11:45:26.146Z,58.20
2019-04-10T11:47:56.535Z,58.10
2019-04-10T11:50:28.116Z,56.90
2019-04-10T11:53:00.348Z,56.50
2019-04-10T11:55:29.589Z,56.30
2019-04-10T11:58:00.026Z,57.90
2019-04-10T12:00:50.349Z,54.90
2019-04-10T12:03:15.230Z,54.80
2019-04-10T12:05:46.366Z,55.80
2019-04-10T12:08:41.699Z,54.60
2019-04-10T12:13:18.378Z,55.10
2019-04-10T12:15:48.821Z,55.60
2019-04-10T12:18:18.371Z,57.90
2019-04-10T12:20:47.903Z,58.40
2019-04-10T12:23:18.795Z,57.40
2019-04-10T12:25:49.341Z,56.40
2019-04-10T12:28:20.135Z,56.80
2019-04-10T12:30:51.210Z,56.50
2019-04-10T12:33:23.380Z,56.10
2019-04-10T12:35:54.097Z,55.80
2019-04-10T12:38:23.673Z,55.70
2019-04-10T12:40:53.151Z,54.30
2019-04-10T12:43:23.175Z,52.50
2019-04-10T12:45:52.745Z,55.10
2019-04-10T12:48:23.020Z,55.00
2019-04-10T12:50:53.054Z,52.70
2019-04-10T12:53:23.307Z,54.20
2019-04-10T12:55:53.599Z,56.40
2019-04-10T12:58:23.105Z,55.30
2019-04-10T13:00:52.621Z,55.00
2019-04-10T13:03:23.330Z,56.60
2019-04-10T13:05:53.621Z,56.20
2019-04-10T13:08:31.340Z,54.50
2019-04-10T13:10:54.597Z,52.50
2019-04-10T13:13:24.306Z,54.60
2019-04-10T13:15:54.143Z,55.30
2019-04-10T13:18:24.637Z,55.40
2019-04-10T13:20:54.145Z,56.00
2019-04-10T13:23:24.555Z,56.50
2019-04-10T13:25:59.153Z,55.00
2019-04-10T13:28:25.548Z,55.60
2019-04-10T13:30:56.586Z,55.20
2019-04-10T13:33:26.729Z,54.70
2019-04-10T13:35:57.519Z,55.00
2019-04-10T13:38:32.716Z,55.70
2019-04-10T13:40:58.502Z,55.50
2019-04-10T13:43:27.911Z,54.60
2019-04-10T13:45:58.421Z,54.90
2019-04-10T13:48:27.815Z,55.90
2019-04-10T13:50:57.245Z,56.60
2019-04-10T13:53:28.048Z,57.60
2019-04-10T13:55:57.597Z,56.80
2019-04-10T13:58:28.852Z,58.60
2019-04-10T14:00:58.780Z,58.70
2019-04-10T14:03:28.676Z,55.80
2019-04-10T14:05:58.088Z,54.60
2019-04-10T14:08:41.549Z,55.70
2019-04-10T14:11:00.463Z,57.40
2019-04-10T14:13:30.144Z,58.60
2019-04-10T14:16:00.638Z,57.00
2019-04-10T14:18:30.140Z,56.40
2019-04-10T14:20:59.649Z,55.10
2019-04-10T14:23:31.210Z,57.30
2019-04-10T14:26:41.915Z,57.70
2019-04-10T14:29:09.366Z,57.10
2019-04-10T14:31:42.648Z,57.90
2019-04-10T14:34:12.418Z,58.60
2019-04-10T14:36:42.309Z,60.20
2019-04-10T14:39:19.360Z,59.40
2019-04-10T14:41:47.044Z,57.00
2019-04-10T14:44:16.585Z,58.90
2019-04-10T14:46:46.445Z,61.10
2019-04-10T14:49:16.843Z,59.20
2019-04-10T14:51:46.392Z,58.20
2019-04-10T14:54:15.873Z,57.90
2019-04-10T14:56:46.367Z,58.40
2019-04-10T14:59:16.365Z,58.10
2019-04-10T15:01:46.567Z,58.50
2019-04-10T15:04:17.267Z,59.10
2019-04-10T15:06:47.873Z,57.70
2019-04-10T15:09:25.554Z,57.50
2019-04-10T15:11:55.888Z,59.00
2019-04-10T15:14:26.329Z,57.50
2019-04-10T15:17:01.882Z,59.00
2019-04-10T15:19:26.923Z,59.40
2019-04-10T15:21:56.766Z,59.90
2019-04-10T15:24:27.806Z,60.90
2019-04-10T15:26:57.397Z,59.90
2019-04-10T15:29:28.000Z,61.30
2019-04-10T15:31:57.844Z,60.20
2019-04-10T15:34:28.224Z,61.80
2019-04-10T15:36:58.474Z,61.20
2019-04-10T15:39:33.982Z,61.70
2019-04-10T15:41:59.524Z,60.40
2019-04-10T15:44:29.852Z,63.30
2019-04-10T15:47:10.579Z,62.40
2019-04-10T15:49:30.997Z,62.50
2019-04-10T15:52:01.500Z,63.60
2019-04-10T15:54:32.126Z,64.60
2019-04-10T15:57:02.645Z,64.40
2019-04-10T15:59:32.402Z,64.60
2019-04-10T16:02:02.097Z,65.30
2019-04-10T16:04:31.648Z,65.30
2019-04-10T16:07:02.101Z,65.60
2019-04-10T16:09:44.470Z,65.60
2019-04-10T16:12:11.457Z,65.50
2019-04-10T16:14:40.849Z,66.10
2019-04-10T16:17:32.119Z,66.80
2019-04-10T16:20:23.355Z,67.70
2019-04-10T16:23:28.903Z,66.60
2019-04-10T16:25:58.648Z,67.40
2019-04-10T16:28:29.267Z,68.40
2019-04-10T16:30:59.235Z,69.60
2019-04-10T16:33:29.446Z,68.30
2019-04-10T16:35:59.121Z,67.60
2019-04-10T16:38:29.260Z,68.50
2019-04-10T16:40:58.983Z,68.30
2019-04-10T16:43:29.152Z,68.90
2019-04-10T16:45:59.462Z,69.30
2019-04-10T16:48:29.010Z,69.40
2019-04-10T16:50:59.728Z,70.30
2019-04-10T16:53:32.246Z,68.80
2019-04-10T16:56:02.061Z,68.70
2019-04-10T16:58:31.990Z,68.60
2019-04-10T17:01:04.398Z,68.80
2019-04-10T17:03:33.939Z,68.90
2019-04-10T17:06:08.226Z,69.40
2019-04-10T17:08:38.851Z,70.00
2019-04-10T17:11:09.190Z,69.70
2019-04-10T17:13:40.435Z,70.50
2019-04-10T17:16:10.958Z,71.40
2019-04-10T17:18:41.355Z,71.40
2019-04-10T17:21:11.156Z,71.90
2019-04-10T17:23:40.719Z,71.10
2019-04-10T17:26:10.781Z,71.60
2019-04-10T17:28:40.699Z,71.40
2019-04-10T17:31:10.954Z,73.30
2019-04-10T17:33:41.896Z,73.40
2019-04-10T17:36:11.928Z,74.60
2019-04-10T17:38:42.501Z,73.50
2019-04-10T17:41:12.242Z,75.20
2019-04-10T17:43:41.749Z,74.40
2019-04-10T17:46:11.203Z,75.00
2019-04-10T17:48:42.074Z,76.20
2019-04-10T17:51:12.270Z,75.40
2019-04-10T17:53:42.059Z,76.80
2019-04-10T17:56:11.985Z,77.70
2019-04-10T17:58:42.094Z,79.20
2019-04-10T18:01:13.801Z,80.70
2019-04-10T18:03:51.632Z,82.70
2019-04-10T18:06:15.204Z,82.60
2019-04-10T18:08:45.227Z,83.30
2019-04-10T18:11:14.738Z,83.50
2019-04-10T18:13:44.955Z,85.30
2019-04-10T18:16:14.792Z,85.00
2019-04-10T18:18:45.454Z,85.40
2019-04-10T18:21:16.947Z,86.90
2019-04-10T18:23:47.406Z,86.90
2019-04-10T18:26:20.281Z,87.40
2019-04-10T18:28:49.779Z,88.60
2019-04-10T18:31:22.501Z,89.60
2019-04-10T18:33:51.128Z,90.60
2019-04-10T18:36:20.918Z,91.50
2019-04-10T18:38:51.497Z,91.90
2019-04-10T18:41:24.136Z,91.80
2019-04-10T18:43:53.993Z,92.30
2019-04-10T18:46:23.980Z,92.60
2019-04-10T18:48:54.731Z,93.10
2019-04-10T18:51:26.651Z,93.40
2019-04-10T18:53:57.905Z,93.50
2019-04-10T18:56:27.397Z,93.80
2019-04-10T18:59:18.474Z,94.20
2019-04-10T19:02:07.530Z,94.70
2019-04-10T19:04:47.434Z,95.10
2019-04-10T19:07:20.740Z,95.80
2019-04-10T19:09:54.634Z,95.80
2019-04-10T19:12:25.119Z,96.50
2019-04-10T19:14:58.347Z,96.90
2019-04-10T19:17:29.058Z,97.00
2019-04-10T19:20:01.961Z,96.90
2019-04-10T19:22:32.443Z,97.00
2019-04-10T19:25:04.542Z,97.60
2019-04-10T19:27:35.971Z,97.70
2019-04-10T19:30:08.093Z,97.80
2019-04-10T19:32:37.636Z,97.80
2019-04-10T19:35:10.837Z,98.80
2019-04-10T19:37:40.809Z,98.20
2019-04-10T19:40:11.257Z,98.50
2019-04-10T19:42:41.795Z,98.50
2019-04-10T19:45:13.369Z,99.30
2019-04-10T19:47:44.114Z,99.40
2019-04-10T19:50:15.569Z,99.60
2019-04-10T19:52:45.036Z,99.80
2019-04-10T19:57:50.380Z,99.80
2019-04-10T20:00:22.575Z,99.90
2019-04-10T20:02:52.121Z,99.90
2019-04-10T20:05:21.877Z,99.90
2019-04-10T20:07:51.735Z,99.90
2019-04-10T20:10:21.389Z,99.90
2019-04-10T20:12:50.989Z,99.90
2019-04-10T20:15:21.117Z,99.90
2019-04-10T20:17:50.571Z,99.90
2019-04-10T20:20:20.005Z,99.90
2019-04-10T20:22:50.119Z,99.90
2019-04-10T20:25:19.656Z,99.90
2019-04-10T20:27:50.114Z,99.90
2019-04-10T20:30:21.508Z,99.90
2019-04-10T20:32:50.964Z,99.90
2019-04-10T20:35:20.373Z,99.90
2019-04-10T20:37:49.823Z,99.90
2019-04-10T20:40:20.642Z,99.90
2019-04-10T20:42:50.831Z,99.80
2019-04-10T20:45:21.112Z,99.90
2019-04-10T20:47:51.845Z,99.90
2019-04-10T20:50:21.703Z,99.90
2019-04-10T20:52:51.544Z,99.10
2019-04-10T20:55:21.640Z,98.30
2019-04-10T20:57:52.095Z,98.70
2019-04-10T21:00:30.062Z,98.60
2019-04-10T21:03:00.665Z,98.20
2019-04-10T21:05:30.233Z,97.70
2019-04-10T21:07:59.892Z,98.20
2019-04-10T21:10:29.436Z,98.30
2019-04-10T21:12:59.683Z,98.30
2019-04-10T21:15:30.008Z,98.00
2019-04-10T21:17:59.487Z,97.90
2019-04-10T21:20:28.885Z,98.20
2019-04-10T21:22:58.454Z,97.80
2019-04-10T21:25:27.919Z,97.60
2019-04-10T21:27:57.809Z,97.20
2019-04-10T21:30:49.261Z,97.10
2019-04-10T21:33:52.710Z,97.00
2019-04-10T21:36:22.128Z,97.00
2019-04-10T21:38:52.523Z,96.90
2019-04-10T21:41:22.429Z,97.60
2019-04-10T21:43:52.298Z,97.00
2019-04-10T21:46:22.218Z,97.40
2019-04-10T21:48:51.725Z,96.60
2019-04-10T21:51:21.591Z,97.70
2019-04-10T21:53:51.021Z,97.90
2019-04-10T21:56:40.920Z,96.90
2019-04-10T21:59:11.105Z,97.50
2019-04-10T22:01:40.786Z,97.50
2019-04-10T22:04:10.352Z,97.00
2019-04-10T22:07:11.872Z,98.00
2019-04-10T22:10:01.455Z,98.10
2019-04-10T22:12:34.813Z,97.70
2019-04-10T22:15:04.459Z,97.60
2019-04-10T22:17:34.192Z,98.10
2019-04-10T22:20:04.001Z,98.10
2019-04-10T22:22:33.516Z,98.30
2019-04-10T22:25:03.640Z,98.10
2019-04-10T22:27:33.784Z,99.00
2019-04-10T22:30:03.490Z,99.40
2019-04-10T22:32:33.148Z,99.60
2019-04-10T22:35:03.346Z,99.90
2019-04-10T22:37:32.913Z,99.90
2019-04-10T22:40:02.329Z,99.90
2019-04-10T22:42:40.077Z,99.90
2019-04-10T22:45:02.809Z,99.90
2019-04-10T22:47:32.903Z,99.90
2019-04-10T22:50:03.409Z,99.90
2019-04-10T22:52:32.809Z,99.90
2019-04-10T22:55:02.281Z,99.90
2019-04-10T22:57:31.701Z,99.90
2019-04-10T23:00:01.145Z,99.90
2019-04-10T23:02:30.549Z,99.90
2019-04-10T23:04:59.980Z,99.90
2019-04-10T23:07:30.222Z,99.90
2019-04-10T23:10:00.353Z,99.90
2019-04-10T23:12:30.039Z,99.90
2019-04-10T23:14:59.540Z,99.90
2019-04-10T23:17:30.074Z,99.90
2019-04-10T23:20:00.636Z,99.90
2019-04-10T23:22:31.353Z,99.90
2019-04-10T23:25:01.668Z,99.90
2019-04-10T23:27:32.053Z,99.90
2019-04-10T23:30:02.494Z,99.90
2019-04-10T23:32:32.128Z,99.90
2019-04-10T23:35:01.467Z,99.90
2019-04-10T23:37:31.006Z,99.90
2019-04-10T23:40:00.767Z,99.90
2019-04-10T23:42:30.366Z,99.90
2019-04-10T23:44:59.751Z,99.90
2019-04-10T23:47:29.193Z,99.90
2019-04-10T23:49:59.619Z,99.90
2019-04-10T23:52:29.763Z,99.90
2019-04-10T23:54:59.680Z,99.90
2019-04-10T23:57:29.527Z,99.90
2019-04-10T23:59:59.287Z,99.90
