createdAt,value
2019-04-30T00:02:05.671Z,14.90
2019-04-30T00:04:40.285Z,12.87
2019-04-30T00:07:05.716Z,13.30
2019-04-30T00:09:35.125Z,12.43
2019-04-30T00:12:02.275Z,10.57
2019-04-30T00:14:37.263Z,11.00
2019-04-30T00:16:57.950Z,12.17
2019-04-30T00:19:25.955Z,13.13
2019-04-30T00:21:56.818Z,13.93
2019-04-30T00:24:21.977Z,11.37
2019-04-30T00:26:52.403Z,12.30
2019-04-30T00:29:26.415Z,11.97
2019-04-30T00:31:47.225Z,16.93
2019-04-30T00:34:15.181Z,12.93
2019-04-30T00:36:42.311Z,12.47
2019-04-30T00:39:13.238Z,14.07
2019-04-30T00:41:39.974Z,12.23
2019-04-30T00:44:07.284Z,12.00
2019-04-30T00:46:36.467Z,13.20
2019-04-30T00:49:09.831Z,12.03
2019-04-30T00:51:32.159Z,14.67
2019-04-30T00:53:59.180Z,14.93
2019-04-30T00:56:28.350Z,12.80
2019-04-30T00:58:57.765Z,12.10
2019-04-30T01:01:44.308Z,14.93
2019-04-30T01:04:19.550Z,15.63
2019-04-30T01:06:46.213Z,14.63
2019-04-30T01:09:13.565Z,13.17
2019-04-30T01:11:46.546Z,14.87
2019-04-30T01:14:09.839Z,15.07
2019-04-30T01:16:36.777Z,14.63
2019-04-30T01:19:05.716Z,13.67
2019-04-30T01:21:32.805Z,14.70
2019-04-30T01:23:59.907Z,13.23
2019-04-30T01:26:30.736Z,17.23
2019-04-30T01:28:58.517Z,14.87
2019-04-30T01:31:25.372Z,14.27
2019-04-30T01:33:52.342Z,15.20
2019-04-30T01:36:19.370Z,14.67
2019-04-30T01:38:51.016Z,14.03
2019-04-30T01:41:15.481Z,12.07
2019-04-30T01:43:51.597Z,11.03
2019-04-30T01:47:09.212Z,14.83
2019-04-30T01:57:00.919Z,13.17
2019-04-30T01:59:49.745Z,13.10
2019-04-30T02:02:18.552Z,14.73
2019-04-30T02:05:20.777Z,13.87
2019-04-30T02:07:49.682Z,14.80
2019-04-30T02:10:18.486Z,15.73
2019-04-30T02:12:45.678Z,16.13
2019-04-30T02:15:12.783Z,16.17
2019-04-30T02:17:39.706Z,16.70
2019-04-30T02:20:08.933Z,16.77
2019-04-30T02:22:36.019Z,16.63
2019-04-30T02:25:03.569Z,15.13
2019-04-30T02:27:30.478Z,14.53
2019-04-30T02:30:01.874Z,13.70
2019-04-30T02:32:26.223Z,17.00
2019-04-30T02:35:02.239Z,14.47
2019-04-30T02:37:32.346Z,15.80
2019-04-30T02:40:00.893Z,16.63
2019-04-30T02:42:29.966Z,12.83
2019-04-30T02:45:03.228Z,15.47
2019-04-30T02:47:30.226Z,13.40
2019-04-30T02:50:14.268Z,13.77
2019-04-30T02:52:30.582Z,13.83
2019-04-30T02:54:59.391Z,14.40
2019-04-30T02:57:26.672Z,15.67
2019-04-30T03:00:14.386Z,15.93
2019-04-30T03:02:41.316Z,14.40
2019-04-30T03:05:12.722Z,14.70
2019-04-30T03:07:37.421Z,15.93
2019-04-30T03:10:09.800Z,14.30
2019-04-30T03:12:35.979Z,14.20
2019-04-30T03:15:03.679Z,13.63
2019-04-30T03:17:50.810Z,14.17
2019-04-30T03:20:40.213Z,14.03
2019-04-30T03:23:09.845Z,13.37
2019-04-30T03:25:36.242Z,12.77
2019-04-30T03:28:03.447Z,15.77
2019-04-30T03:30:32.055Z,12.77
2019-04-30T03:33:02.669Z,16.40
2019-04-30T03:51:20.635Z,13.50
2019-04-30T03:54:42.250Z,13.90
2019-04-30T04:18:10.941Z,14.40
2019-04-30T04:22:26.315Z,15.93
2019-04-30T04:24:55.504Z,17.90
2019-04-30T04:29:55.098Z,17.57
2019-04-30T04:34:32.747Z,14.90
2019-04-30T04:51:42.299Z,19.33
2019-04-30T04:54:12.684Z,18.97
2019-04-30T04:57:18.033Z,19.50
2019-04-30T05:03:59.181Z,21.00
2019-04-30T05:07:00.223Z,16.20
2019-04-30T05:09:30.866Z,17.47
2019-04-30T05:11:58.746Z,16.97
2019-04-30T05:14:28.817Z,21.40
2019-04-30T05:20:19.883Z,17.40
2019-04-30T05:23:25.780Z,18.53
2019-04-30T05:26:15.877Z,18.27
2019-04-30T05:28:51.160Z,17.47
2019-04-30T05:32:04.839Z,18.30
2019-04-30T05:34:35.578Z,17.47
2019-04-30T05:38:31.298Z,18.03
2019-04-30T05:45:23.494Z,18.30
2019-04-30T06:02:20.438Z,17.70
2019-04-30T08:16:38.649Z,18.57
2019-04-30T08:23:33.545Z,19.07
2019-04-30T10:03:46.972Z,21.83
2019-04-30T10:07:20.771Z,15.93
2019-04-30T10:09:52.446Z,16.03
2019-04-30T10:13:04.690Z,15.63
2019-04-30T10:15:58.519Z,25.37
2019-04-30T10:18:27.606Z,17.87
2019-04-30T10:21:05.514Z,14.57
2019-04-30T10:24:14.833Z,16.10
2019-04-30T10:26:39.595Z,22.70
2019-04-30T10:29:06.780Z,17.13
2019-04-30T10:31:33.870Z,18.07
2019-04-30T10:34:00.971Z,16.07
2019-04-30T10:36:29.532Z,20.07
2019-04-30T10:38:56.686Z,17.17
2019-04-30T10:41:23.806Z,13.27
2019-04-30T10:43:50.885Z,13.70
2019-04-30T10:46:17.994Z,16.97
2019-04-30T10:48:45.078Z,15.63
2019-04-30T10:51:12.209Z,15.83
2019-04-30T10:53:39.198Z,16.13
2019-04-30T10:56:06.222Z,15.00
2019-04-30T10:58:33.201Z,15.97
2019-04-30T11:01:02.012Z,16.57
2019-04-30T11:03:32.018Z,15.77
2019-04-30T11:05:59.074Z,21.70
2019-04-30T11:08:26.338Z,21.63
2019-04-30T11:10:53.284Z,16.33
2019-04-30T11:13:20.309Z,17.63
2019-04-30T11:15:49.094Z,18.03
2019-04-30T11:18:17.452Z,19.03
2019-04-30T11:20:44.910Z,17.13
2019-04-30T11:23:14.626Z,19.30
2019-04-30T11:25:42.629Z,18.83
2019-04-30T11:28:11.895Z,16.50
2019-04-30T11:30:39.934Z,20.67
2019-04-30T11:33:07.562Z,19.40
2019-04-30T11:35:35.054Z,16.20
2019-04-30T11:38:03.031Z,18.83
2019-04-30T11:40:36.292Z,16.63
2019-04-30T11:43:00.357Z,18.33
2019-04-30T11:46:18.744Z,17.07
2019-04-30T11:48:46.221Z,15.90
2019-04-30T11:51:13.711Z,17.40
2019-04-30T11:53:41.254Z,15.93
2019-04-30T11:56:08.416Z,15.90
2019-04-30T11:58:35.946Z,16.60
2019-04-30T12:01:03.846Z,17.33
2019-04-30T12:03:31.117Z,18.23
2019-04-30T12:05:58.947Z,14.67
2019-04-30T12:08:30.807Z,16.13
2019-04-30T12:11:10.638Z,18.23
2019-04-30T12:13:38.122Z,16.20
2019-04-30T12:16:05.758Z,16.90
2019-04-30T12:18:33.155Z,14.10
2019-04-30T12:21:00.631Z,15.53
2019-04-30T12:23:28.176Z,16.87
2019-04-30T12:25:55.675Z,17.73
2019-04-30T12:28:23.285Z,16.40
2019-04-30T12:30:50.822Z,16.10
2019-04-30T12:33:19.166Z,14.90
2019-04-30T12:35:49.156Z,19.53
2019-04-30T12:38:18.953Z,15.00
2019-04-30T12:40:46.670Z,14.83
2019-04-30T12:43:14.551Z,15.67
2019-04-30T12:45:42.298Z,17.50
2019-04-30T12:48:15.472Z,16.20
2019-04-30T12:51:01.484Z,14.70
2019-04-30T12:53:38.071Z,16.27
2019-04-30T12:56:26.659Z,15.13
2019-04-30T12:58:49.307Z,16.23
2019-04-30T13:01:17.953Z,17.07
2019-04-30T13:03:55.926Z,17.63
2019-04-30T13:06:17.495Z,16.40
2019-04-30T13:08:46.984Z,16.60
2019-04-30T13:11:17.760Z,18.10
2019-04-30T13:13:50.534Z,17.57
2019-04-30T13:16:19.433Z,18.30
2019-04-30T13:18:46.907Z,18.67
2019-04-30T13:21:14.260Z,17.73
2019-04-30T13:23:41.623Z,17.50
2019-04-30T13:26:09.064Z,17.77
2019-04-30T13:28:48.532Z,17.23
2019-04-30T13:31:19.240Z,17.60
2019-04-30T13:33:51.313Z,16.93
2019-04-30T13:36:19.872Z,17.77
2019-04-30T13:39:09.843Z,16.70
2019-04-30T13:41:50.736Z,16.43
2019-04-30T13:44:22.359Z,18.17
2019-04-30T13:46:49.258Z,17.33
2019-04-30T13:49:16.121Z,16.40
2019-04-30T13:51:43.286Z,15.70
2019-04-30T13:54:10.525Z,16.93
2019-04-30T13:56:39.555Z,17.27
2019-04-30T13:59:06.507Z,15.80
2019-04-30T14:01:33.389Z,16.83
2019-04-30T14:04:26.378Z,16.87
2019-04-30T14:07:12.065Z,15.67
2019-04-30T14:09:39.142Z,15.97
2019-04-30T14:12:06.161Z,17.17
2019-04-30T14:14:33.181Z,15.93
2019-04-30T14:17:01.286Z,16.13
2019-04-30T14:19:29.559Z,18.30
2019-04-30T14:21:56.742Z,18.00
2019-04-30T14:24:23.644Z,18.20
2019-04-30T14:26:50.826Z,18.27
2019-04-30T14:29:17.829Z,19.83
2019-04-30T14:31:44.941Z,17.93
2019-04-30T14:34:11.805Z,18.90
2019-04-30T14:36:39.275Z,17.30
2019-04-30T14:39:14.576Z,17.37
2019-04-30T14:41:36.817Z,17.80
2019-04-30T14:44:11.179Z,19.30
2019-04-30T14:46:54.987Z,19.27
2019-04-30T14:49:59.413Z,18.40
2019-04-30T14:52:19.205Z,19.87
2019-04-30T14:54:58.785Z,20.47
2019-04-30T14:58:03.871Z,19.03
2019-04-30T15:00:55.786Z,19.83
2019-04-30T15:03:22.852Z,19.20
2019-04-30T15:05:51.711Z,20.43
2019-04-30T15:08:19.420Z,18.77
2019-04-30T15:10:46.480Z,17.40
2019-04-30T15:13:13.466Z,19.43
2019-04-30T15:15:40.634Z,20.70
2019-04-30T15:18:09.205Z,19.77
2019-04-30T15:20:36.277Z,22.07
2019-04-30T15:23:19.062Z,22.57
2019-04-30T15:25:42.879Z,20.17
2019-04-30T15:28:10.993Z,21.97
2019-04-30T15:30:38.858Z,19.53
2019-04-30T15:33:16.289Z,18.27
2019-04-30T15:35:43.256Z,19.73
2019-04-30T15:38:10.242Z,19.20
2019-04-30T15:40:38.784Z,18.37
2019-04-30T15:43:06.203Z,18.23
2019-04-30T15:45:33.274Z,19.27
2019-04-30T15:48:00.145Z,20.70
2019-04-30T15:50:27.035Z,19.70
2019-04-30T15:52:54.265Z,21.47
2019-04-30T15:55:21.273Z,23.90
2019-04-30T15:58:03.149Z,21.80
2019-04-30T16:00:31.862Z,21.63
2019-04-30T16:03:04.113Z,20.07
2019-04-30T16:05:37.154Z,19.07
2019-04-30T16:08:20.545Z,22.00
2019-04-30T16:11:10.226Z,26.10
2019-04-30T16:13:54.282Z,22.40
2019-04-30T16:16:24.318Z,20.33
2019-04-30T16:18:51.321Z,18.80
2019-04-30T16:21:19.376Z,19.03
2019-04-30T16:23:48.552Z,20.47
2019-04-30T16:26:15.550Z,18.57
2019-04-30T16:28:42.567Z,17.53
2019-04-30T16:31:09.573Z,20.10
2019-04-30T16:33:36.533Z,18.97
2019-04-30T16:36:03.509Z,18.73
2019-04-30T16:38:30.404Z,19.50
2019-04-30T16:40:58.496Z,19.33
2019-04-30T16:43:25.770Z,20.33
2019-04-30T16:45:53.034Z,20.50
2019-04-30T16:48:19.986Z,21.27
2019-04-30T16:50:50.701Z,20.57
2019-04-30T16:53:16.014Z,19.50
2019-04-30T16:55:42.954Z,18.37
2019-04-30T16:58:09.917Z,19.33
2019-04-30T17:00:39.163Z,20.17
2019-04-30T17:03:12.142Z,21.93
2019-04-30T17:05:46.263Z,18.77
2019-04-30T17:08:22.989Z,19.30
2019-04-30T17:11:06.477Z,20.70
2019-04-30T17:13:46.094Z,16.93
2019-04-30T17:16:15.437Z,18.80
2019-04-30T17:18:42.282Z,19.77
2019-04-30T17:21:09.899Z,20.73
2019-04-30T17:23:37.081Z,17.80
2019-04-30T17:26:04.043Z,19.50
2019-04-30T17:28:30.975Z,22.63
2019-04-30T17:30:58.926Z,21.83
2019-04-30T17:33:25.908Z,19.00
2019-04-30T17:35:52.776Z,18.70
2019-04-30T17:38:19.768Z,18.50
2019-04-30T17:40:49.051Z,21.07
2019-04-30T17:43:16.793Z,23.53
2019-04-30T17:45:44.732Z,20.97
2019-04-30T17:48:12.773Z,19.30
2019-04-30T17:50:39.786Z,20.13
2019-04-30T17:53:08.945Z,17.70
2019-04-30T17:55:35.769Z,22.70
2019-04-30T17:58:02.845Z,16.53
2019-04-30T18:00:31.628Z,16.67
2019-04-30T18:02:58.598Z,25.37
2019-04-30T18:05:25.830Z,18.47
2019-04-30T18:07:52.838Z,22.17
2019-04-30T18:10:20.997Z,17.73
2019-04-30T18:12:48.681Z,17.40
2019-04-30T18:15:20.701Z,17.40
2019-04-30T18:18:10.116Z,20.07
2019-04-30T18:20:43.905Z,16.83
2019-04-30T18:23:29.165Z,21.87
2019-04-30T18:26:01.546Z,18.43
2019-04-30T18:28:29.169Z,16.90
2019-04-30T18:30:56.221Z,17.23
2019-04-30T18:33:23.193Z,19.87
2019-04-30T18:35:50.068Z,19.53
2019-04-30T18:38:17.812Z,16.37
2019-04-30T18:40:46.023Z,18.20
2019-04-30T18:43:12.914Z,19.17
2019-04-30T18:45:39.854Z,20.47
2019-04-30T18:48:06.714Z,18.07
2019-04-30T18:50:33.723Z,18.40
2019-04-30T18:53:03.673Z,18.17
2019-04-30T18:55:30.640Z,17.10
2019-04-30T18:58:01.231Z,20.97
2019-04-30T19:00:39.521Z,19.67
2019-04-30T19:03:08.654Z,20.03
2019-04-30T19:05:36.893Z,15.87
2019-04-30T19:08:09.821Z,19.00
2019-04-30T19:11:09.396Z,17.07
2019-04-30T19:14:11.183Z,15.83
2019-04-30T19:16:56.101Z,17.20
2019-04-30T19:19:51.821Z,16.07
2019-04-30T19:22:19.157Z,15.70
2019-04-30T19:24:55.679Z,16.07
2019-04-30T19:27:15.105Z,15.90
2019-04-30T19:29:42.081Z,19.13
2019-04-30T19:32:09.497Z,16.77
2019-04-30T19:34:36.633Z,17.70
2019-04-30T19:37:03.504Z,16.60
2019-04-30T19:39:32.467Z,16.80
2019-04-30T19:42:01.038Z,19.33
2019-04-30T19:44:29.334Z,18.90
2019-04-30T19:46:56.353Z,19.17
2019-04-30T19:49:23.225Z,18.60
2019-04-30T19:51:53.309Z,17.20
2019-04-30T19:54:19.894Z,18.10
2019-04-30T19:56:47.297Z,17.70
2019-04-30T19:59:14.157Z,14.60
2019-04-30T20:01:41.039Z,15.80
2019-04-30T20:04:09.705Z,15.10
2019-04-30T20:06:38.626Z,14.87
2019-04-30T20:09:06.510Z,16.93
2019-04-30T20:11:35.387Z,16.00
2019-04-30T20:14:02.450Z,16.37
2019-04-30T20:16:29.357Z,19.67
2019-04-30T20:18:56.241Z,16.50
2019-04-30T20:21:28.517Z,16.23
2019-04-30T20:23:52.965Z,14.90
2019-04-30T20:26:19.875Z,16.27
2019-04-30T20:28:48.685Z,13.50
2019-04-30T20:31:16.068Z,15.90
2019-04-30T20:33:42.921Z,17.73
2019-04-30T20:36:09.901Z,15.47
2019-04-30T20:38:45.249Z,15.87
2019-04-30T20:41:12.190Z,16.33
2019-04-30T20:43:39.516Z,15.97
2019-04-30T20:46:08.499Z,16.90
2019-04-30T20:48:35.527Z,16.30
2019-04-30T20:51:02.499Z,16.70
2019-04-30T20:53:29.467Z,14.73
2019-04-30T20:55:56.417Z,18.37
2019-04-30T20:58:23.288Z,18.03
2019-04-30T21:01:00.527Z,14.93
2019-04-30T21:03:19.648Z,14.97
2019-04-30T21:05:46.713Z,16.27
2019-04-30T21:08:14.636Z,17.60
2019-04-30T21:10:41.517Z,16.03
2019-04-30T21:13:10.898Z,14.80
2019-04-30T21:15:39.420Z,16.77
2019-04-30T21:18:06.259Z,15.97
2019-04-30T21:20:33.254Z,16.73
2019-04-30T21:23:00.127Z,16.40
2019-04-30T21:25:28.975Z,15.73
2019-04-30T21:27:56.014Z,16.33
2019-04-30T21:30:22.989Z,16.67
2019-04-30T21:33:00.569Z,16.03
2019-04-30T21:35:32.573Z,14.97
2019-04-30T21:38:01.640Z,15.80
2019-04-30T21:40:29.954Z,28.13
2019-04-30T21:42:57.037Z,17.97
2019-04-30T21:45:24.035Z,16.33
2019-04-30T21:47:56.318Z,19.43
2019-04-30T21:50:20.001Z,18.10
2019-04-30T21:52:47.033Z,19.93
2019-04-30T21:55:14.113Z,19.57
2019-04-30T21:57:41.346Z,18.43
2019-04-30T22:00:09.898Z,17.93
2019-04-30T22:02:40.529Z,16.17
2019-04-30T22:05:08.885Z,15.10
2019-04-30T22:07:35.934Z,15.80
2019-04-30T22:10:04.220Z,16.73
2019-04-30T22:12:31.259Z,18.50
2019-04-30T22:14:58.249Z,18.30
2019-04-30T22:17:25.965Z,18.47
2019-04-30T22:19:52.998Z,16.17
2019-04-30T22:22:19.954Z,19.60
2019-04-30T22:24:46.821Z,16.63
2019-04-30T22:27:13.666Z,19.60
2019-04-30T22:29:42.255Z,18.63
2019-04-30T22:32:09.462Z,19.17
2019-04-30T22:34:36.546Z,17.97
2019-04-30T22:37:03.541Z,16.03
2019-04-30T22:39:41.113Z,19.30
2019-04-30T22:42:29.909Z,19.33
2019-04-30T22:44:57.572Z,18.53
2019-04-30T22:47:24.421Z,17.87
2019-04-30T22:49:51.414Z,19.00
2019-04-30T22:52:18.473Z,20.27
2019-04-30T22:54:45.349Z,17.67
2019-04-30T22:57:12.240Z,18.10
2019-04-30T22:59:49.462Z,19.67
2019-04-30T23:02:25.665Z,18.03
2019-04-30T23:04:52.745Z,20.63
2019-04-30T23:07:19.837Z,19.60
2019-04-30T23:09:46.841Z,20.23
2019-04-30T23:12:13.810Z,17.87
2019-04-30T23:14:40.837Z,21.60
2019-04-30T23:17:08.064Z,19.97
2019-04-30T23:19:35.481Z,20.47
2019-04-30T23:22:03.074Z,19.87
2019-04-30T23:24:29.937Z,19.73
2019-04-30T23:26:56.822Z,20.90
2019-04-30T23:29:23.709Z,19.83
2019-04-30T23:31:50.582Z,22.63
2019-04-30T23:34:18.369Z,21.10
2019-04-30T23:36:45.465Z,21.00
2019-04-30T23:39:12.513Z,23.70
2019-04-30T23:41:39.412Z,22.17
2019-04-30T23:44:06.259Z,22.47
2019-04-30T23:46:33.131Z,24.30
2019-04-30T23:49:00.007Z,22.80
2019-04-30T23:51:26.861Z,22.17
2019-04-30T23:53:53.742Z,20.73
2019-04-30T23:56:20.982Z,23.17
2019-04-30T23:58:47.886Z,22.13
