createdAt,value
2018-07-12T00:08:22.323Z,15.3
2018-07-12T00:18:37.598Z,15.4
2018-07-12T00:28:51.752Z,15.5
2018-07-12T00:39:06.176Z,15.3
2018-07-12T00:49:21.185Z,14.9
2018-07-12T00:59:36.158Z,14.5
2018-07-12T01:09:50.132Z,14.5
2018-07-12T01:20:04.307Z,14.4
2018-07-12T01:30:19.678Z,13.9
2018-07-12T01:40:34.547Z,14.2
2018-07-12T01:50:50.249Z,14.3
2018-07-12T02:01:05.396Z,14.5
2018-07-12T02:11:20.926Z,14.3
2018-07-12T02:21:34.682Z,14
2018-07-12T02:31:50.112Z,13.9
2018-07-12T02:42:05.556Z,13.4
2018-07-12T02:52:20.700Z,13.6
2018-07-12T03:02:34.968Z,13.4
2018-07-12T03:12:49.862Z,13.5
2018-07-12T03:23:05.562Z,13.5
2018-07-12T03:33:20.866Z,13.6
2018-07-12T03:43:35.018Z,13.6
2018-07-12T03:53:50.124Z,13.7
2018-07-12T04:04:04.177Z,13.5
2018-07-12T04:14:19.686Z,13.5
2018-07-12T04:24:33.498Z,13.5
2018-07-12T04:34:48.926Z,13.9
2018-07-12T04:45:03.807Z,13.9
2018-07-12T04:55:17.996Z,14.1
2018-07-12T05:05:31.645Z,14.6
2018-07-12T05:15:46.680Z,14.7
2018-07-12T05:26:00.567Z,14.9
2018-07-12T05:36:15.358Z,15
2018-07-12T05:46:29.997Z,15.3
2018-07-12T05:56:45.222Z,15.5
2018-07-12T06:06:58.983Z,15.7
2018-07-12T06:17:14.314Z,16.2
2018-07-12T06:27:29.211Z,16.9
2018-07-12T06:37:44.401Z,17.2
2018-07-12T06:47:59.040Z,18.4
2018-07-12T06:58:13.532Z,19.3
2018-07-12T07:08:27.315Z,20.2
2018-07-12T07:18:42.857Z,21
2018-07-12T07:28:57.270Z,22
2018-07-12T07:39:11.724Z,22.5
2018-07-12T07:49:27.169Z,21.3
2018-07-12T07:59:42.633Z,22.1
2018-07-12T08:09:57.328Z,23.4
2018-07-12T08:20:11.990Z,23.9
2018-07-12T08:30:26.933Z,23.9
2018-07-12T08:40:42.684Z,25
2018-07-12T08:50:57.758Z,24.6
2018-07-12T09:01:12.184Z,25.8
2018-07-12T09:11:27.008Z,26.3
2018-07-12T09:21:41.049Z,25.7
2018-07-12T09:31:56.789Z,26.2
2018-07-12T09:42:10.899Z,26.1
2018-07-12T09:52:25.465Z,24.8
2018-07-12T10:02:41.463Z,25.2
2018-07-12T10:12:55.915Z,26.2
2018-07-12T10:23:11.488Z,26.1
2018-07-12T10:33:26.325Z,26.8
2018-07-12T10:43:41.227Z,25.1
2018-07-12T10:53:57.810Z,25.3
2018-07-12T11:04:12.170Z,26.5
2018-07-12T11:14:26.250Z,26
2018-07-12T11:24:42.102Z,25.7
2018-07-12T11:34:56.483Z,25.5
2018-07-12T11:45:11.779Z,26
2018-07-12T11:55:26.883Z,27.3
2018-07-12T12:05:42.336Z,24.9
2018-07-12T12:15:59.112Z,26.2
2018-07-12T12:26:12.076Z,27.7
2018-07-12T12:36:27.716Z,28.3
2018-07-12T12:46:43.284Z,26.6
2018-07-12T12:56:58.190Z,28.3
2018-07-12T13:07:13.266Z,26.6
2018-07-12T13:17:29.042Z,26.5
2018-07-12T13:27:43.168Z,26.1
2018-07-12T13:37:57.372Z,27.4
2018-07-12T13:48:12.940Z,26.7
2018-07-12T13:58:27.167Z,25.9
2018-07-12T14:08:41.656Z,28.3
2018-07-12T14:18:57.463Z,28.1
2018-07-12T14:29:11.720Z,28.8
2018-07-12T14:39:26.674Z,30
2018-07-12T14:49:42.376Z,29
2018-07-12T14:59:56.941Z,28
2018-07-12T15:10:11.709Z,30.1
2018-07-12T15:20:26.882Z,29.6
2018-07-12T15:30:42.599Z,29.1
2018-07-12T15:40:56.935Z,27.9
2018-07-12T15:51:12.458Z,25
2018-07-12T16:01:27.411Z,24.1
2018-07-12T16:11:42.439Z,23.5
2018-07-12T16:21:57.527Z,23.3
2018-07-12T16:32:12.429Z,23.2
2018-07-12T16:42:26.307Z,22.9
2018-07-12T16:52:40.792Z,22.6
2018-07-12T17:02:55.526Z,22.3
2018-07-12T17:13:11.300Z,22.1
2018-07-12T17:23:25.222Z,22.2
2018-07-12T17:33:40.322Z,22.3
2018-07-12T17:43:54.875Z,22.2
2018-07-12T17:54:10.298Z,22.9
2018-07-12T18:04:24.621Z,22.9
2018-07-12T18:14:39.423Z,23.2
2018-07-12T18:24:54.093Z,23.1
2018-07-12T18:35:08.224Z,22.4
2018-07-12T18:45:23.452Z,21.4
2018-07-12T18:55:38.111Z,20.6
2018-07-12T19:05:53.572Z,20.2
2018-07-12T19:16:09.314Z,20
2018-07-12T19:26:23.451Z,20.3
2018-07-12T19:36:39.084Z,19.8
2018-07-12T19:46:53.205Z,19.4
2018-07-12T19:57:07.040Z,18.8
2018-07-12T20:07:22.374Z,18.5
2018-07-12T20:17:36.806Z,18.2
2018-07-12T20:27:51.847Z,18.1
2018-07-12T20:38:05.748Z,18.1
2018-07-12T20:48:21.484Z,18
2018-07-12T20:58:37.099Z,17.8
2018-07-12T21:08:52.293Z,17
2018-07-12T21:19:07.688Z,16.5
2018-07-12T21:29:21.506Z,16.5
2018-07-12T21:39:35.822Z,16.6
2018-07-12T21:49:50.557Z,16.3
2018-07-12T22:00:05.262Z,16.4
2018-07-12T22:10:19.285Z,16.4
2018-07-12T22:20:34.033Z,15.8
2018-07-12T22:30:48.432Z,16.4
2018-07-12T22:41:02.097Z,16.9
2018-07-12T22:51:16.882Z,16.9
2018-07-12T23:01:32.317Z,17
2018-07-12T23:11:47.282Z,16.6
2018-07-12T23:22:02.819Z,16.5
2018-07-12T23:32:18.134Z,16.3
2018-07-12T23:42:32.874Z,16.3
2018-07-12T23:52:47.017Z,16
