createdAt,value
2022-12-24T00:01:33.451Z,15.27
2022-12-24T00:04:00.067Z,19.47
2022-12-24T00:06:26.510Z,17.27
2022-12-24T00:08:53.067Z,19.20
2022-12-24T00:11:20.606Z,18.93
2022-12-24T00:13:47.612Z,19.00
2022-12-24T00:16:14.602Z,22.07
2022-12-24T00:18:45.845Z,19.77
2022-12-24T00:21:14.235Z,23.33
2022-12-24T00:23:41.446Z,20.53
2022-12-24T00:26:08.263Z,20.47
2022-12-24T00:28:34.671Z,17.43
2022-12-24T00:31:07.781Z,20.77
2022-12-24T00:33:34.213Z,26.10
2022-12-24T00:36:00.557Z,21.17
2022-12-24T00:38:26.935Z,19.37
2022-12-24T00:40:59.124Z,18.43
2022-12-24T00:43:25.598Z,15.33
2022-12-24T00:45:52.052Z,21.13
2022-12-24T00:48:18.529Z,19.90
2022-12-24T00:50:45.198Z,22.93
2022-12-24T00:53:12.015Z,24.20
2022-12-24T00:55:38.385Z,21.07
2022-12-24T00:58:04.747Z,21.17
2022-12-24T01:00:31.109Z,22.67
2022-12-24T01:02:57.796Z,26.10
2022-12-24T01:05:24.285Z,19.53
2022-12-24T01:07:50.674Z,24.30
2022-12-24T01:10:19.498Z,16.13
2022-12-24T01:12:46.815Z,25.57
2022-12-24T01:15:14.597Z,19.40
2022-12-24T01:17:41.119Z,24.47
2022-12-24T01:20:11.221Z,19.53
2022-12-24T01:22:37.564Z,18.43
2022-12-24T01:25:04.436Z,22.37
2022-12-24T01:27:30.952Z,20.03
2022-12-24T01:29:57.339Z,16.03
2022-12-24T01:32:23.834Z,17.87
2022-12-24T01:34:50.303Z,19.10
2022-12-24T01:37:16.771Z,22.43
2022-12-24T01:39:43.315Z,17.20
2022-12-24T01:42:36.402Z,17.93
2022-12-24T01:45:41.520Z,18.83
2022-12-24T01:48:17.520Z,24.30
2022-12-24T01:50:44.460Z,16.53
2022-12-24T01:53:12.678Z,16.03
2022-12-24T01:55:40.109Z,21.30
2022-12-24T01:58:09.605Z,17.27
2022-12-24T02:00:36.271Z,20.67
2022-12-24T02:03:02.974Z,20.23
2022-12-24T02:05:40.242Z,13.17
2022-12-24T02:08:07.929Z,15.77
2022-12-24T02:10:34.552Z,16.00
2022-12-24T02:13:02.339Z,24.43
2022-12-24T02:15:42.746Z,23.20
2022-12-24T02:18:26.066Z,17.30
2022-12-24T02:21:37.507Z,20.53
2022-12-24T02:24:31.697Z,18.43
2022-12-24T02:27:08.798Z,18.27
2022-12-24T02:29:44.312Z,19.80
2022-12-24T02:32:18.328Z,15.70
2022-12-24T02:35:09.436Z,15.37
2022-12-24T02:37:53.100Z,18.70
2022-12-24T02:40:28.992Z,15.00
2022-12-24T02:43:00.806Z,23.37
2022-12-24T02:45:35.418Z,15.33
2022-12-24T02:48:02.163Z,28.13
2022-12-24T02:50:28.785Z,23.87
2022-12-24T02:52:55.390Z,18.93
2022-12-24T02:55:28.320Z,18.20
2022-12-24T02:58:13.677Z,25.03
2022-12-24T03:01:16.428Z,21.13
2022-12-24T03:04:06.990Z,15.13
2022-12-24T03:07:04.942Z,16.33
2022-12-24T03:09:45.271Z,22.63
2022-12-24T03:12:17.363Z,27.40
2022-12-24T03:14:45.236Z,20.73
2022-12-24T03:17:12.741Z,22.53
2022-12-24T03:19:40.408Z,21.03
2022-12-24T03:22:11.505Z,20.20
2022-12-24T03:24:38.286Z,20.03
2022-12-24T03:27:08.217Z,18.13
2022-12-24T03:29:34.910Z,19.87
2022-12-24T03:32:03.868Z,17.63
2022-12-24T03:34:30.409Z,16.73
2022-12-24T03:36:56.872Z,18.57
2022-12-24T03:39:23.965Z,11.87
2022-12-24T03:41:50.465Z,12.70
2022-12-24T03:44:16.969Z,16.50
2022-12-24T03:46:43.346Z,13.90
2022-12-24T03:49:09.825Z,12.57
2022-12-24T03:51:36.244Z,13.20
2022-12-24T03:54:02.630Z,14.13
2022-12-24T03:56:29.098Z,11.03
2022-12-24T03:58:55.584Z,10.87
2022-12-24T04:01:22.062Z,13.10
2022-12-24T04:03:48.581Z,8.53
2022-12-24T04:06:17.781Z,8.97
2022-12-24T04:08:44.479Z,8.07
2022-12-24T04:11:13.668Z,10.10
2022-12-24T04:13:40.087Z,8.77
2022-12-24T04:16:10.660Z,6.50
2022-12-24T04:18:38.408Z,9.40
2022-12-24T04:21:05.744Z,6.73
2022-12-24T04:23:35.290Z,9.07
2022-12-24T04:26:03.007Z,7.33
2022-12-24T04:28:30.392Z,5.13
2022-12-24T04:31:01.384Z,4.93
2022-12-24T04:33:28.148Z,8.60
2022-12-24T04:35:54.898Z,7.27
2022-12-24T04:38:21.327Z,5.87
2022-12-24T04:40:47.717Z,5.20
2022-12-24T04:43:14.654Z,4.40
2022-12-24T04:45:41.021Z,6.23
2022-12-24T04:48:07.458Z,5.63
2022-12-24T04:50:33.965Z,6.80
2022-12-24T04:53:00.385Z,6.73
2022-12-24T04:55:26.739Z,5.27
2022-12-24T04:57:53.462Z,3.93
2022-12-24T05:00:20.214Z,6.03
2022-12-24T05:02:46.675Z,6.00
2022-12-24T05:05:13.120Z,7.93
2022-12-24T05:07:39.516Z,3.83
2022-12-24T05:10:06.765Z,9.80
2022-12-24T05:12:33.198Z,8.63
2022-12-24T05:14:59.614Z,8.27
2022-12-24T05:17:26.000Z,6.53
2022-12-24T05:19:52.539Z,8.70
2022-12-24T05:22:37.608Z,7.87
2022-12-24T05:25:22.995Z,10.67
2022-12-24T05:27:51.529Z,10.53
2022-12-24T05:30:18.057Z,12.53
2022-12-24T05:32:44.656Z,9.73
2022-12-24T05:35:11.045Z,9.97
2022-12-24T05:37:37.451Z,4.73
2022-12-24T05:40:04.198Z,9.77
2022-12-24T05:42:30.615Z,5.83
2022-12-24T05:44:57.946Z,10.87
2022-12-24T05:47:24.351Z,7.07
2022-12-24T05:49:50.689Z,6.33
2022-12-24T05:52:17.090Z,5.43
2022-12-24T05:54:43.514Z,7.17
2022-12-24T05:57:10.004Z,5.47
2022-12-24T05:59:36.466Z,6.53
2022-12-24T06:02:02.998Z,12.73
2022-12-24T06:04:29.703Z,5.97
2022-12-24T06:06:56.198Z,6.17
2022-12-24T06:09:22.735Z,6.97
2022-12-24T06:11:49.177Z,9.03
2022-12-24T06:14:15.604Z,8.77
2022-12-24T06:16:42.007Z,8.07
2022-12-24T06:19:08.478Z,9.83
2022-12-24T06:21:34.875Z,7.40
2022-12-24T06:24:01.653Z,10.87
2022-12-24T06:26:27.957Z,14.43
2022-12-24T06:28:54.299Z,9.37
2022-12-24T06:31:23.156Z,10.83
2022-12-24T06:33:50.754Z,11.67
2022-12-24T06:36:19.910Z,14.10
2022-12-24T06:38:47.510Z,11.87
2022-12-24T06:41:14.673Z,14.27
2022-12-24T06:43:50.116Z,10.73
2022-12-24T06:46:17.585Z,11.73
2022-12-24T06:48:45.560Z,13.43
2022-12-24T06:51:16.784Z,15.87
2022-12-24T06:53:43.298Z,17.60
2022-12-24T06:56:12.077Z,10.07
2022-12-24T06:58:39.369Z,16.93
2022-12-24T07:01:08.756Z,16.57
2022-12-24T07:03:35.874Z,11.70
2022-12-24T07:06:02.621Z,13.47
2022-12-24T07:08:29.348Z,21.43
2022-12-24T07:10:55.720Z,14.80
2022-12-24T07:13:22.355Z,21.40
2022-12-24T07:16:00.705Z,12.50
2022-12-24T07:18:27.426Z,17.53
2022-12-24T07:20:53.944Z,20.47
2022-12-24T07:23:20.922Z,13.17
2022-12-24T07:25:47.369Z,15.53
2022-12-24T07:28:13.775Z,14.70
2022-12-24T07:30:40.245Z,15.67
2022-12-24T07:33:06.891Z,13.07
2022-12-24T07:35:33.216Z,15.23
2022-12-24T07:37:59.631Z,15.53
2022-12-24T07:40:26.053Z,19.70
2022-12-24T07:42:52.442Z,15.43
2022-12-24T07:45:18.830Z,16.67
2022-12-24T07:47:45.264Z,16.80
2022-12-24T07:50:11.914Z,19.00
2022-12-24T07:52:38.305Z,16.70
2022-12-24T07:55:05.117Z,18.30
2022-12-24T07:57:31.583Z,15.87
2022-12-24T07:59:57.971Z,19.80
2022-12-24T08:02:24.598Z,23.00
2022-12-24T08:04:51.089Z,15.97
2022-12-24T08:07:17.476Z,18.83
2022-12-24T08:09:46.050Z,20.00
2022-12-24T08:12:12.576Z,17.13
2022-12-24T08:14:39.202Z,23.57
2022-12-24T08:17:05.685Z,19.37
2022-12-24T08:19:32.121Z,24.83
2022-12-24T08:21:58.530Z,18.23
2022-12-24T08:24:25.001Z,21.43
2022-12-24T08:26:51.383Z,26.27
2022-12-24T08:29:20.970Z,24.40
2022-12-24T08:31:48.627Z,20.33
2022-12-24T08:34:15.110Z,19.33
2022-12-24T08:36:41.555Z,21.90
2022-12-24T08:39:08.865Z,23.67
2022-12-24T08:41:35.398Z,22.07
2022-12-24T08:44:01.889Z,24.87
2022-12-24T08:46:28.315Z,22.10
2022-12-24T08:48:54.799Z,20.93
2022-12-24T08:51:21.277Z,22.37
2022-12-24T08:53:47.634Z,20.87
2022-12-24T08:56:14.076Z,19.13
2022-12-24T08:58:40.625Z,24.37
2022-12-24T09:01:15.712Z,18.80
2022-12-24T09:03:42.846Z,24.50
2022-12-24T09:06:10.684Z,21.23
2022-12-24T09:08:37.175Z,20.00
2022-12-24T09:11:08.510Z,24.30
2022-12-24T09:13:35.049Z,20.97
2022-12-24T09:16:02.092Z,22.87
2022-12-24T09:18:29.082Z,19.80
2022-12-24T09:21:03.176Z,17.80
2022-12-24T09:23:30.372Z,23.33
2022-12-24T09:25:57.460Z,17.80
2022-12-24T09:28:24.063Z,23.67
2022-12-24T09:30:59.544Z,28.20
2022-12-24T09:33:27.142Z,21.17
2022-12-24T09:35:54.185Z,21.17
2022-12-24T09:38:21.309Z,27.30
2022-12-24T09:40:49.020Z,20.23
2022-12-24T09:43:18.780Z,22.00
2022-12-24T09:46:15.135Z,21.07
2022-12-24T09:48:46.675Z,23.37
2022-12-24T09:51:34.131Z,25.27
2022-12-24T09:54:05.633Z,20.33
2022-12-24T09:56:38.551Z,22.93
2022-12-24T09:59:09.846Z,24.60
2022-12-24T10:01:36.280Z,19.47
2022-12-24T10:04:07.556Z,20.50
2022-12-24T10:06:44.571Z,16.53
2022-12-24T10:09:23.087Z,24.67
2022-12-24T10:12:10.978Z,22.17
2022-12-24T10:15:24.972Z,19.77
2022-12-24T10:18:22.109Z,23.27
2022-12-24T10:21:22.134Z,21.77
2022-12-24T10:24:00.827Z,23.33
2022-12-24T10:26:45.237Z,20.63
2022-12-24T10:29:20.883Z,21.57
2022-12-24T10:32:17.524Z,28.50
2022-12-24T10:35:11.897Z,23.50
2022-12-24T10:37:39.018Z,29.10
2022-12-24T10:40:06.120Z,24.63
2022-12-24T10:42:44.709Z,19.10
2022-12-24T10:45:19.452Z,25.13
2022-12-24T10:47:48.737Z,23.60
2022-12-24T10:50:21.087Z,21.57
2022-12-24T10:52:49.207Z,27.43
2022-12-24T10:55:18.329Z,25.70
2022-12-24T10:58:00.829Z,24.83
2022-12-24T11:00:33.741Z,23.90
2022-12-24T11:03:22.305Z,18.53
2022-12-24T11:06:00.960Z,24.70
2022-12-24T11:08:27.460Z,24.33
2022-12-24T11:11:00.696Z,18.80
2022-12-24T11:13:38.484Z,31.37
2022-12-24T11:16:11.021Z,25.10
2022-12-24T11:18:50.559Z,23.43
2022-12-24T11:21:40.362Z,15.97
2022-12-24T11:24:12.761Z,22.60
2022-12-24T11:26:41.231Z,21.63
2022-12-24T11:29:19.722Z,18.60
2022-12-24T11:31:47.111Z,24.27
2022-12-24T11:34:27.876Z,23.10
2022-12-24T11:37:10.696Z,27.63
2022-12-24T11:39:51.099Z,19.63
2022-12-24T11:42:33.066Z,22.80
2022-12-24T11:45:26.934Z,19.87
2022-12-24T11:47:54.306Z,17.93
2022-12-24T11:50:29.831Z,19.73
2022-12-24T11:53:04.110Z,25.63
2022-12-24T11:55:59.157Z,26.17
2022-12-24T11:58:31.806Z,24.57
2022-12-24T12:01:08.819Z,27.10
2022-12-24T12:03:48.419Z,23.90
2022-12-24T12:06:55.517Z,23.20
2022-12-24T12:09:31.315Z,16.07
2022-12-24T12:12:09.636Z,22.80
2022-12-24T12:14:45.216Z,26.07
2022-12-24T12:17:17.647Z,21.40
2022-12-24T12:19:49.794Z,23.43
2022-12-24T12:22:45.516Z,21.87
2022-12-24T12:25:22.547Z,24.33
2022-12-24T12:27:53.358Z,25.53
2022-12-24T12:30:21.662Z,23.47
2022-12-24T12:32:53.950Z,16.70
2022-12-24T12:35:33.639Z,19.53
2022-12-24T12:38:05.536Z,18.13
2022-12-24T12:41:01.984Z,25.50
2022-12-24T12:44:12.978Z,21.73
2022-12-24T12:47:07.409Z,19.20
2022-12-24T12:50:09.307Z,21.27
2022-12-24T12:52:53.930Z,19.13
2022-12-24T12:55:46.364Z,24.67
2022-12-24T12:58:17.062Z,20.83
2022-12-24T13:00:47.508Z,17.87
2022-12-24T13:03:50.851Z,19.10
2022-12-24T13:06:39.505Z,19.63
2022-12-24T13:09:12.653Z,27.10
2022-12-24T13:11:53.756Z,20.77
2022-12-24T13:14:49.172Z,22.80
2022-12-24T13:17:38.349Z,16.03
2022-12-24T13:20:23.666Z,19.70
2022-12-24T13:23:12.490Z,20.37
2022-12-24T13:25:41.196Z,18.40
2022-12-24T13:28:22.778Z,16.90
2022-12-24T13:31:13.654Z,22.23
2022-12-24T13:33:39.945Z,20.77
2022-12-24T13:36:16.579Z,17.47
2022-12-24T13:38:49.928Z,18.53
2022-12-24T13:41:41.857Z,23.90
2022-12-24T13:44:13.216Z,19.40
2022-12-24T13:46:47.073Z,22.67
2022-12-24T13:49:25.672Z,23.27
2022-12-24T13:52:04.492Z,18.57
2022-12-24T13:54:31.143Z,19.37
2022-12-24T13:56:59.823Z,16.67
2022-12-24T13:59:38.693Z,14.23
2022-12-24T14:02:17.988Z,20.97
2022-12-24T14:04:44.544Z,20.37
2022-12-24T14:07:11.562Z,16.53
2022-12-24T14:09:38.158Z,20.27
2022-12-24T14:12:04.516Z,16.30
2022-12-24T14:14:32.952Z,19.07
2022-12-24T14:17:14.986Z,15.63
2022-12-24T14:19:44.721Z,17.53
2022-12-24T14:22:43.916Z,19.43
2022-12-24T14:25:17.481Z,21.70
2022-12-24T14:27:50.590Z,13.37
2022-12-24T14:30:30.232Z,18.13
2022-12-24T14:32:57.087Z,20.90
2022-12-24T14:35:30.367Z,18.53
2022-12-24T14:38:14.438Z,17.63
2022-12-24T14:41:06.098Z,18.43
2022-12-24T14:44:05.065Z,22.63
2022-12-24T14:46:54.032Z,17.73
2022-12-24T14:50:03.801Z,16.53
2022-12-24T14:53:09.278Z,24.23
2022-12-24T14:55:46.111Z,23.23
2022-12-24T14:58:18.481Z,20.87
2022-12-24T15:00:45.420Z,20.53
2022-12-24T15:03:14.679Z,17.77
2022-12-24T15:05:42.368Z,23.50
2022-12-24T15:08:12.436Z,17.00
2022-12-24T15:10:44.322Z,19.10
2022-12-24T15:13:36.815Z,15.33
2022-12-24T15:16:06.338Z,19.50
2022-12-24T15:18:36.385Z,15.23
2022-12-24T15:21:05.539Z,17.20
2022-12-24T15:23:35.066Z,19.77
2022-12-24T15:26:20.745Z,21.13
2022-12-24T15:28:47.221Z,15.77
2022-12-24T15:31:17.236Z,21.93
2022-12-24T15:33:48.503Z,20.53
2022-12-24T15:36:17.933Z,21.27
2022-12-24T15:38:51.838Z,17.27
2022-12-24T15:41:24.831Z,14.00
2022-12-24T15:43:54.349Z,14.80
2022-12-24T15:46:24.494Z,19.93
2022-12-24T15:48:53.860Z,19.87
2022-12-24T15:51:34.321Z,24.00
2022-12-24T15:54:18.225Z,23.00
2022-12-24T15:56:46.066Z,19.07
2022-12-24T15:59:15.863Z,20.63
2022-12-24T16:01:44.185Z,25.00
2022-12-24T16:04:16.673Z,26.07
2022-12-24T16:06:59.358Z,30.50
2022-12-24T16:09:41.428Z,33.50
2022-12-24T16:12:23.323Z,32.80
2022-12-24T16:14:56.879Z,25.80
2022-12-24T16:17:26.158Z,25.40
2022-12-24T16:19:57.056Z,18.63
2022-12-24T16:22:33.008Z,20.73
2022-12-24T16:25:00.721Z,18.83
2022-12-24T16:27:27.296Z,15.00
2022-12-24T16:29:54.457Z,18.50
2022-12-24T16:32:28.026Z,18.03
2022-12-24T16:34:54.439Z,17.60
2022-12-24T16:37:20.830Z,14.83
2022-12-24T16:39:48.379Z,21.30
2022-12-24T16:42:33.351Z,25.40
2022-12-24T16:44:59.739Z,19.67
2022-12-24T16:47:32.396Z,20.43
2022-12-24T16:50:03.295Z,20.43
2022-12-24T16:52:33.494Z,25.73
2022-12-24T16:55:00.838Z,26.50
2022-12-24T16:57:28.146Z,20.77
2022-12-24T16:59:55.242Z,18.57
2022-12-24T17:02:23.712Z,28.57
2022-12-24T17:04:50.545Z,27.60
2022-12-24T17:07:19.082Z,28.10
2022-12-24T17:09:45.485Z,24.27
2022-12-24T17:12:12.185Z,26.20
2022-12-24T17:14:39.785Z,19.70
2022-12-24T17:17:06.313Z,22.77
2022-12-24T17:19:32.719Z,19.83
2022-12-24T17:21:59.196Z,23.33
2022-12-24T17:24:25.599Z,21.77
2022-12-24T17:26:52.101Z,23.30
2022-12-24T17:29:18.457Z,28.67
2022-12-24T17:31:44.967Z,20.67
2022-12-24T17:34:11.490Z,21.33
2022-12-24T17:36:37.855Z,22.97
2022-12-24T17:39:04.256Z,21.47
2022-12-24T17:41:30.757Z,30.67
2022-12-24T17:43:58.501Z,21.03
2022-12-24T17:46:25.126Z,25.57
2022-12-24T17:48:52.162Z,21.57
2022-12-24T17:51:22.362Z,30.00
2022-12-24T17:53:49.278Z,32.20
2022-12-24T17:56:17.364Z,36.07
2022-12-24T17:58:45.505Z,35.10
2022-12-24T18:01:14.222Z,27.87
2022-12-24T18:03:40.801Z,29.43
2022-12-24T18:06:10.042Z,31.27
2022-12-24T18:08:37.810Z,34.57
2022-12-24T18:11:24.353Z,28.17
2022-12-24T18:13:51.368Z,30.50
2022-12-24T18:16:24.030Z,27.53
2022-12-24T18:18:51.542Z,22.13
2022-12-24T18:21:20.036Z,29.80
2022-12-24T18:23:48.117Z,33.60
2022-12-24T18:26:15.694Z,28.67
2022-12-24T18:28:43.137Z,25.70
2022-12-24T18:31:13.461Z,29.83
2022-12-24T18:33:40.349Z,26.93
2022-12-24T18:36:07.473Z,24.40
2022-12-24T18:38:34.278Z,26.03
2022-12-24T18:41:09.364Z,26.50
2022-12-24T18:43:36.146Z,25.83
2022-12-24T18:46:10.704Z,35.90
2022-12-24T18:48:37.414Z,31.03
2022-12-24T18:51:04.875Z,24.13
2022-12-24T18:53:31.701Z,18.93
2022-12-24T18:56:10.265Z,24.47
2022-12-24T18:58:37.900Z,21.27
2022-12-24T19:01:13.183Z,27.47
2022-12-24T19:03:39.710Z,25.10
2022-12-24T19:06:07.231Z,22.93
2022-12-24T19:11:20.212Z,23.53
2022-12-24T19:13:50.943Z,21.17
2022-12-24T19:16:18.019Z,21.67
2022-12-24T19:18:44.584Z,17.67
2022-12-24T19:21:13.346Z,19.57
2022-12-24T19:23:39.786Z,18.73
2022-12-24T19:26:06.301Z,15.00
2022-12-24T19:28:33.096Z,22.33
2022-12-24T19:31:05.469Z,19.17
2022-12-24T19:33:42.151Z,18.33
2022-12-24T19:36:11.973Z,13.13
2022-12-24T19:38:38.489Z,21.93
2022-12-24T19:41:06.663Z,18.97
2022-12-24T19:43:33.282Z,19.53
2022-12-24T19:45:59.755Z,22.67
2022-12-24T19:48:26.260Z,18.97
2022-12-24T19:50:59.294Z,18.03
2022-12-24T19:53:25.699Z,15.37
2022-12-24T19:55:52.040Z,16.57
2022-12-24T19:58:18.375Z,18.13
2022-12-24T20:00:44.866Z,17.37
2022-12-24T20:03:11.474Z,19.77
2022-12-24T20:05:41.477Z,18.63
2022-12-24T20:08:07.995Z,13.53
2022-12-24T20:10:41.941Z,14.87
2022-12-24T20:13:08.593Z,15.87
2022-12-24T20:15:42.912Z,18.20
2022-12-24T20:18:10.540Z,25.53
2022-12-24T20:20:37.040Z,19.23
2022-12-24T20:23:04.346Z,20.67
2022-12-24T20:25:34.177Z,13.83
2022-12-24T20:28:00.704Z,13.73
2022-12-24T20:30:27.112Z,14.00
2022-12-24T20:32:54.459Z,16.10
2022-12-24T20:35:21.466Z,17.47
2022-12-24T20:37:47.907Z,17.87
2022-12-24T20:40:14.578Z,23.93
2022-12-24T20:42:41.067Z,17.90
2022-12-24T20:45:07.685Z,14.50
2022-12-24T20:47:34.677Z,19.63
2022-12-24T20:50:01.552Z,17.97
2022-12-24T20:52:27.848Z,18.47
2022-12-24T20:54:54.324Z,16.50
2022-12-24T20:57:26.001Z,18.77
2022-12-24T20:59:54.378Z,15.47
2022-12-24T21:02:20.961Z,17.00
2022-12-24T21:04:47.639Z,15.63
2022-12-24T21:07:14.451Z,17.73
2022-12-24T21:09:41.639Z,16.13
2022-12-24T21:12:29.869Z,19.20
2022-12-24T21:14:56.374Z,16.57
2022-12-24T21:17:22.852Z,15.47
2022-12-24T21:19:49.510Z,20.07
2022-12-24T21:22:15.954Z,19.40
2022-12-24T21:24:42.368Z,19.63
2022-12-24T21:27:08.855Z,20.90
2022-12-24T21:29:35.482Z,18.17
2022-12-24T21:32:01.798Z,20.60
2022-12-24T21:34:28.398Z,17.17
2022-12-24T21:36:54.866Z,18.67
2022-12-24T21:39:21.290Z,17.23
2022-12-24T21:41:47.768Z,16.80
2022-12-24T21:44:14.347Z,17.07
2022-12-24T21:46:40.774Z,21.07
2022-12-24T21:49:28.348Z,20.13
2022-12-24T21:51:54.791Z,19.60
2022-12-24T21:54:25.370Z,17.93
2022-12-24T21:57:15.363Z,25.63
2022-12-24T21:59:42.139Z,22.13
2022-12-24T22:02:11.290Z,18.50
2022-12-24T22:04:37.986Z,15.93
2022-12-24T22:07:23.685Z,22.10
2022-12-24T22:10:09.017Z,16.03
2022-12-24T22:12:36.218Z,15.83
2022-12-24T22:15:05.918Z,13.33
2022-12-24T22:17:32.271Z,19.80
2022-12-24T22:19:58.881Z,15.87
2022-12-24T22:22:25.401Z,19.50
2022-12-24T22:24:51.799Z,19.30
2022-12-24T22:27:18.310Z,24.50
2022-12-24T22:29:44.741Z,11.53
2022-12-24T22:32:11.248Z,16.00
2022-12-24T22:34:37.584Z,14.23
2022-12-24T22:37:03.977Z,15.10
2022-12-24T22:39:30.346Z,13.57
2022-12-24T22:41:58.002Z,12.60
2022-12-24T22:44:24.739Z,16.57
2022-12-24T22:46:51.120Z,11.83
2022-12-24T22:49:17.520Z,11.60
2022-12-24T22:51:43.892Z,11.53
2022-12-24T22:54:10.322Z,14.03
2022-12-24T22:56:40.967Z,9.70
2022-12-24T22:59:07.869Z,9.53
2022-12-24T23:01:39.945Z,9.67
2022-12-24T23:04:07.169Z,14.93
2022-12-24T23:06:34.377Z,14.40
2022-12-24T23:09:01.250Z,14.47
2022-12-24T23:11:27.830Z,11.83
2022-12-24T23:14:12.827Z,16.10
2022-12-24T23:16:39.330Z,9.93
2022-12-24T23:19:06.638Z,13.60
2022-12-24T23:21:34.493Z,11.10
2022-12-24T23:24:02.083Z,8.33
2022-12-24T23:26:29.149Z,9.57
2022-12-24T23:28:56.156Z,12.17
2022-12-24T23:31:23.431Z,8.93
2022-12-24T23:33:50.181Z,10.37
2022-12-24T23:36:17.140Z,8.53
2022-12-24T23:38:43.601Z,15.93
2022-12-24T23:41:11.034Z,14.03
2022-12-24T23:43:37.610Z,9.40
2022-12-24T23:46:04.487Z,9.17
2022-12-24T23:48:30.955Z,8.33
2022-12-24T23:51:06.666Z,11.80
2022-12-24T23:53:33.378Z,11.93
2022-12-24T23:56:00.109Z,15.43
2022-12-24T23:58:26.514Z,11.10
