createdAt,value
2023-02-14T00:01:16.490Z,25.79
2023-02-14T00:03:49.335Z,25.96
2023-02-14T00:06:17.655Z,25.84
2023-02-14T00:08:47.928Z,25.85
2023-02-14T00:11:15.552Z,26.00
2023-02-14T00:14:06.533Z,26.11
2023-02-14T00:16:42.159Z,26.00
2023-02-14T00:19:15.801Z,26.08
2023-02-14T00:21:46.019Z,26.05
2023-02-14T00:24:26.256Z,26.04
2023-02-14T00:26:56.860Z,26.06
2023-02-14T00:29:27.689Z,26.07
2023-02-14T00:32:01.405Z,25.89
2023-02-14T00:34:33.412Z,25.75
2023-02-14T00:37:04.281Z,25.24
2023-02-14T00:39:34.352Z,25.59
2023-02-14T00:42:08.053Z,25.64
2023-02-14T00:44:38.035Z,25.66
2023-02-14T00:47:14.256Z,25.70
2023-02-14T00:49:53.548Z,25.73
2023-02-14T00:52:26.042Z,25.51
2023-02-14T00:54:53.812Z,25.90
2023-02-14T00:57:24.582Z,26.13
2023-02-14T00:59:57.057Z,26.09
2023-02-14T01:02:31.069Z,25.86
2023-02-14T01:05:07.602Z,26.08
2023-02-14T01:07:36.904Z,25.84
2023-02-14T01:10:09.990Z,25.53
2023-02-14T01:12:41.126Z,25.10
2023-02-14T01:15:13.695Z,25.39
2023-02-14T01:17:40.963Z,25.57
2023-02-14T01:20:09.463Z,25.68
2023-02-14T01:22:37.779Z,26.04
2023-02-14T01:25:08.517Z,25.91
2023-02-14T01:27:38.867Z,26.00
2023-02-14T01:30:09.611Z,26.23
2023-02-14T01:32:46.312Z,26.03
2023-02-14T01:35:21.851Z,26.20
2023-02-14T01:37:52.181Z,26.19
2023-02-14T01:40:27.950Z,25.72
2023-02-14T01:42:58.399Z,25.57
2023-02-14T01:45:32.257Z,25.67
2023-02-14T01:48:02.939Z,25.86
2023-02-14T01:50:39.671Z,25.61
2023-02-14T01:53:14.836Z,25.75
2023-02-14T01:55:56.948Z,25.86
2023-02-14T01:58:35.574Z,25.70
2023-02-14T02:01:04.260Z,26.04
2023-02-14T02:03:44.496Z,26.02
2023-02-14T02:06:44.608Z,25.47
2023-02-14T02:09:28.584Z,25.32
2023-02-14T02:12:00.190Z,25.42
2023-02-14T02:14:30.282Z,25.31
2023-02-14T02:17:15.490Z,25.78
2023-02-14T02:20:16.682Z,25.87
2023-02-14T02:23:17.423Z,25.55
2023-02-14T02:26:12.961Z,25.60
2023-02-14T02:29:02.598Z,25.69
2023-02-14T02:31:45.157Z,25.57
2023-02-14T02:34:50.241Z,25.08
2023-02-14T02:37:43.045Z,25.09
2023-02-14T02:40:27.068Z,24.97
2023-02-14T02:43:32.452Z,25.52
2023-02-14T02:46:30.189Z,25.24
2023-02-14T02:49:45.924Z,25.52
2023-02-14T02:52:53.533Z,25.62
2023-02-14T02:56:02.568Z,25.59
2023-02-14T02:58:35.179Z,25.44
2023-02-14T03:01:09.384Z,24.68
2023-02-14T03:04:01.341Z,24.75
2023-02-14T03:06:35.898Z,24.79
2023-02-14T03:09:20.796Z,25.21
2023-02-14T03:12:14.817Z,25.36
2023-02-14T03:14:52.462Z,25.51
2023-02-14T03:17:49.561Z,25.48
2023-02-14T03:20:41.247Z,25.28
2023-02-14T03:23:20.527Z,25.47
2023-02-14T03:26:07.722Z,25.42
2023-02-14T03:28:46.170Z,25.22
2023-02-14T03:31:29.217Z,24.97
2023-02-14T03:34:08.349Z,25.68
2023-02-14T03:36:54.756Z,25.58
2023-02-14T03:39:43.264Z,25.53
2023-02-14T03:42:26.346Z,25.61
2023-02-14T03:44:58.370Z,25.36
2023-02-14T03:47:30.931Z,25.03
2023-02-14T03:50:10.618Z,25.09
2023-02-14T03:52:40.484Z,25.34
2023-02-14T03:55:14.975Z,25.47
2023-02-14T03:57:59.591Z,25.47
2023-02-14T04:00:34.048Z,25.27
2023-02-14T04:03:11.832Z,25.42
2023-02-14T04:05:46.698Z,25.69
2023-02-14T04:08:25.577Z,25.21
2023-02-14T04:10:54.284Z,25.21
2023-02-14T04:13:24.510Z,25.22
2023-02-14T04:16:00.754Z,25.08
2023-02-14T04:18:46.671Z,25.48
2023-02-14T04:21:15.276Z,25.28
2023-02-14T04:23:45.914Z,25.49
2023-02-14T04:26:17.438Z,25.85
2023-02-14T04:28:47.798Z,25.33
2023-02-14T04:31:18.114Z,24.90
2023-02-14T04:33:51.230Z,25.18
2023-02-14T04:36:20.411Z,24.98
2023-02-14T04:38:51.092Z,25.18
2023-02-14T04:41:24.452Z,25.61
2023-02-14T04:43:52.599Z,25.26
2023-02-14T04:46:20.374Z,25.40
2023-02-14T04:48:56.794Z,25.42
2023-02-14T04:51:27.641Z,25.01
2023-02-14T04:53:58.338Z,24.94
2023-02-14T04:56:30.951Z,24.94
2023-02-14T04:59:04.623Z,25.48
2023-02-14T05:01:34.592Z,25.45
2023-02-14T05:04:05.117Z,25.33
2023-02-14T05:06:35.159Z,25.42
2023-02-14T05:09:05.512Z,25.16
2023-02-14T05:11:33.423Z,25.06
2023-02-14T05:14:06.906Z,25.05
2023-02-14T05:16:42.274Z,24.92
2023-02-14T05:19:10.008Z,24.90
2023-02-14T05:21:40.570Z,25.34
2023-02-14T05:24:13.470Z,25.72
2023-02-14T05:26:43.405Z,25.59
2023-02-14T05:29:13.485Z,25.64
2023-02-14T05:31:43.646Z,25.59
2023-02-14T05:34:13.608Z,25.29
2023-02-14T05:36:45.380Z,25.25
2023-02-14T05:39:14.606Z,25.41
2023-02-14T05:41:44.355Z,25.62
2023-02-14T05:44:14.587Z,25.71
2023-02-14T05:46:48.379Z,25.79
2023-02-14T05:49:18.820Z,25.37
2023-02-14T05:51:48.532Z,25.17
2023-02-14T05:54:20.994Z,25.01
2023-02-14T05:56:53.613Z,25.27
2023-02-14T05:59:29.161Z,25.25
2023-02-14T06:01:57.517Z,25.38
2023-02-14T06:04:30.979Z,24.98
2023-02-14T06:07:01.083Z,25.15
2023-02-14T06:09:28.773Z,25.10
2023-02-14T06:12:01.955Z,24.76
2023-02-14T06:14:34.558Z,25.17
2023-02-14T06:17:09.505Z,25.30
2023-02-14T06:19:39.407Z,24.85
2023-02-14T06:22:09.904Z,25.36
2023-02-14T06:24:42.579Z,25.20
2023-02-14T06:27:15.551Z,25.25
2023-02-14T06:29:46.070Z,25.01
2023-02-14T06:32:16.371Z,24.75
2023-02-14T06:34:52.134Z,25.13
2023-02-14T06:37:27.977Z,25.04
2023-02-14T06:40:01.949Z,25.18
2023-02-14T06:42:31.948Z,25.27
2023-02-14T06:45:05.618Z,25.16
2023-02-14T06:47:35.741Z,25.02
2023-02-14T06:50:05.264Z,25.24
2023-02-14T06:52:36.741Z,25.13
2023-02-14T06:55:09.492Z,25.29
2023-02-14T06:57:39.018Z,25.28
2023-02-14T07:00:11.651Z,25.21
2023-02-14T07:02:43.883Z,25.37
2023-02-14T07:05:19.130Z,25.23
2023-02-14T07:07:52.263Z,25.36
2023-02-14T07:10:19.662Z,24.86
2023-02-14T07:12:50.558Z,25.26
2023-02-14T07:15:23.661Z,25.35
2023-02-14T07:17:59.012Z,25.78
2023-02-14T07:20:27.785Z,25.56
2023-02-14T07:22:58.236Z,25.59
2023-02-14T07:25:28.396Z,25.45
2023-02-14T07:27:56.108Z,25.41
2023-02-14T07:30:26.474Z,25.19
2023-02-14T07:32:54.086Z,25.01
2023-02-14T07:35:24.428Z,25.13
2023-02-14T07:37:52.358Z,25.36
2023-02-14T07:40:20.640Z,25.13
2023-02-14T07:42:58.495Z,25.36
2023-02-14T07:45:28.622Z,25.23
2023-02-14T07:48:02.341Z,25.63
2023-02-14T07:50:33.585Z,25.32
2023-02-14T07:53:03.566Z,25.77
2023-02-14T07:55:40.729Z,25.59
2023-02-14T07:58:10.923Z,25.35
2023-02-14T08:00:43.832Z,25.42
2023-02-14T08:03:14.204Z,25.43
2023-02-14T08:05:42.268Z,24.98
2023-02-14T08:08:13.157Z,25.41
2023-02-14T08:10:41.066Z,25.46
2023-02-14T08:13:11.318Z,25.63
2023-02-14T08:16:01.255Z,25.53
2023-02-14T08:18:31.461Z,25.42
2023-02-14T08:21:04.614Z,25.60
2023-02-14T08:23:32.991Z,25.24
2023-02-14T08:26:08.482Z,25.42
2023-02-14T08:28:41.344Z,25.24
2023-02-14T08:31:09.953Z,25.51
2023-02-14T08:33:43.253Z,25.56
2023-02-14T08:36:11.451Z,25.76
2023-02-14T08:38:41.641Z,25.93
2023-02-14T08:41:12.080Z,25.88
2023-02-14T08:43:40.183Z,26.07
2023-02-14T08:46:11.130Z,25.86
2023-02-14T08:48:41.687Z,25.92
2023-02-14T08:51:15.154Z,26.22
2023-02-14T08:53:46.489Z,25.93
2023-02-14T08:56:18.072Z,26.07
2023-02-14T08:58:45.987Z,26.26
2023-02-14T09:01:20.645Z,25.91
2023-02-14T09:03:53.470Z,25.99
2023-02-14T09:06:26.775Z,25.59
2023-02-14T09:08:57.647Z,26.08
2023-02-14T09:11:26.383Z,26.33
2023-02-14T09:13:54.902Z,26.19
2023-02-14T09:16:28.405Z,26.11
2023-02-14T09:18:56.870Z,25.98
2023-02-14T09:21:28.192Z,26.35
2023-02-14T09:23:59.198Z,26.31
2023-02-14T09:26:36.966Z,26.23
2023-02-14T09:29:05.131Z,26.20
2023-02-14T09:31:40.891Z,26.19
2023-02-14T09:34:11.548Z,26.04
2023-02-14T09:37:06.348Z,26.16
2023-02-14T09:39:34.469Z,26.35
2023-02-14T09:42:08.785Z,26.19
2023-02-14T09:44:54.012Z,26.12
2023-02-14T09:47:40.974Z,26.23
2023-02-14T09:50:20.875Z,26.34
2023-02-14T09:52:55.291Z,26.17
2023-02-14T09:55:34.597Z,26.36
2023-02-14T09:58:27.057Z,26.14
2023-02-14T10:01:22.527Z,26.35
2023-02-14T10:04:18.618Z,26.25
2023-02-14T10:06:51.956Z,26.35
2023-02-14T10:09:44.532Z,26.37
2023-02-14T10:12:36.806Z,26.31
2023-02-14T10:15:32.250Z,26.46
2023-02-14T10:18:13.523Z,26.25
2023-02-14T10:20:56.435Z,26.24
2023-02-14T10:24:16.906Z,26.28
2023-02-14T10:26:50.814Z,26.60
2023-02-14T10:29:21.124Z,26.37
2023-02-14T10:32:01.436Z,26.17
2023-02-14T10:34:49.177Z,26.31
2023-02-14T10:37:32.354Z,26.27
2023-02-14T10:40:19.054Z,26.31
2023-02-14T10:43:20.781Z,26.32
2023-02-14T10:46:13.731Z,26.26
2023-02-14T10:49:11.032Z,26.23
2023-02-14T10:51:51.193Z,26.34
2023-02-14T10:54:29.175Z,26.29
2023-02-14T10:57:33.986Z,26.27
2023-02-14T11:00:24.865Z,26.25
2023-02-14T11:02:58.240Z,26.32
2023-02-14T11:05:47.576Z,26.58
2023-02-14T11:08:38.380Z,26.28
2023-02-14T11:11:24.856Z,26.21
2023-02-14T11:13:59.191Z,26.18
2023-02-14T11:16:40.107Z,26.05
2023-02-14T11:19:25.650Z,26.18
2023-02-14T11:21:57.126Z,26.14
2023-02-14T11:24:33.621Z,26.07
2023-02-14T11:27:13.421Z,26.31
2023-02-14T11:29:48.309Z,26.21
2023-02-14T11:32:28.690Z,26.18
2023-02-14T11:35:19.839Z,26.24
2023-02-14T11:37:53.726Z,25.88
2023-02-14T11:40:35.744Z,25.97
2023-02-14T11:43:15.920Z,26.24
2023-02-14T11:45:46.502Z,26.21
2023-02-14T11:48:37.858Z,26.35
2023-02-14T11:51:10.633Z,25.97
2023-02-14T11:53:56.266Z,26.36
2023-02-14T11:56:24.446Z,26.32
2023-02-14T11:59:03.798Z,26.17
2023-02-14T12:01:38.822Z,25.99
2023-02-14T12:04:15.886Z,26.14
2023-02-14T12:06:46.257Z,26.24
2023-02-14T12:09:23.052Z,26.25
2023-02-14T12:12:16.048Z,26.20
2023-02-14T12:14:46.932Z,26.39
2023-02-14T12:17:30.598Z,25.86
2023-02-14T12:20:24.866Z,26.11
2023-02-14T12:23:02.502Z,26.14
2023-02-14T12:25:54.744Z,26.08
2023-02-14T12:28:31.678Z,26.08
2023-02-14T12:31:06.176Z,25.88
2023-02-14T12:33:33.994Z,25.93
2023-02-14T12:36:07.287Z,26.06
2023-02-14T12:38:46.409Z,25.52
2023-02-14T12:41:36.041Z,25.74
2023-02-14T12:44:42.005Z,25.87
2023-02-14T12:47:18.469Z,25.83
2023-02-14T12:49:59.233Z,25.81
2023-02-14T12:52:33.156Z,26.25
2023-02-14T12:55:19.669Z,25.81
2023-02-14T12:57:47.403Z,25.61
2023-02-14T13:00:39.039Z,25.93
2023-02-14T13:03:35.356Z,25.86
2023-02-14T13:06:29.612Z,26.15
2023-02-14T13:09:16.282Z,25.91
2023-02-14T13:12:15.164Z,25.92
2023-02-14T13:14:57.329Z,26.04
2023-02-14T13:17:43.493Z,26.31
2023-02-14T13:20:32.356Z,25.89
2023-02-14T13:23:16.295Z,26.05
2023-02-14T13:25:50.220Z,26.11
2023-02-14T13:28:24.430Z,26.12
2023-02-14T13:30:54.962Z,26.03
2023-02-14T13:33:35.238Z,26.42
2023-02-14T13:36:13.923Z,26.58
2023-02-14T13:41:35.177Z,26.22
2023-02-14T13:44:11.616Z,26.24
2023-02-14T13:46:50.590Z,26.33
2023-02-14T13:49:22.089Z,27.04
2023-02-14T13:51:57.667Z,26.52
2023-02-14T13:54:46.270Z,26.40
2023-02-14T13:57:36.749Z,25.96
2023-02-14T14:00:19.776Z,26.10
2023-02-14T14:03:00.571Z,25.95
2023-02-14T14:05:35.640Z,26.08
2023-02-14T14:08:26.626Z,25.93
2023-02-14T14:11:00.443Z,26.03
2023-02-14T14:13:46.770Z,26.00
2023-02-14T14:16:30.694Z,26.00
2023-02-14T14:19:07.394Z,25.98
2023-02-14T14:21:59.314Z,25.79
2023-02-14T14:24:35.941Z,25.91
2023-02-14T14:27:17.295Z,25.71
2023-02-14T14:29:51.420Z,26.47
2023-02-14T14:32:32.000Z,25.40
2023-02-14T14:35:06.298Z,25.78
2023-02-14T14:37:46.411Z,25.50
2023-02-14T14:40:34.494Z,25.61
2023-02-14T14:43:34.440Z,25.50
2023-02-14T14:46:06.999Z,25.90
2023-02-14T14:48:43.161Z,26.00
2023-02-14T14:51:31.714Z,25.58
2023-02-14T14:54:21.486Z,25.48
2023-02-14T14:57:01.678Z,26.05
2023-02-14T14:59:30.287Z,25.44
2023-02-14T15:02:01.615Z,25.97
2023-02-14T15:04:39.355Z,26.10
2023-02-14T15:07:33.736Z,26.50
2023-02-14T15:10:23.706Z,26.17
2023-02-14T15:13:14.226Z,26.76
2023-02-14T15:15:51.150Z,26.73
2023-02-14T15:18:21.576Z,26.07
2023-02-14T15:20:56.445Z,25.46
2023-02-14T15:23:28.487Z,25.95
2023-02-14T15:26:01.810Z,26.17
2023-02-14T15:28:38.710Z,26.62
2023-02-14T15:31:07.908Z,26.70
2023-02-14T15:33:39.333Z,26.41
2023-02-14T15:36:19.559Z,26.60
2023-02-14T15:38:52.149Z,26.66
2023-02-14T15:41:20.965Z,26.15
2023-02-14T15:43:58.066Z,26.30
2023-02-14T15:46:29.136Z,26.14
2023-02-14T15:49:06.675Z,26.22
2023-02-14T15:51:40.778Z,26.45
2023-02-14T15:54:42.532Z,27.15
2023-02-14T15:57:26.268Z,26.59
2023-02-14T15:59:58.312Z,26.86
2023-02-14T16:02:40.535Z,26.50
2023-02-14T16:05:27.579Z,26.96
2023-02-14T16:08:08.179Z,26.79
2023-02-14T16:10:39.908Z,27.34
2023-02-14T16:13:20.668Z,26.87
2023-02-14T16:16:18.419Z,27.02
2023-02-14T16:18:57.126Z,26.76
2023-02-14T16:21:33.544Z,27.42
2023-02-14T16:24:07.677Z,27.37
2023-02-14T16:26:39.631Z,27.13
2023-02-14T16:29:13.889Z,26.97
2023-02-14T16:32:14.660Z,27.38
2023-02-14T16:34:53.545Z,27.25
2023-02-14T16:37:36.343Z,27.51
2023-02-14T16:40:13.278Z,27.64
2023-02-14T16:42:42.619Z,27.78
2023-02-14T16:45:19.366Z,27.58
2023-02-14T16:47:56.058Z,27.10
2023-02-14T16:50:26.695Z,27.11
2023-02-14T16:52:58.507Z,27.23
2023-02-14T16:55:30.191Z,27.01
2023-02-14T16:58:03.981Z,27.52
2023-02-14T17:00:31.995Z,27.30
2023-02-14T17:03:11.751Z,27.34
2023-02-14T17:05:45.899Z,27.68
2023-02-14T17:08:15.984Z,27.49
2023-02-14T17:10:49.710Z,27.53
2023-02-14T17:13:30.888Z,27.86
2023-02-14T17:16:03.968Z,27.74
2023-02-14T17:18:43.214Z,27.67
2023-02-14T17:21:19.140Z,27.92
2023-02-14T17:23:47.469Z,27.69
2023-02-14T17:26:21.323Z,28.18
2023-02-14T17:28:51.642Z,27.77
2023-02-14T17:31:22.246Z,28.09
2023-02-14T17:33:55.295Z,28.04
2023-02-14T17:36:24.602Z,28.22
2023-02-14T17:38:57.939Z,28.21
2023-02-14T17:41:31.394Z,27.88
2023-02-14T17:44:02.077Z,28.48
2023-02-14T17:46:35.937Z,28.18
2023-02-14T17:49:09.081Z,28.21
2023-02-14T17:51:41.907Z,28.32
2023-02-14T17:54:12.238Z,27.90
2023-02-14T17:56:42.183Z,28.13
2023-02-14T17:59:12.550Z,28.25
2023-02-14T18:01:43.693Z,28.03
2023-02-14T18:04:18.360Z,28.10
2023-02-14T18:06:49.601Z,27.79
2023-02-14T18:09:25.732Z,28.10
2023-02-14T18:11:53.894Z,27.98
2023-02-14T18:14:27.793Z,27.94
2023-02-14T18:17:00.961Z,28.03
2023-02-14T18:19:34.292Z,27.82
2023-02-14T18:22:04.999Z,28.09
2023-02-14T18:24:35.809Z,27.89
2023-02-14T18:27:06.644Z,27.92
2023-02-14T18:29:36.895Z,27.89
2023-02-14T18:32:14.906Z,27.70
2023-02-14T18:34:42.727Z,27.82
2023-02-14T18:37:13.719Z,27.79
2023-02-14T18:39:49.615Z,27.69
2023-02-14T18:42:17.692Z,27.64
2023-02-14T18:44:51.449Z,27.73
2023-02-14T18:47:19.645Z,28.10
2023-02-14T18:49:47.543Z,27.70
2023-02-14T18:52:18.314Z,27.88
2023-02-14T18:54:46.201Z,28.01
2023-02-14T18:57:16.954Z,27.89
2023-02-14T18:59:49.482Z,27.83
2023-02-14T19:02:22.942Z,27.93
2023-02-14T19:04:55.939Z,27.94
2023-02-14T19:07:28.540Z,27.97
2023-02-14T19:09:59.080Z,27.88
2023-02-14T19:12:29.956Z,28.29
2023-02-14T19:15:00.885Z,28.25
2023-02-14T19:17:31.204Z,28.21
2023-02-14T19:19:59.768Z,28.07
2023-02-14T19:22:36.502Z,28.02
2023-02-14T19:25:10.672Z,28.04
2023-02-14T19:27:41.036Z,28.17
2023-02-14T19:30:16.748Z,27.96
2023-02-14T19:32:44.563Z,28.08
2023-02-14T19:35:15.209Z,27.76
2023-02-14T19:37:51.728Z,27.89
2023-02-14T19:40:27.648Z,27.99
2023-02-14T19:42:55.283Z,27.89
2023-02-14T19:45:30.313Z,27.93
2023-02-14T19:48:03.590Z,27.78
2023-02-14T19:50:31.725Z,27.77
2023-02-14T19:53:07.590Z,27.74
2023-02-14T19:55:41.337Z,27.71
2023-02-14T19:58:14.073Z,27.57
2023-02-14T20:00:56.347Z,27.53
2023-02-14T20:03:29.106Z,27.74
2023-02-14T20:05:56.859Z,27.45
2023-02-14T20:08:32.887Z,27.46
2023-02-14T20:11:05.647Z,27.41
2023-02-14T20:13:35.481Z,27.67
2023-02-14T20:16:06.080Z,27.71
2023-02-14T20:18:34.825Z,27.75
2023-02-14T20:21:18.053Z,27.61
2023-02-14T20:23:45.898Z,27.85
2023-02-14T20:26:15.439Z,27.78
2023-02-14T20:28:48.698Z,28.19
2023-02-14T20:31:21.647Z,28.17
2023-02-14T20:33:51.951Z,28.18
2023-02-14T20:36:23.212Z,28.71
2023-02-14T20:38:57.868Z,28.55
2023-02-14T20:41:34.458Z,28.64
2023-02-14T20:44:11.416Z,28.87
2023-02-14T20:46:41.408Z,28.59
2023-02-14T20:49:12.454Z,29.03
2023-02-14T20:51:40.915Z,29.28
2023-02-14T20:54:08.600Z,29.12
2023-02-14T20:56:40.299Z,29.36
2023-02-14T20:59:10.568Z,29.13
2023-02-14T21:01:40.996Z,29.33
2023-02-14T21:04:14.208Z,29.46
2023-02-14T21:06:49.828Z,29.28
2023-02-14T21:09:20.838Z,29.62
2023-02-14T21:11:49.619Z,29.85
2023-02-14T21:14:20.966Z,29.75
2023-02-14T21:16:51.015Z,30.17
2023-02-14T21:19:26.473Z,29.70
2023-02-14T21:21:57.891Z,30.21
2023-02-14T21:24:33.622Z,30.41
2023-02-14T21:27:04.369Z,30.12
2023-02-14T21:29:32.221Z,30.44
2023-02-14T21:32:02.465Z,30.39
2023-02-14T21:34:33.923Z,30.65
2023-02-14T21:37:07.394Z,30.80
2023-02-14T21:39:37.978Z,31.05
2023-02-14T21:42:07.683Z,30.61
2023-02-14T21:44:59.990Z,30.71
2023-02-14T21:47:30.727Z,31.07
2023-02-14T21:50:19.873Z,30.96
2023-02-14T21:52:50.826Z,30.62
2023-02-14T21:55:18.588Z,30.99
2023-02-14T21:57:50.012Z,31.18
2023-02-14T22:00:22.671Z,30.80
2023-02-14T22:02:53.200Z,30.90
2023-02-14T22:05:25.469Z,30.76
2023-02-14T22:08:00.612Z,30.65
2023-02-14T22:10:33.219Z,30.57
2023-02-14T22:13:04.791Z,30.67
2023-02-14T22:15:37.474Z,30.80
2023-02-14T22:18:07.457Z,30.54
2023-02-14T22:20:38.051Z,30.80
2023-02-14T22:23:10.509Z,30.63
2023-02-14T22:25:38.378Z,30.82
2023-02-14T22:28:11.126Z,30.59
2023-02-14T22:30:44.237Z,30.69
2023-02-14T22:33:18.252Z,30.78
2023-02-14T22:35:47.134Z,30.62
2023-02-14T22:38:17.535Z,30.64
2023-02-14T22:40:50.807Z,30.39
2023-02-14T22:43:23.956Z,30.48
2023-02-14T22:45:54.749Z,30.54
2023-02-14T22:48:25.540Z,30.44
2023-02-14T22:50:58.734Z,30.24
2023-02-14T22:53:28.926Z,30.29
2023-02-14T22:56:08.584Z,30.38
2023-02-14T22:58:38.544Z,30.13
2023-02-14T23:01:31.641Z,30.18
2023-02-14T23:04:04.056Z,30.22
2023-02-14T23:06:34.488Z,30.28
2023-02-14T23:09:07.939Z,30.08
2023-02-14T23:11:38.733Z,29.97
2023-02-14T23:14:30.648Z,29.91
2023-02-14T23:17:25.406Z,29.73
2023-02-14T23:20:17.455Z,30.09
2023-02-14T23:22:48.194Z,29.90
2023-02-14T23:25:23.612Z,29.76
2023-02-14T23:27:56.613Z,29.70
2023-02-14T23:30:24.380Z,29.74
2023-02-14T23:32:54.793Z,29.69
2023-02-14T23:35:22.905Z,29.78
2023-02-14T23:37:50.804Z,29.71
2023-02-14T23:40:22.992Z,29.68
2023-02-14T23:42:55.414Z,29.63
2023-02-14T23:45:35.049Z,29.64
2023-02-14T23:48:09.676Z,29.35
2023-02-14T23:50:43.806Z,29.48
2023-02-14T23:53:14.785Z,29.63
2023-02-14T23:55:45.429Z,28.99
2023-02-14T23:58:15.295Z,29.39
