createdAt,value
2023-04-16T06:20:54.189Z,1011.56
2023-04-16T06:30:53.308Z,1011.67
2023-04-16T06:40:53.207Z,1011.87
2023-04-16T06:50:53.245Z,1012.08
2023-04-16T07:00:53.197Z,1012.02
2023-04-16T07:10:53.325Z,1012.10
2023-04-16T07:20:53.275Z,1012.12
2023-04-16T07:30:53.391Z,1012.33
2023-04-16T07:40:53.271Z,1012.43
2023-04-16T07:50:53.332Z,1012.64
2023-04-16T08:00:53.362Z,1012.74
2023-04-16T08:10:53.300Z,1012.85
2023-04-16T08:20:53.310Z,1012.90
2023-04-16T08:30:53.365Z,1013.14
2023-04-16T08:40:53.601Z,1013.12
2023-04-16T08:50:53.419Z,1013.30
2023-04-16T09:00:53.460Z,1013.43
2023-04-16T09:10:53.495Z,1013.48
2023-04-16T09:20:53.560Z,1013.44
2023-04-16T09:30:53.441Z,1013.66
2023-04-16T09:40:53.502Z,1013.75
2023-04-16T09:50:53.579Z,1013.82
2023-04-16T10:00:53.541Z,1013.86
2023-04-16T10:10:53.602Z,1013.99
2023-04-16T10:20:53.612Z,1013.95
2023-04-16T10:30:53.563Z,1014.00
2023-04-16T10:40:53.639Z,1013.92
2023-04-16T10:50:53.937Z,1013.85
2023-04-16T11:00:53.708Z,1013.70
2023-04-16T11:10:53.612Z,1013.59
2023-04-16T11:20:53.655Z,1013.53
2023-04-16T11:30:53.656Z,1013.41
2023-04-16T11:40:53.687Z,1013.33
2023-04-16T11:50:53.629Z,1013.32
2023-04-16T12:00:53.632Z,1013.36
2023-04-16T12:10:53.731Z,1013.47
2023-04-16T12:20:53.775Z,1013.41
2023-04-16T12:30:53.814Z,1013.39
2023-04-16T12:40:53.880Z,1013.52
2023-04-16T12:50:53.714Z,1013.68
2023-04-16T13:00:53.890Z,1013.81
2023-04-16T13:10:53.938Z,1013.97
2023-04-16T13:20:53.919Z,1014.06
2023-04-16T13:30:53.863Z,1014.34
2023-04-16T13:40:54.044Z,1014.38
2023-04-16T13:50:53.756Z,1014.43
2023-04-16T14:00:53.866Z,1014.40
2023-04-16T14:10:55.625Z,1014.40
2023-04-16T14:20:53.812Z,1014.47
2023-04-16T14:30:53.888Z,1014.45
2023-04-16T14:40:53.920Z,1014.44
2023-04-16T14:50:54.132Z,1014.46
2023-04-16T15:00:53.858Z,1014.55
2023-04-16T15:10:53.853Z,1014.45
2023-04-16T15:20:53.988Z,1014.46
2023-04-16T15:30:53.978Z,1014.55
2023-04-16T15:40:54.115Z,1014.47
2023-04-16T15:50:53.952Z,1014.56
2023-04-16T16:00:54.047Z,1014.65
2023-04-16T16:10:54.112Z,1014.71
2023-04-16T16:20:54.094Z,1014.74
2023-04-16T16:30:54.001Z,1014.82
2023-04-16T16:40:53.990Z,1014.88
2023-04-16T16:50:54.071Z,1015.02
2023-04-16T17:00:54.185Z,1015.03
2023-04-16T17:10:54.372Z,1015.08
2023-04-16T17:20:53.954Z,1015.09
2023-04-16T17:30:54.097Z,1015.29
2023-04-16T17:40:54.035Z,1015.24
2023-04-16T17:50:54.173Z,1015.42
2023-04-16T18:00:54.128Z,1015.56
2023-04-16T18:10:54.064Z,1015.67
2023-04-16T18:20:54.252Z,1015.84
2023-04-16T18:30:57.194Z,1015.94
2023-04-16T18:40:54.254Z,1016.06
2023-04-16T18:50:54.244Z,1016.21
2023-04-16T19:00:55.351Z,1016.30
2023-04-16T19:10:54.238Z,1016.45
2023-04-16T19:20:54.275Z,1016.49
