createdAt,value
2023-12-02T00:00:18.992Z,0.000000
2023-12-02T00:05:18.895Z,0.000000
2023-12-02T00:10:19.051Z,0.000000
2023-12-02T00:15:19.117Z,0.000000
2023-12-02T00:20:19.058Z,0.000000
2023-12-02T00:25:19.076Z,0.000000
2023-12-02T00:30:19.359Z,0.000000
2023-12-02T00:35:19.016Z,0.000000
2023-12-02T00:40:19.196Z,0.000000
2023-12-02T00:45:19.123Z,0.000000
2023-12-02T00:50:19.179Z,0.000000
2023-12-02T00:55:19.157Z,0.000000
2023-12-02T01:00:19.507Z,0.000000
2023-12-02T01:05:19.326Z,0.000000
2023-12-02T01:10:20.581Z,0.000000
2023-12-02T01:15:19.189Z,0.000000
2023-12-02T01:20:19.002Z,0.000000
2023-12-02T01:25:19.622Z,0.000000
2023-12-02T01:30:19.196Z,0.000000
2023-12-02T01:35:19.551Z,0.000000
2023-12-02T01:40:19.270Z,0.000000
2023-12-02T01:45:20.861Z,0.000000
2023-12-02T01:50:21.360Z,0.000000
2023-12-02T01:55:19.773Z,0.000000
2023-12-02T02:00:19.248Z,0.000000
2023-12-02T02:05:15.087Z,0.000000
2023-12-02T02:10:17.095Z,0.000000
2023-12-02T02:15:17.386Z,0.000000
2023-12-02T02:20:17.582Z,0.000000
2023-12-02T02:25:17.285Z,0.000000
2023-12-02T02:30:17.339Z,0.000000
2023-12-02T02:35:18.225Z,0.000000
2023-12-02T02:40:17.364Z,0.000000
2023-12-02T02:45:17.472Z,0.000000
2023-12-02T02:50:17.370Z,0.000000
2023-12-02T02:55:17.269Z,0.000000
2023-12-02T03:00:17.404Z,0.000000
2023-12-02T03:05:17.698Z,0.000000
2023-12-02T03:10:17.600Z,0.000000
2023-12-02T03:15:17.459Z,0.000000
2023-12-02T03:20:17.472Z,0.000000
2023-12-02T03:25:17.398Z,0.000000
2023-12-02T03:30:17.523Z,0.000000
2023-12-02T03:35:17.868Z,0.000000
2023-12-02T03:40:17.358Z,0.000000
2023-12-02T03:45:18.681Z,0.000000
2023-12-02T03:50:18.994Z,0.000000
2023-12-02T03:55:17.441Z,0.000000
2023-12-02T04:00:17.435Z,0.000000
2023-12-02T04:05:17.717Z,0.000000
2023-12-02T04:10:17.456Z,0.000000
2023-12-02T04:15:18.679Z,0.000000
2023-12-02T04:20:17.581Z,0.000000
2023-12-02T04:25:17.583Z,0.000000
2023-12-02T04:30:17.721Z,0.000000
2023-12-02T04:35:17.794Z,0.000000
2023-12-02T04:40:17.588Z,0.000000
2023-12-02T04:45:17.702Z,0.000000
2023-12-02T04:50:18.347Z,0.000000
2023-12-02T04:55:17.986Z,0.000000
2023-12-02T05:00:18.626Z,0.000000
2023-12-02T05:05:18.952Z,0.000000
2023-12-02T05:10:18.687Z,0.000000
2023-12-02T05:15:19.033Z,0.000000
2023-12-02T05:20:18.997Z,0.000000
2023-12-02T05:25:18.993Z,0.000000
2023-12-02T05:30:18.622Z,0.000000
2023-12-02T05:35:18.985Z,0.000000
2023-12-02T05:40:18.907Z,0.000000
2023-12-02T05:45:20.086Z,0.000000
2023-12-02T05:50:22.198Z,0.000000
2023-12-02T05:55:18.892Z,0.000000
2023-12-02T06:00:18.846Z,0.000000
2023-12-02T06:05:19.207Z,0.000000
2023-12-02T06:10:19.064Z,0.000000
2023-12-02T06:15:18.913Z,0.000000
2023-12-02T06:20:19.056Z,0.000000
2023-12-02T06:25:18.971Z,0.000000
2023-12-02T06:30:19.098Z,0.000000
2023-12-02T06:35:18.916Z,0.000000
2023-12-02T06:40:19.308Z,0.000000
2023-12-02T06:45:18.997Z,0.000000
2023-12-02T06:50:18.919Z,0.000000
2023-12-02T06:55:36.837Z,0.000000
2023-12-02T07:00:18.965Z,0.000000
2023-12-02T07:05:18.945Z,0.000000
2023-12-02T07:10:19.047Z,0.000000
2023-12-02T07:15:20.041Z,0.000000
2023-12-02T07:20:19.936Z,0.000000
2023-12-02T07:25:19.292Z,0.000000
2023-12-02T07:30:29.470Z,0.000000
2023-12-02T07:35:19.014Z,0.000000
2023-12-02T07:40:19.204Z,0.000000
2023-12-02T07:45:21.272Z,0.000000
2023-12-02T07:50:21.083Z,0.000000
2023-12-02T07:55:19.188Z,0.000000
2023-12-02T08:00:19.030Z,0.000000
2023-12-02T08:10:19.421Z,0.000000
2023-12-02T08:15:19.169Z,0.000000
2023-12-02T08:20:19.565Z,0.000000
2023-12-02T08:25:19.604Z,0.000000
2023-12-02T08:30:19.188Z,0.000000
2023-12-02T08:35:17.279Z,0.000000
2023-12-02T08:40:19.903Z,0.000000
2023-12-02T08:45:17.248Z,0.000000
2023-12-02T08:50:17.808Z,0.000000
2023-12-02T08:55:18.002Z,0.000000
2023-12-02T09:00:17.230Z,0.000000
2023-12-02T09:05:17.388Z,0.000000
2023-12-02T09:10:17.393Z,0.000000
2023-12-02T09:15:17.285Z,0.000000
2023-12-02T09:20:17.270Z,0.000000
2023-12-02T09:25:17.593Z,0.000000
2023-12-02T09:30:17.851Z,0.000000
2023-12-02T09:35:17.830Z,0.000000
2023-12-02T09:40:17.474Z,0.000000
2023-12-02T09:45:17.476Z,0.000000
2023-12-02T09:50:21.647Z,0.000000
2023-12-02T09:55:17.586Z,0.000000
2023-12-02T10:00:17.568Z,0.000000
2023-12-02T10:05:17.992Z,0.000000
2023-12-02T10:10:17.674Z,0.000000
2023-12-02T10:15:17.449Z,0.000000
2023-12-02T10:20:18.608Z,0.000000
2023-12-02T10:25:17.721Z,0.000000
2023-12-02T10:30:17.649Z,0.000000
2023-12-02T10:35:17.833Z,0.000000
2023-12-02T10:40:18.256Z,0.000000
2023-12-02T10:45:17.801Z,0.000000
2023-12-02T10:50:17.717Z,0.000000
2023-12-02T10:55:17.963Z,0.000000
2023-12-02T11:00:17.607Z,0.000000
2023-12-02T11:05:17.777Z,0.000000
2023-12-02T11:10:17.777Z,0.000000
2023-12-02T11:15:17.989Z,0.000000
2023-12-02T11:20:17.716Z,0.000000
2023-12-02T11:25:20.168Z,0.000000
2023-12-02T11:30:17.665Z,0.000000
2023-12-02T11:35:17.692Z,0.000000
2023-12-02T11:40:17.668Z,0.000000
2023-12-02T11:45:17.759Z,0.000000
2023-12-02T11:50:19.623Z,0.000000
2023-12-02T11:55:18.336Z,0.000000
2023-12-02T12:00:17.749Z,0.000000
2023-12-02T12:05:17.761Z,0.000000
2023-12-02T12:10:17.942Z,0.000000
2023-12-02T12:15:17.801Z,2.000000
2023-12-02T12:20:17.750Z,5.000000
2023-12-02T12:25:18.431Z,8.000000
2023-12-02T12:30:17.874Z,9.000000
2023-12-02T12:35:18.226Z,11.000000
2023-12-02T12:40:18.239Z,15.000000
2023-12-02T12:45:18.071Z,19.000000
2023-12-02T12:50:17.839Z,21.000000
2023-12-02T12:55:18.033Z,24.000000
2023-12-02T13:00:18.387Z,31.000000
2023-12-02T13:05:18.371Z,37.000000
2023-12-02T13:10:18.336Z,42.000000
2023-12-02T13:15:17.926Z,44.000000
2023-12-02T13:20:17.966Z,54.000000
2023-12-02T13:25:18.125Z,53.000000
2023-12-02T13:30:18.247Z,55.000000
2023-12-02T13:35:18.284Z,64.000000
2023-12-02T13:40:18.124Z,65.000000
2023-12-02T13:45:18.453Z,77.000000
2023-12-02T13:50:19.463Z,66.000000
2023-12-02T13:55:18.189Z,63.000000
2023-12-02T14:00:18.169Z,94.000000
2023-12-02T14:05:17.878Z,92.000000
2023-12-02T14:10:18.450Z,78.000000
2023-12-02T14:15:18.353Z,67.000000
2023-12-02T14:20:18.103Z,67.000000
2023-12-02T14:25:18.401Z,67.000000
2023-12-02T14:30:18.233Z,56.000000
2023-12-02T14:35:18.211Z,56.000000
2023-12-02T14:40:18.231Z,56.000000
2023-12-02T14:45:18.501Z,50.000000
2023-12-02T14:50:18.118Z,52.000000
2023-12-02T14:55:18.307Z,57.000000
2023-12-02T15:00:18.180Z,52.000000
2023-12-02T15:05:18.353Z,45.000000
2023-12-02T15:10:28.722Z,64.000000
2023-12-02T15:15:18.319Z,81.000000
2023-12-02T15:20:18.635Z,87.000000
2023-12-02T15:25:18.628Z,128.000000
2023-12-02T15:30:18.332Z,140.000000
2023-12-02T15:35:18.290Z,141.000000
2023-12-02T15:40:18.474Z,152.000000
2023-12-02T15:45:19.051Z,141.000000
2023-12-02T15:50:20.421Z,119.000000
2023-12-02T15:55:18.444Z,116.000000
2023-12-02T16:00:18.330Z,120.000000
2023-12-02T16:05:18.413Z,107.000000
2023-12-02T16:10:18.572Z,101.000000
2023-12-02T16:15:18.345Z,84.000000
2023-12-02T16:20:18.372Z,69.000000
2023-12-02T16:25:19.107Z,74.000000
2023-12-02T16:30:18.660Z,88.000000
2023-12-02T16:35:18.847Z,81.000000
2023-12-02T16:40:18.581Z,66.000000
2023-12-02T16:45:18.555Z,56.000000
2023-12-02T16:50:18.483Z,53.000000
2023-12-02T16:55:19.200Z,63.000000
2023-12-02T17:00:18.855Z,56.000000
2023-12-02T17:05:18.531Z,53.000000
2023-12-02T17:10:18.786Z,54.000000
2023-12-02T17:15:18.461Z,50.000000
2023-12-02T17:20:18.601Z,56.000000
2023-12-02T17:25:18.775Z,58.000000
2023-12-02T17:30:18.954Z,58.000000
2023-12-02T17:35:19.042Z,65.000000
2023-12-02T17:40:18.817Z,76.000000
2023-12-02T17:45:20.143Z,86.000000
2023-12-02T17:50:20.354Z,105.000000
2023-12-02T17:55:18.630Z,131.000000
2023-12-02T18:00:18.590Z,107.000000
2023-12-02T18:05:18.674Z,188.000000
2023-12-02T18:10:19.671Z,216.000000
2023-12-02T18:15:18.965Z,219.000000
2023-12-02T18:20:18.647Z,183.000000
2023-12-02T18:25:18.796Z,226.000000
2023-12-02T18:30:18.702Z,287.000000
2023-12-02T18:35:19.079Z,250.000000
2023-12-02T18:40:19.091Z,272.000000
2023-12-02T18:45:19.027Z,220.000000
2023-12-02T18:50:18.941Z,141.000000
2023-12-02T18:55:19.217Z,262.000000
2023-12-02T19:00:18.867Z,269.000000
2023-12-02T19:05:18.798Z,268.000000
2023-12-02T19:10:18.929Z,242.000000
2023-12-02T19:15:18.964Z,227.000000
2023-12-02T19:20:19.158Z,129.000000
2023-12-02T19:25:19.265Z,78.000000
2023-12-02T19:30:18.900Z,124.000000
2023-12-02T19:35:18.812Z,69.000000
2023-12-02T19:40:19.169Z,64.000000
2023-12-02T19:45:19.752Z,53.000000
2023-12-02T19:50:21.776Z,46.000000
2023-12-02T19:55:19.093Z,36.000000
2023-12-02T20:00:18.976Z,33.000000
2023-12-02T20:05:19.601Z,28.000000
2023-12-02T20:10:19.229Z,19.000000
2023-12-02T20:15:18.999Z,15.000000
2023-12-02T20:20:19.059Z,15.000000
2023-12-02T20:25:19.441Z,16.000000
2023-12-02T20:30:19.122Z,20.000000
2023-12-02T20:35:19.050Z,21.000000
2023-12-02T20:40:19.300Z,18.000000
2023-12-02T20:45:19.088Z,17.000000
2023-12-02T20:50:19.360Z,16.000000
2023-12-02T20:55:19.164Z,13.000000
2023-12-02T21:00:19.753Z,9.000000
2023-12-02T21:05:19.283Z,3.000000
2023-12-02T21:10:19.208Z,0.000000
2023-12-02T21:15:19.386Z,0.000000
2023-12-02T21:20:19.163Z,0.000000
2023-12-02T21:25:19.283Z,0.000000
2023-12-02T21:30:19.158Z,0.000000
2023-12-02T21:35:19.655Z,0.000000
2023-12-02T21:40:19.304Z,0.000000
2023-12-02T21:45:20.900Z,0.000000
2023-12-02T21:50:18.614Z,0.000000
2023-12-02T21:55:17.935Z,0.000000
2023-12-02T22:00:17.299Z,0.000000
2023-12-02T22:05:17.328Z,0.000000
2023-12-02T22:10:17.740Z,0.000000
2023-12-02T22:15:17.478Z,0.000000
2023-12-02T22:20:18.020Z,0.000000
2023-12-02T22:25:17.504Z,0.000000
2023-12-02T22:30:17.360Z,0.000000
2023-12-02T22:35:17.506Z,0.000000
2023-12-02T22:40:17.374Z,0.000000
2023-12-02T22:45:17.519Z,0.000000
2023-12-02T22:50:18.205Z,0.000000
2023-12-02T22:55:17.368Z,0.000000
2023-12-02T23:00:17.465Z,0.000000
2023-12-02T23:05:17.950Z,0.000000
2023-12-02T23:10:17.495Z,0.000000
2023-12-02T23:15:17.442Z,0.000000
2023-12-02T23:20:17.571Z,0.000000
2023-12-02T23:25:17.763Z,0.000000
2023-12-02T23:30:17.520Z,0.000000
2023-12-02T23:35:17.803Z,0.000000
2023-12-02T23:40:17.493Z,0.000000
2023-12-02T23:45:17.633Z,0.000000
2023-12-02T23:50:18.991Z,0.000000
2023-12-02T23:55:18.127Z,0.000000
