createdAt,value
2022-09-13T00:01:00.223Z,19.00
2022-09-13T00:03:53.990Z,19.00
2022-09-13T00:06:48.023Z,19.00
2022-09-13T00:09:42.059Z,19.00
2022-09-13T00:12:36.067Z,19.00
2022-09-13T00:15:23.186Z,19.00
2022-09-13T00:18:17.007Z,19.10
2022-09-13T00:21:13.040Z,19.10
2022-09-13T00:24:07.029Z,19.10
2022-09-13T00:26:54.063Z,19.10
2022-09-13T00:29:48.030Z,19.10
2022-09-13T00:32:42.041Z,19.10
2022-09-13T00:35:29.046Z,19.10
2022-09-13T00:38:23.032Z,19.10
2022-09-13T00:41:23.051Z,19.10
2022-09-13T00:44:54.072Z,19.10
2022-09-13T00:47:59.027Z,19.10
2022-09-13T00:50:58.092Z,19.10
2022-09-13T00:53:57.065Z,19.00
2022-09-13T00:56:55.075Z,19.10
2022-09-13T01:00:00.095Z,19.10
2022-09-13T01:02:55.850Z,19.00
2022-09-13T01:05:54.156Z,19.10
2022-09-13T01:08:43.922Z,19.00
2022-09-13T01:11:40.090Z,19.00
2022-09-13T01:14:27.937Z,19.00
2022-09-13T01:17:22.087Z,19.00
2022-09-13T01:20:17.094Z,19.00
2022-09-13T01:23:53.094Z,19.00
2022-09-13T01:26:49.383Z,19.00
2022-09-13T01:30:19.111Z,19.00
2022-09-13T01:33:06.206Z,19.00
2022-09-13T01:36:23.199Z,19.00
2022-09-13T01:39:51.227Z,19.10
2022-09-13T01:42:51.180Z,19.10
2022-09-13T01:46:10.240Z,19.10
2022-09-13T01:49:11.286Z,19.10
2022-09-13T01:52:34.175Z,19.10
2022-09-13T01:55:32.784Z,19.10
2022-09-13T01:58:58.173Z,19.10
2022-09-13T02:02:11.602Z,19.10
2022-09-13T02:05:16.181Z,19.00
2022-09-13T02:08:21.181Z,19.00
2022-09-13T02:11:14.163Z,19.00
2022-09-13T02:14:28.182Z,19.00
2022-09-13T02:17:35.199Z,19.00
2022-09-13T02:20:38.210Z,19.00
2022-09-13T02:23:41.253Z,18.90
2022-09-13T02:26:37.206Z,18.90
2022-09-13T02:29:35.279Z,18.90
2022-09-13T02:32:26.381Z,18.80
2022-09-13T02:35:23.202Z,18.80
2022-09-13T02:38:15.475Z,18.80
2022-09-13T02:41:21.236Z,18.80
2022-09-13T02:44:43.262Z,18.80
2022-09-13T02:47:40.236Z,18.70
2022-09-13T02:50:39.530Z,18.70
2022-09-13T02:53:50.287Z,18.70
2022-09-13T02:57:02.069Z,18.70
2022-09-13T02:59:56.267Z,18.70
2022-09-13T03:02:45.939Z,18.70
2022-09-13T03:05:39.283Z,18.70
2022-09-13T03:08:33.337Z,18.70
2022-09-13T03:11:57.288Z,18.70
2022-09-13T03:15:27.301Z,18.60
2022-09-13T03:18:54.278Z,18.60
2022-09-13T03:21:53.765Z,18.60
2022-09-13T03:25:11.320Z,18.60
2022-09-13T03:28:21.545Z,18.60
2022-09-13T03:31:33.412Z,18.60
2022-09-13T03:34:57.050Z,18.60
2022-09-13T03:38:15.375Z,18.60
2022-09-13T03:41:07.581Z,18.60
2022-09-13T03:44:06.338Z,18.60
2022-09-13T03:46:58.296Z,18.60
2022-09-13T03:49:53.359Z,18.50
2022-09-13T03:52:45.823Z,18.50
2022-09-13T03:55:45.364Z,18.50
2022-09-13T03:58:32.451Z,18.50
2022-09-13T04:01:31.481Z,18.50
2022-09-13T04:04:18.567Z,18.50
2022-09-13T04:07:12.382Z,18.40
2022-09-13T04:10:08.743Z,18.40
2022-09-13T04:13:06.399Z,18.40
2022-09-13T04:15:53.892Z,18.30
2022-09-13T04:18:47.382Z,18.30
2022-09-13T04:21:34.400Z,18.30
2022-09-13T04:24:30.379Z,18.30
2022-09-13T04:27:24.438Z,18.30
2022-09-13T04:30:12.622Z,18.30
2022-09-13T04:33:06.451Z,18.30
2022-09-13T04:36:06.467Z,18.20
2022-09-13T04:38:53.548Z,18.20
2022-09-13T04:41:48.466Z,18.20
2022-09-13T04:44:35.457Z,18.20
2022-09-13T04:47:29.492Z,18.20
2022-09-13T04:50:16.655Z,18.30
2022-09-13T04:53:10.466Z,18.30
2022-09-13T04:56:05.109Z,18.40
2022-09-13T04:59:00.669Z,18.40
2022-09-13T05:01:47.772Z,18.50
2022-09-13T05:04:41.478Z,18.50
2022-09-13T05:07:28.510Z,18.50
2022-09-13T05:10:22.464Z,18.50
2022-09-13T05:13:16.494Z,18.50
2022-09-13T05:16:12.490Z,18.50
2022-09-13T05:19:00.877Z,18.50
2022-09-13T05:21:54.564Z,18.50
2022-09-13T05:24:41.990Z,18.50
2022-09-13T05:27:35.528Z,18.50
2022-09-13T05:30:22.584Z,18.50
2022-09-13T05:33:16.498Z,18.60
2022-09-13T05:36:05.355Z,18.60
2022-09-13T05:39:26.351Z,18.60
2022-09-13T05:42:16.571Z,18.60
2022-09-13T05:45:10.509Z,18.70
2022-09-13T05:48:04.572Z,18.70
2022-09-13T05:50:58.915Z,18.70
2022-09-13T05:53:48.783Z,18.70
2022-09-13T05:56:42.571Z,18.80
2022-09-13T05:59:29.716Z,18.80
2022-09-13T06:02:23.568Z,18.80
2022-09-13T06:05:18.605Z,18.80
2022-09-13T06:08:05.616Z,18.90
2022-09-13T06:11:07.582Z,18.90
2022-09-13T06:13:54.625Z,19.00
2022-09-13T06:16:48.626Z,19.00
2022-09-13T06:19:35.693Z,19.10
2022-09-13T06:22:29.581Z,19.10
2022-09-13T06:25:16.875Z,19.10
2022-09-13T06:28:10.585Z,19.10
2022-09-13T06:31:09.526Z,19.10
2022-09-13T06:34:05.627Z,19.20
2022-09-13T06:36:59.647Z,19.20
2022-09-13T06:39:46.757Z,19.20
2022-09-13T06:42:41.633Z,19.20
2022-09-13T06:45:36.622Z,19.20
2022-09-13T06:48:23.644Z,19.20
2022-09-13T06:51:20.626Z,19.20
2022-09-13T06:54:14.639Z,19.20
2022-09-13T06:57:03.314Z,19.30
2022-09-13T06:59:57.629Z,19.30
2022-09-13T07:02:51.679Z,19.50
2022-09-13T07:05:45.888Z,19.50
2022-09-13T07:08:40.637Z,19.60
2022-09-13T07:11:32.833Z,19.70
2022-09-13T07:14:29.652Z,19.80
2022-09-13T07:17:16.748Z,19.90
2022-09-13T07:20:13.739Z,19.90
2022-09-13T07:23:07.672Z,20.00
2022-09-13T07:26:01.764Z,20.10
2022-09-13T07:28:58.706Z,20.20
2022-09-13T07:31:48.737Z,20.20
2022-09-13T07:34:42.683Z,20.30
2022-09-13T07:37:29.847Z,20.30
2022-09-13T07:40:23.827Z,20.30
2022-09-13T07:43:10.971Z,20.30
2022-09-13T07:46:09.827Z,20.30
2022-09-13T07:49:04.898Z,20.40
2022-09-13T07:51:59.741Z,20.50
2022-09-13T07:54:48.440Z,20.60
2022-09-13T07:57:41.764Z,20.70
2022-09-13T08:00:35.773Z,20.90
2022-09-13T08:03:29.795Z,20.90
2022-09-13T08:06:16.833Z,20.90
2022-09-13T08:09:12.760Z,20.80
2022-09-13T08:11:59.778Z,20.80
2022-09-13T08:14:53.811Z,20.70
2022-09-13T08:17:40.821Z,20.70
2022-09-13T08:20:34.787Z,20.70
2022-09-13T08:23:28.789Z,20.70
2022-09-13T08:26:23.896Z,20.70
2022-09-13T08:29:12.216Z,20.70
2022-09-13T08:32:05.808Z,20.70
2022-09-13T08:35:02.803Z,20.60
2022-09-13T08:37:52.822Z,20.60
2022-09-13T08:40:55.803Z,20.60
2022-09-13T08:44:15.270Z,20.60
2022-09-13T08:47:27.882Z,20.60
2022-09-13T08:50:30.191Z,20.70
2022-09-13T08:53:29.848Z,21.00
2022-09-13T08:56:32.845Z,21.20
2022-09-13T08:59:54.893Z,21.40
2022-09-13T09:03:09.862Z,21.50
2022-09-13T09:05:57.007Z,21.60
2022-09-13T09:09:05.898Z,21.70
2022-09-13T09:12:52.857Z,21.80
2022-09-13T09:15:41.638Z,21.80
2022-09-13T09:18:46.893Z,21.80
2022-09-13T09:21:40.875Z,21.90
2022-09-13T09:24:35.063Z,21.90
2022-09-13T09:27:25.967Z,22.00
2022-09-13T09:30:21.882Z,22.10
2022-09-13T09:33:50.899Z,22.20
2022-09-13T09:37:25.896Z,22.40
2022-09-13T09:40:20.988Z,22.70
2022-09-13T09:43:39.892Z,22.80
2022-09-13T09:46:32.032Z,22.70
2022-09-13T09:49:56.894Z,22.60
2022-09-13T09:52:48.312Z,22.50
2022-09-13T09:55:59.962Z,22.60
2022-09-13T09:58:47.562Z,22.70
2022-09-13T10:01:43.995Z,22.70
2022-09-13T10:04:37.956Z,22.70
2022-09-13T10:07:40.983Z,22.40
2022-09-13T10:10:48.953Z,22.20
2022-09-13T10:13:38.252Z,22.10
2022-09-13T10:16:34.987Z,22.00
2022-09-13T10:19:32.960Z,22.10
2022-09-13T10:22:20.888Z,22.10
2022-09-13T10:25:47.830Z,22.10
2022-09-13T10:29:08.793Z,22.10
2022-09-13T10:32:04.993Z,22.20
2022-09-13T10:34:58.984Z,22.20
2022-09-13T10:37:46.154Z,22.30
2022-09-13T10:40:41.035Z,22.40
2022-09-13T10:43:37.194Z,22.70
2022-09-13T10:46:25.108Z,23.10
2022-09-13T10:49:45.005Z,23.20
2022-09-13T10:52:42.054Z,23.30
2022-09-13T10:55:36.431Z,23.40
2022-09-13T10:58:30.063Z,23.80
2022-09-13T11:02:00.549Z,23.80
2022-09-13T11:05:08.046Z,23.60
2022-09-13T11:08:39.228Z,23.50
2022-09-13T11:11:49.059Z,23.40
2022-09-13T11:15:04.054Z,23.30
2022-09-13T11:18:19.194Z,23.10
2022-09-13T11:21:32.068Z,23.20
2022-09-13T11:24:28.189Z,23.50
2022-09-13T11:27:35.069Z,23.70
2022-09-13T11:30:29.195Z,23.90
2022-09-13T11:33:50.183Z,24.20
2022-09-13T11:36:44.145Z,24.50
2022-09-13T11:39:50.131Z,24.20
2022-09-13T11:42:49.503Z,23.80
2022-09-13T11:46:17.246Z,23.50
2022-09-13T11:49:35.173Z,23.50
2022-09-13T11:52:57.126Z,23.70
2022-09-13T11:55:56.166Z,23.90
2022-09-13T11:58:50.724Z,24.00
2022-09-13T12:01:50.261Z,24.10
2022-09-13T12:05:22.234Z,24.20
2022-09-13T12:08:16.227Z,24.20
2022-09-13T12:11:16.222Z,24.10
2022-09-13T12:14:14.123Z,24.00
2022-09-13T12:17:14.152Z,24.00
2022-09-13T12:20:12.119Z,24.20
2022-09-13T12:23:03.342Z,24.50
2022-09-13T12:26:09.178Z,24.70
2022-09-13T12:29:20.234Z,24.90
2022-09-13T12:32:17.171Z,25.20
2022-09-13T12:35:13.717Z,25.40
2022-09-13T12:38:10.172Z,25.30
2022-09-13T12:41:15.099Z,25.20
2022-09-13T12:44:30.496Z,25.10
2022-09-13T12:47:55.298Z,25.10
2022-09-13T12:51:07.243Z,25.20
2022-09-13T12:54:36.560Z,25.10
2022-09-13T12:57:49.208Z,25.00
2022-09-13T13:01:06.996Z,25.20
2022-09-13T13:04:00.222Z,25.50
2022-09-13T13:07:00.256Z,25.50
2022-09-13T13:10:00.264Z,25.50
2022-09-13T13:12:47.489Z,25.30
2022-09-13T13:15:41.238Z,25.00
2022-09-13T13:18:43.242Z,24.50
2022-09-13T13:21:46.254Z,24.10
2022-09-13T13:24:40.255Z,23.90
2022-09-13T13:27:38.638Z,24.00
2022-09-13T13:30:48.278Z,23.90
2022-09-13T13:33:55.272Z,23.80
2022-09-13T13:37:22.243Z,24.00
2022-09-13T13:40:31.274Z,24.10
2022-09-13T13:43:31.763Z,24.00
2022-09-13T13:46:33.305Z,23.90
2022-09-13T13:49:32.593Z,23.90
2022-09-13T13:52:29.324Z,23.90
2022-09-13T13:55:54.265Z,24.10
2022-09-13T13:59:16.405Z,24.20
2022-09-13T14:02:13.313Z,24.40
2022-09-13T14:05:09.392Z,24.50
2022-09-13T14:08:40.341Z,24.70
2022-09-13T14:11:40.319Z,24.80
2022-09-13T14:14:53.584Z,24.80
2022-09-13T14:18:06.353Z,24.50
2022-09-13T14:21:11.325Z,24.10
2022-09-13T14:24:20.601Z,23.70
2022-09-13T14:27:31.353Z,23.60
2022-09-13T14:30:22.568Z,23.60
2022-09-13T14:33:44.345Z,23.60
2022-09-13T14:36:44.346Z,23.60
2022-09-13T14:39:38.417Z,23.50
2022-09-13T14:42:25.588Z,23.50
2022-09-13T14:45:42.363Z,23.40
2022-09-13T14:48:59.360Z,23.30
2022-09-13T14:51:56.408Z,23.10
2022-09-13T14:54:54.953Z,22.80
2022-09-13T14:57:58.468Z,22.60
2022-09-13T15:01:02.264Z,22.40
2022-09-13T15:03:58.467Z,22.30
2022-09-13T15:06:52.434Z,22.20
2022-09-13T15:09:39.491Z,22.30
2022-09-13T15:12:34.621Z,22.30
2022-09-13T15:15:26.743Z,22.30
2022-09-13T15:18:23.466Z,22.30
2022-09-13T15:21:24.437Z,22.20
2022-09-13T15:24:32.637Z,22.30
2022-09-13T15:27:54.428Z,22.50
2022-09-13T15:30:48.473Z,22.50
2022-09-13T15:33:45.212Z,22.40
2022-09-13T15:36:42.451Z,22.40
2022-09-13T15:39:29.642Z,22.20
2022-09-13T15:42:24.494Z,22.10
2022-09-13T15:45:12.443Z,22.00
2022-09-13T15:48:06.544Z,21.90
2022-09-13T15:51:11.897Z,21.80
2022-09-13T15:54:05.510Z,21.80
2022-09-13T15:56:52.950Z,21.80
2022-09-13T15:59:46.475Z,21.80
2022-09-13T16:02:40.495Z,21.80
2022-09-13T16:05:34.509Z,21.80
2022-09-13T16:08:21.610Z,21.90
2022-09-13T16:11:15.503Z,21.90
2022-09-13T16:14:02.986Z,21.90
2022-09-13T16:16:57.695Z,21.90
2022-09-13T16:19:51.613Z,21.90
2022-09-13T16:22:38.718Z,21.90
2022-09-13T16:25:32.536Z,21.80
2022-09-13T16:28:29.576Z,21.80
2022-09-13T16:31:16.799Z,21.70
2022-09-13T16:34:11.607Z,21.50
2022-09-13T16:37:05.547Z,21.40
2022-09-13T16:39:55.427Z,21.30
2022-09-13T16:42:48.586Z,21.30
2022-09-13T16:45:40.634Z,21.20
2022-09-13T16:48:34.534Z,21.20
2022-09-13T16:51:22.761Z,21.10
2022-09-13T16:54:16.596Z,21.00
2022-09-13T16:57:06.268Z,21.00
2022-09-13T17:00:02.577Z,21.00
2022-09-13T17:02:49.951Z,20.90
2022-09-13T17:05:43.598Z,20.80
2022-09-13T17:08:37.655Z,20.70
2022-09-13T17:11:33.616Z,20.60
2022-09-13T17:14:28.574Z,20.50
2022-09-13T17:17:22.648Z,20.40
2022-09-13T17:20:12.245Z,20.40
2022-09-13T17:23:06.666Z,20.30
2022-09-13T17:25:53.709Z,20.30
2022-09-13T17:28:47.635Z,20.20
2022-09-13T17:31:41.753Z,20.20
2022-09-13T17:34:30.631Z,20.10
2022-09-13T17:37:24.660Z,20.10
2022-09-13T17:40:11.911Z,20.00
2022-09-13T17:43:05.678Z,20.00
2022-09-13T17:45:52.722Z,19.90
2022-09-13T17:48:46.660Z,19.80
2022-09-13T17:51:40.681Z,19.80
2022-09-13T17:54:27.900Z,19.70
2022-09-13T17:57:22.687Z,19.70
2022-09-13T18:00:18.703Z,19.60
2022-09-13T18:03:05.954Z,19.60
2022-09-13T18:06:07.721Z,19.50
2022-09-13T18:09:01.717Z,19.40
2022-09-13T18:11:49.558Z,19.40
2022-09-13T18:14:42.733Z,19.30
2022-09-13T18:17:29.896Z,19.30
2022-09-13T18:20:23.716Z,19.20
2022-09-13T18:23:17.762Z,19.20
2022-09-13T18:26:11.192Z,19.10
2022-09-13T18:29:13.726Z,19.10
2022-09-13T18:32:00.951Z,19.00
2022-09-13T18:34:54.742Z,19.00
2022-09-13T18:37:48.713Z,19.00
2022-09-13T18:40:36.104Z,18.90
2022-09-13T18:43:29.734Z,18.90
2022-09-13T18:46:26.971Z,18.80
2022-09-13T18:49:15.015Z,18.80
2022-09-13T18:52:09.285Z,18.80
2022-09-13T18:54:56.616Z,18.70
2022-09-13T18:57:51.271Z,18.70
2022-09-13T19:00:45.162Z,18.70
2022-09-13T19:03:33.197Z,18.60
2022-09-13T19:06:42.269Z,18.60
2022-09-13T19:09:29.788Z,18.60
2022-09-13T19:12:24.408Z,18.50
2022-09-13T19:15:12.698Z,18.50
2022-09-13T19:18:06.860Z,18.50
2022-09-13T19:21:12.815Z,18.50
2022-09-13T19:24:05.186Z,18.40
2022-09-13T19:27:03.133Z,18.40
2022-09-13T19:29:50.326Z,18.40
2022-09-13T19:32:44.023Z,18.40
2022-09-13T19:35:37.918Z,18.40
2022-09-13T19:38:31.916Z,18.40
2022-09-13T19:41:21.080Z,18.40
2022-09-13T19:44:16.998Z,18.30
2022-09-13T19:47:53.265Z,18.30
2022-09-13T19:50:19.979Z,18.30
2022-09-13T19:53:07.295Z,18.20
2022-09-13T19:56:03.027Z,18.20
2022-09-13T19:58:58.007Z,18.20
2022-09-13T20:01:53.285Z,18.20
2022-09-13T20:04:40.711Z,18.10
2022-09-13T20:07:34.873Z,18.10
2022-09-13T20:10:28.882Z,18.10
2022-09-13T20:13:15.939Z,18.10
2022-09-13T20:16:15.938Z,18.10
2022-09-13T20:19:13.790Z,18.10
2022-09-13T20:22:17.941Z,18.00
2022-09-13T20:25:12.920Z,18.00
2022-09-13T20:28:06.916Z,18.00
2022-09-13T20:30:55.986Z,18.00
2022-09-13T20:33:49.923Z,18.00
2022-09-13T20:36:44.922Z,17.90
2022-09-13T20:39:38.943Z,17.90
2022-09-13T20:42:32.775Z,17.90
2022-09-13T20:45:26.927Z,17.90
2022-09-13T20:48:20.934Z,17.90
2022-09-13T20:51:11.104Z,17.90
2022-09-13T20:54:06.967Z,17.90
2022-09-13T20:57:02.946Z,17.90
2022-09-13T20:59:56.968Z,17.90
2022-09-13T21:02:44.327Z,17.80
2022-09-13T21:05:37.958Z,17.80
2022-09-13T21:08:49.940Z,17.80
2022-09-13T21:11:43.969Z,17.80
2022-09-13T21:14:38.989Z,17.80
2022-09-13T21:17:32.998Z,17.80
2022-09-13T21:20:26.990Z,17.80
2022-09-13T21:23:21.001Z,17.70
2022-09-13T21:26:18.008Z,17.70
2022-09-13T21:29:05.217Z,17.70
2022-09-13T21:31:59.015Z,17.60
2022-09-13T21:34:46.263Z,17.60
2022-09-13T21:37:40.038Z,17.60
2022-09-13T21:40:27.189Z,17.50
2022-09-13T21:43:21.027Z,17.60
2022-09-13T21:46:16.595Z,17.50
2022-09-13T21:49:13.062Z,17.50
2022-09-13T21:52:07.020Z,17.50
2022-09-13T21:54:54.098Z,17.50
2022-09-13T21:57:50.066Z,17.50
2022-09-13T22:00:40.263Z,17.40
2022-09-13T22:03:34.045Z,17.40
2022-09-13T22:06:33.129Z,17.40
2022-09-13T22:09:33.077Z,17.40
2022-09-13T22:12:29.307Z,17.40
2022-09-13T22:15:24.142Z,17.40
2022-09-13T22:18:11.426Z,17.40
2022-09-13T22:21:11.126Z,17.40
2022-09-13T22:23:58.313Z,17.30
2022-09-13T22:26:53.079Z,17.30
2022-09-13T22:29:47.076Z,17.30
2022-09-13T22:32:40.378Z,17.30
2022-09-13T22:35:34.085Z,17.20
2022-09-13T22:38:21.701Z,17.20
2022-09-13T22:41:20.110Z,17.20
2022-09-13T22:44:07.840Z,17.20
2022-09-13T22:47:01.123Z,17.20
2022-09-13T22:49:55.114Z,17.20
2022-09-13T22:52:42.158Z,17.20
2022-09-13T22:55:42.129Z,17.10
2022-09-13T22:58:29.174Z,17.10
2022-09-13T23:01:25.245Z,17.10
2022-09-13T23:04:12.833Z,17.10
2022-09-13T23:07:06.173Z,17.20
2022-09-13T23:10:00.144Z,17.20
2022-09-13T23:12:54.159Z,17.20
2022-09-13T23:15:48.196Z,17.20
2022-09-13T23:18:42.152Z,17.20
2022-09-13T23:21:32.572Z,17.20
2022-09-13T23:24:27.196Z,17.20
2022-09-13T23:27:21.174Z,17.20
2022-09-13T23:30:08.971Z,17.20
2022-09-13T23:33:02.202Z,17.20
2022-09-13T23:35:50.968Z,17.20
2022-09-13T23:38:45.193Z,17.20
2022-09-13T23:41:33.356Z,17.20
2022-09-13T23:44:27.217Z,17.20
2022-09-13T23:47:14.515Z,17.20
2022-09-13T23:50:08.213Z,17.20
2022-09-13T23:52:55.758Z,17.20
2022-09-13T23:55:49.325Z,17.20
2022-09-13T23:58:44.252Z,17.20
