createdAt,value
2022-12-18T00:01:24.884Z,28.70
2022-12-18T00:03:53.168Z,28.43
2022-12-18T00:06:21.338Z,28.49
2022-12-18T00:08:48.919Z,28.08
2022-12-18T00:11:21.641Z,29.02
2022-12-18T00:13:49.543Z,28.34
2022-12-18T00:16:19.455Z,27.85
2022-12-18T00:18:46.165Z,27.59
2022-12-18T00:21:13.824Z,27.93
2022-12-18T00:23:43.415Z,27.75
2022-12-18T00:26:36.474Z,26.94
2022-12-18T00:29:06.937Z,27.47
2022-12-18T00:31:34.699Z,27.60
2022-12-18T00:34:01.893Z,27.83
2022-12-18T00:36:32.201Z,27.23
2022-12-18T00:39:01.236Z,27.51
2022-12-18T00:41:28.965Z,28.30
2022-12-18T00:43:56.565Z,26.84
2022-12-18T00:46:23.156Z,27.29
2022-12-18T00:48:49.778Z,26.97
2022-12-18T00:51:16.385Z,27.57
2022-12-18T00:53:42.984Z,27.67
2022-12-18T00:56:09.644Z,26.85
2022-12-18T00:58:37.652Z,26.33
2022-12-18T01:01:08.202Z,25.55
2022-12-18T01:03:34.971Z,26.02
2022-12-18T01:06:10.465Z,26.20
2022-12-18T01:08:37.258Z,25.15
2022-12-18T01:11:14.478Z,25.84
2022-12-18T01:13:41.482Z,26.08
2022-12-18T01:16:09.659Z,25.57
2022-12-18T01:18:36.891Z,26.88
2022-12-18T01:21:08.729Z,26.02
2022-12-18T01:23:36.584Z,26.62
2022-12-18T01:26:26.271Z,27.62
2022-12-18T01:28:54.756Z,28.30
2022-12-18T01:31:28.584Z,28.19
2022-12-18T01:33:56.796Z,27.89
2022-12-18T01:36:27.348Z,27.85
2022-12-18T01:38:55.230Z,28.07
2022-12-18T01:41:24.720Z,28.06
2022-12-18T01:43:58.964Z,28.10
2022-12-18T01:46:27.870Z,28.96
2022-12-18T01:49:03.121Z,29.18
2022-12-18T01:51:31.611Z,29.07
2022-12-18T01:54:00.262Z,29.25
2022-12-18T01:56:27.209Z,28.90
2022-12-18T01:59:01.981Z,29.34
2022-12-18T02:01:32.507Z,28.79
2022-12-18T02:04:26.645Z,27.92
2022-12-18T02:07:25.789Z,29.11
2022-12-18T02:09:59.949Z,28.47
2022-12-18T02:12:42.816Z,28.85
2022-12-18T02:15:28.004Z,26.85
2022-12-18T02:18:15.419Z,28.65
2022-12-18T02:20:54.332Z,27.45
2022-12-18T02:23:46.701Z,26.93
2022-12-18T02:26:38.689Z,28.24
2022-12-18T02:29:24.994Z,27.64
2022-12-18T02:31:59.156Z,28.54
2022-12-18T02:34:30.881Z,28.30
2022-12-18T02:37:03.237Z,28.80
2022-12-18T02:39:33.343Z,27.63
2022-12-18T02:42:01.239Z,27.87
2022-12-18T02:44:27.836Z,29.48
2022-12-18T02:46:55.081Z,28.64
2022-12-18T02:49:21.624Z,29.56
2022-12-18T02:52:02.648Z,28.60
2022-12-18T02:54:44.013Z,28.88
2022-12-18T02:57:51.388Z,27.93
2022-12-18T03:00:45.028Z,26.20
2022-12-18T03:03:14.985Z,27.14
2022-12-18T03:05:49.002Z,27.37
2022-12-18T03:08:22.533Z,26.65
2022-12-18T03:11:10.719Z,26.36
2022-12-18T03:13:59.789Z,26.70
2022-12-18T03:16:32.166Z,26.68
2022-12-18T03:19:15.032Z,27.61
2022-12-18T03:21:50.361Z,28.15
2022-12-18T03:24:19.811Z,26.99
2022-12-18T03:26:53.962Z,26.59
2022-12-18T03:29:30.765Z,27.56
2022-12-18T03:32:06.972Z,28.89
2022-12-18T03:34:37.742Z,28.04
2022-12-18T03:37:06.104Z,26.33
2022-12-18T03:39:33.666Z,27.07
2022-12-18T03:42:16.952Z,27.70
2022-12-18T03:45:08.948Z,27.36
2022-12-18T03:47:54.017Z,27.79
2022-12-18T03:50:38.209Z,29.28
2022-12-18T03:53:23.880Z,28.72
2022-12-18T03:55:52.920Z,27.61
2022-12-18T03:58:25.608Z,28.37
2022-12-18T04:00:57.369Z,28.60
2022-12-18T04:03:26.929Z,29.18
2022-12-18T04:05:56.543Z,28.41
2022-12-18T04:08:25.689Z,28.50
2022-12-18T04:10:52.658Z,28.59
2022-12-18T04:13:39.982Z,28.03
2022-12-18T04:16:28.493Z,28.39
2022-12-18T04:18:55.403Z,26.97
2022-12-18T04:21:22.073Z,28.65
2022-12-18T04:23:50.701Z,27.94
2022-12-18T04:26:17.453Z,27.38
2022-12-18T04:28:44.123Z,28.52
2022-12-18T04:31:10.927Z,29.88
2022-12-18T04:33:37.994Z,29.35
2022-12-18T04:36:05.488Z,28.39
2022-12-18T04:38:32.235Z,28.28
2022-12-18T04:40:59.300Z,29.18
2022-12-18T04:43:27.166Z,29.36
2022-12-18T04:45:53.946Z,29.73
2022-12-18T04:48:21.579Z,28.61
2022-12-18T04:50:48.658Z,27.74
2022-12-18T04:53:15.283Z,28.51
2022-12-18T04:55:41.913Z,27.76
2022-12-18T04:58:08.539Z,28.15
2022-12-18T05:00:36.418Z,28.80
2022-12-18T05:03:03.886Z,28.16
2022-12-18T05:05:31.849Z,28.01
2022-12-18T05:07:58.684Z,28.04
2022-12-18T05:10:25.336Z,28.02
2022-12-18T05:12:51.943Z,28.51
2022-12-18T05:15:18.546Z,27.88
2022-12-18T05:17:45.124Z,26.65
2022-12-18T05:20:11.730Z,28.41
2022-12-18T05:22:38.395Z,27.98
2022-12-18T05:25:05.406Z,27.63
2022-12-18T05:27:31.995Z,28.39
2022-12-18T05:29:58.617Z,28.71
2022-12-18T05:32:25.252Z,27.30
2022-12-18T05:34:51.853Z,28.62
2022-12-18T05:37:18.441Z,29.63
2022-12-18T05:39:45.196Z,30.82
2022-12-18T05:42:11.850Z,29.73
2022-12-18T05:44:38.497Z,29.69
2022-12-18T05:47:05.271Z,29.93
2022-12-18T05:49:31.910Z,30.13
2022-12-18T05:51:58.568Z,29.78
2022-12-18T05:54:25.164Z,29.53
2022-12-18T05:56:51.776Z,29.12
2022-12-18T05:59:18.461Z,28.19
2022-12-18T06:01:45.201Z,28.65
2022-12-18T06:04:11.964Z,29.41
2022-12-18T06:06:38.673Z,28.23
2022-12-18T06:09:05.727Z,28.56
2022-12-18T06:11:33.078Z,29.04
2022-12-18T06:14:00.290Z,28.99
2022-12-18T06:16:29.231Z,27.55
2022-12-18T06:19:02.676Z,28.40
2022-12-18T06:21:29.997Z,29.44
2022-12-18T06:23:56.901Z,28.04
2022-12-18T06:26:28.089Z,28.29
2022-12-18T06:28:55.429Z,28.40
2022-12-18T06:31:22.078Z,28.15
2022-12-18T06:33:48.738Z,29.00
2022-12-18T06:36:15.369Z,28.95
2022-12-18T06:38:43.825Z,28.71
2022-12-18T06:41:11.528Z,28.71
2022-12-18T06:43:38.893Z,29.61
2022-12-18T06:46:06.717Z,29.97
2022-12-18T06:48:34.160Z,29.99
2022-12-18T06:51:01.265Z,29.73
2022-12-18T06:53:28.429Z,28.34
2022-12-18T06:56:09.469Z,28.19
2022-12-18T06:58:36.861Z,28.60
2022-12-18T07:01:06.524Z,26.90
2022-12-18T07:03:33.407Z,26.97
2022-12-18T07:06:00.092Z,25.90
2022-12-18T07:08:27.090Z,26.39
2022-12-18T07:10:56.300Z,27.08
2022-12-18T07:13:23.484Z,27.50
2022-12-18T07:15:50.760Z,26.32
2022-12-18T07:18:17.409Z,24.03
2022-12-18T07:20:44.004Z,24.11
2022-12-18T07:23:10.631Z,25.97
2022-12-18T07:25:38.096Z,25.67
2022-12-18T07:28:05.301Z,24.23
2022-12-18T07:30:32.216Z,23.20
2022-12-18T07:32:58.849Z,22.20
2022-12-18T07:35:25.646Z,21.50
2022-12-18T07:37:52.331Z,22.44
2022-12-18T07:40:19.061Z,23.01
2022-12-18T07:42:45.758Z,23.41
2022-12-18T07:45:12.392Z,23.18
2022-12-18T07:47:39.050Z,21.55
2022-12-18T07:50:06.561Z,22.33
2022-12-18T07:52:33.221Z,22.57
2022-12-18T07:55:00.056Z,23.24
2022-12-18T07:57:49.369Z,21.97
2022-12-18T08:00:13.955Z,22.11
2022-12-18T08:02:40.713Z,22.34
2022-12-18T08:05:09.336Z,21.46
2022-12-18T08:07:35.935Z,21.82
2022-12-18T08:10:02.681Z,21.12
2022-12-18T08:12:30.139Z,21.30
2022-12-18T08:14:56.729Z,23.20
2022-12-18T08:17:23.339Z,21.80
2022-12-18T08:19:50.226Z,22.22
2022-12-18T08:22:16.922Z,22.50
2022-12-18T08:24:43.766Z,22.95
2022-12-18T08:27:28.980Z,22.36
2022-12-18T08:29:56.934Z,21.23
2022-12-18T08:32:24.054Z,21.25
2022-12-18T08:34:50.764Z,20.35
2022-12-18T08:37:17.369Z,21.46
2022-12-18T08:39:45.081Z,22.73
2022-12-18T08:42:11.680Z,22.77
2022-12-18T08:44:38.332Z,22.42
2022-12-18T08:47:06.351Z,22.71
2022-12-18T08:49:33.800Z,23.77
2022-12-18T08:52:00.469Z,22.26
2022-12-18T08:54:27.437Z,33.48
2022-12-18T08:56:54.081Z,24.29
2022-12-18T08:59:20.834Z,21.77
2022-12-18T09:01:48.674Z,22.36
2022-12-18T09:04:15.930Z,22.00
2022-12-18T09:06:42.523Z,21.84
2022-12-18T09:09:10.645Z,21.63
2022-12-18T09:11:37.270Z,22.05
2022-12-18T09:14:04.119Z,22.97
2022-12-18T09:16:33.120Z,22.62
2022-12-18T09:19:00.316Z,22.95
2022-12-18T09:21:29.696Z,22.12
2022-12-18T09:23:57.059Z,22.55
2022-12-18T09:26:25.971Z,21.90
2022-12-18T09:28:52.855Z,21.04
2022-12-18T09:31:23.023Z,22.75
2022-12-18T09:33:49.649Z,22.18
2022-12-18T09:36:18.640Z,22.90
2022-12-18T09:38:45.752Z,22.48
2022-12-18T09:41:36.935Z,22.89
2022-12-18T09:44:19.463Z,22.42
2022-12-18T09:46:59.036Z,22.09
2022-12-18T09:49:31.604Z,22.50
2022-12-18T09:52:00.786Z,23.87
2022-12-18T09:54:36.563Z,23.38
2022-12-18T09:57:03.462Z,23.73
2022-12-18T09:59:39.890Z,23.23
2022-12-18T10:02:21.795Z,24.44
2022-12-18T10:05:04.746Z,24.24
2022-12-18T10:07:51.641Z,23.65
2022-12-18T10:10:24.474Z,23.61
2022-12-18T10:13:21.776Z,24.58
2022-12-18T10:16:28.331Z,24.87
2022-12-18T10:19:15.973Z,23.61
2022-12-18T10:21:58.729Z,23.47
2022-12-18T10:24:43.279Z,23.18
2022-12-18T10:27:25.160Z,24.31
2022-12-18T10:29:52.911Z,23.31
2022-12-18T10:32:29.213Z,23.86
2022-12-18T10:35:00.834Z,24.06
2022-12-18T10:37:30.374Z,22.92
2022-12-18T10:40:21.903Z,23.03
2022-12-18T10:43:27.533Z,23.71
2022-12-18T10:46:16.905Z,23.14
2022-12-18T10:48:49.368Z,22.54
2022-12-18T10:51:27.127Z,23.36
2022-12-18T10:54:07.593Z,22.74
2022-12-18T10:56:37.722Z,22.91
2022-12-18T10:59:10.379Z,22.87
2022-12-18T11:01:52.669Z,23.00
2022-12-18T11:04:32.260Z,23.64
2022-12-18T11:07:00.218Z,23.36
2022-12-18T11:09:32.513Z,23.63
2022-12-18T11:12:06.842Z,25.58
2022-12-18T11:14:46.814Z,24.19
2022-12-18T11:17:33.142Z,24.13
2022-12-18T11:20:07.678Z,24.83
2022-12-18T11:22:38.506Z,25.41
2022-12-18T11:25:33.429Z,25.77
2022-12-18T11:28:37.909Z,25.43
2022-12-18T11:31:24.899Z,26.33
2022-12-18T11:34:26.843Z,25.87
2022-12-18T11:36:46.800Z,26.15
2022-12-18T11:39:28.698Z,24.75
2022-12-18T11:42:20.468Z,24.86
2022-12-18T11:45:01.939Z,24.08
2022-12-18T11:47:44.659Z,24.79
2022-12-18T11:50:24.489Z,24.77
2022-12-18T11:52:56.564Z,24.33
2022-12-18T11:55:46.315Z,23.88
2022-12-18T11:58:48.792Z,23.76
2022-12-18T12:01:44.922Z,24.36
2022-12-18T12:04:28.299Z,24.91
2022-12-18T12:07:35.379Z,23.76
2022-12-18T12:10:27.165Z,24.75
2022-12-18T12:13:11.602Z,23.82
2022-12-18T12:15:56.575Z,23.76
2022-12-18T12:18:35.492Z,24.52
2022-12-18T12:21:08.172Z,23.89
2022-12-18T12:23:40.975Z,24.10
2022-12-18T12:26:24.146Z,24.55
2022-12-18T12:29:16.611Z,22.81
2022-12-18T12:31:59.461Z,24.27
2022-12-18T12:34:42.825Z,24.85
2022-12-18T12:37:24.418Z,24.20
2022-12-18T12:39:55.396Z,23.66
2022-12-18T12:42:39.636Z,23.90
2022-12-18T12:45:14.783Z,23.90
2022-12-18T12:47:45.459Z,23.64
2022-12-18T12:50:19.987Z,24.28
2022-12-18T12:52:56.628Z,24.23
2022-12-18T12:55:27.649Z,23.04
2022-12-18T12:58:02.684Z,23.37
2022-12-18T13:00:42.413Z,22.82
2022-12-18T13:03:33.929Z,21.96
2022-12-18T13:06:30.685Z,21.72
2022-12-18T13:09:01.233Z,22.98
2022-12-18T13:11:46.895Z,21.90
2022-12-18T13:14:24.249Z,22.61
2022-12-18T13:16:52.413Z,22.91
2022-12-18T13:19:26.512Z,22.76
2022-12-18T13:21:56.294Z,23.04
2022-12-18T13:24:31.374Z,22.44
2022-12-18T13:26:58.114Z,23.04
2022-12-18T13:29:43.143Z,21.94
2022-12-18T13:32:23.485Z,22.83
2022-12-18T13:35:19.094Z,22.93
2022-12-18T13:37:55.496Z,22.69
2022-12-18T13:40:47.867Z,23.09
2022-12-18T13:43:20.282Z,23.31
2022-12-18T13:46:03.155Z,22.70
2022-12-18T13:48:35.341Z,23.50
2022-12-18T13:51:01.953Z,23.65
2022-12-18T13:53:34.021Z,23.95
2022-12-18T13:56:01.086Z,23.65
2022-12-18T13:58:27.891Z,24.77
2022-12-18T14:00:55.136Z,23.45
2022-12-18T14:03:26.028Z,23.99
2022-12-18T14:06:01.147Z,24.40
2022-12-18T14:08:36.003Z,24.90
2022-12-18T14:11:06.476Z,24.72
2022-12-18T14:13:40.615Z,25.13
2022-12-18T14:16:12.250Z,24.72
2022-12-18T14:18:47.640Z,25.12
2022-12-18T14:21:21.891Z,24.32
2022-12-18T14:23:48.944Z,24.03
2022-12-18T14:26:25.886Z,23.59
2022-12-18T14:28:52.613Z,23.94
2022-12-18T14:31:25.893Z,23.83
2022-12-18T14:33:53.289Z,23.97
2022-12-18T14:36:27.526Z,24.91
2022-12-18T14:38:59.531Z,24.16
2022-12-18T14:41:27.553Z,24.22
2022-12-18T14:43:55.561Z,24.96
2022-12-18T14:46:29.151Z,24.99
2022-12-18T14:48:57.313Z,25.68
2022-12-18T14:51:27.316Z,26.11
2022-12-18T14:54:02.796Z,25.79
2022-12-18T14:56:36.335Z,25.86
2022-12-18T14:59:24.174Z,25.83
2022-12-18T15:02:10.344Z,24.93
2022-12-18T15:04:42.076Z,24.35
2022-12-18T15:07:15.622Z,24.59
2022-12-18T15:10:05.148Z,24.70
2022-12-18T15:12:39.868Z,24.67
2022-12-18T15:15:35.626Z,24.42
2022-12-18T15:18:06.114Z,24.34
2022-12-18T15:20:40.593Z,23.96
2022-12-18T15:23:15.690Z,25.14
2022-12-18T15:25:42.665Z,25.67
2022-12-18T15:28:30.216Z,25.77
2022-12-18T15:31:15.015Z,26.02
2022-12-18T15:33:53.341Z,25.95
2022-12-18T15:36:26.422Z,26.32
2022-12-18T15:39:04.632Z,25.95
2022-12-18T15:41:35.744Z,25.94
2022-12-18T15:44:04.251Z,26.33
2022-12-18T15:46:31.163Z,26.12
2022-12-18T15:49:02.189Z,25.76
2022-12-18T15:51:34.703Z,25.83
2022-12-18T15:54:05.053Z,27.86
2022-12-18T15:56:32.824Z,26.86
2022-12-18T15:59:01.188Z,26.20
2022-12-18T16:01:31.910Z,27.50
2022-12-18T16:03:58.685Z,28.33
2022-12-18T16:06:36.403Z,29.75
2022-12-18T16:09:12.382Z,32.45
2022-12-18T16:11:43.979Z,37.48
2022-12-18T16:14:25.068Z,32.66
2022-12-18T16:17:01.986Z,31.27
2022-12-18T16:19:29.947Z,34.26
2022-12-18T16:21:58.527Z,36.29
2022-12-18T16:24:27.766Z,33.82
2022-12-18T16:26:55.382Z,38.09
2022-12-18T16:29:22.252Z,36.53
2022-12-18T16:31:48.881Z,36.43
2022-12-18T16:34:28.760Z,34.40
2022-12-18T16:37:00.284Z,34.76
2022-12-18T16:39:31.808Z,31.70
2022-12-18T16:41:58.963Z,28.96
2022-12-18T16:44:26.904Z,28.06
2022-12-18T16:46:53.553Z,26.25
2022-12-18T16:49:20.542Z,25.71
2022-12-18T16:51:47.522Z,26.60
2022-12-18T16:54:18.864Z,27.72
2022-12-18T16:56:46.415Z,29.11
2022-12-18T16:59:13.130Z,30.44
2022-12-18T17:01:39.922Z,30.89
2022-12-18T17:04:08.175Z,32.09
2022-12-18T17:06:40.523Z,33.47
2022-12-18T17:09:11.680Z,40.66
2022-12-18T17:11:38.290Z,37.14
2022-12-18T17:14:10.500Z,39.01
2022-12-18T17:16:37.262Z,47.65
2022-12-18T17:19:05.469Z,50.83
2022-12-18T17:21:32.331Z,32.81
2022-12-18T17:24:02.092Z,31.50
2022-12-18T17:26:29.944Z,32.66
2022-12-18T17:28:58.296Z,34.24
2022-12-18T17:31:27.799Z,33.35
2022-12-18T17:33:54.936Z,30.39
2022-12-18T17:36:22.939Z,31.46
2022-12-18T17:38:55.004Z,33.22
2022-12-18T17:41:22.521Z,32.65
2022-12-18T17:44:00.610Z,32.55
2022-12-18T17:46:29.333Z,31.18
2022-12-18T17:48:57.313Z,33.56
2022-12-18T17:51:23.970Z,31.89
2022-12-18T17:53:50.614Z,31.95
2022-12-18T17:56:20.163Z,32.23
2022-12-18T17:58:47.239Z,33.88
2022-12-18T18:01:17.606Z,37.83
2022-12-18T18:03:45.562Z,34.47
2022-12-18T18:06:15.132Z,37.39
2022-12-18T18:08:42.100Z,36.82
2022-12-18T18:11:16.633Z,34.48
2022-12-18T18:13:47.222Z,34.18
2022-12-18T18:16:14.170Z,32.75
2022-12-18T18:18:40.840Z,32.21
2022-12-18T18:21:08.899Z,30.84
2022-12-18T18:23:36.191Z,31.35
2022-12-18T18:26:07.524Z,29.94
2022-12-18T18:28:34.976Z,29.65
2022-12-18T18:31:05.798Z,29.94
2022-12-18T18:33:33.231Z,29.33
2022-12-18T18:36:00.227Z,29.27
2022-12-18T18:38:27.194Z,29.56
2022-12-18T18:41:02.000Z,29.95
2022-12-18T18:43:29.786Z,31.84
2022-12-18T18:46:01.277Z,30.90
2022-12-18T18:48:33.170Z,30.69
2022-12-18T18:51:08.118Z,31.38
2022-12-18T18:53:39.648Z,30.51
2022-12-18T18:56:37.729Z,31.18
2022-12-18T18:58:57.286Z,31.32
2022-12-18T19:01:25.419Z,30.16
2022-12-18T19:03:53.582Z,30.04
2022-12-18T19:06:26.567Z,31.63
2022-12-18T19:08:55.349Z,30.69
2022-12-18T19:11:23.920Z,31.39
2022-12-18T19:13:50.520Z,29.88
2022-12-18T19:16:17.185Z,29.36
2022-12-18T19:18:44.551Z,30.41
2022-12-18T19:21:11.672Z,30.94
2022-12-18T19:23:38.318Z,33.20
2022-12-18T19:28:54.276Z,36.54
2022-12-18T19:31:25.440Z,34.16
2022-12-18T19:33:53.774Z,33.87
2022-12-18T19:36:26.813Z,31.64
2022-12-18T19:38:57.002Z,30.54
2022-12-18T19:41:25.529Z,29.95
2022-12-18T19:43:53.657Z,29.15
2022-12-18T19:46:23.023Z,30.93
2022-12-18T19:48:50.488Z,30.01
2022-12-18T19:51:20.679Z,29.53
2022-12-18T19:53:47.329Z,31.58
2022-12-18T19:56:18.599Z,32.66
2022-12-18T19:58:45.976Z,30.54
2022-12-18T20:01:17.947Z,29.92
2022-12-18T20:03:48.494Z,30.24
2022-12-18T20:06:35.032Z,30.10
2022-12-18T20:09:06.451Z,30.08
2022-12-18T20:11:41.397Z,27.59
2022-12-18T20:14:14.073Z,29.25
2022-12-18T20:16:41.964Z,28.57
2022-12-18T20:19:12.858Z,28.11
2022-12-18T20:21:40.416Z,28.91
2022-12-18T20:24:07.847Z,28.03
2022-12-18T20:26:34.625Z,29.09
2022-12-18T20:29:01.269Z,29.95
2022-12-18T20:31:27.926Z,29.85
2022-12-18T20:34:00.337Z,28.88
2022-12-18T20:36:29.511Z,29.96
2022-12-18T20:38:59.268Z,32.89
2022-12-18T20:41:36.426Z,32.28
2022-12-18T20:44:08.550Z,32.68
2022-12-18T20:46:50.130Z,32.79
2022-12-18T20:49:16.826Z,31.10
2022-12-18T20:51:43.525Z,29.71
2022-12-18T20:54:11.940Z,29.53
2022-12-18T20:56:38.946Z,28.04
2022-12-18T20:59:05.682Z,27.50
2022-12-18T21:01:32.663Z,28.15
2022-12-18T21:03:59.585Z,27.66
2022-12-18T21:06:26.385Z,28.58
2022-12-18T21:08:53.016Z,28.33
2022-12-18T21:11:19.586Z,29.48
2022-12-18T21:13:46.679Z,29.86
2022-12-18T21:16:13.315Z,30.11
2022-12-18T21:18:40.091Z,29.04
2022-12-18T21:21:06.809Z,27.47
2022-12-18T21:23:33.540Z,27.86
2022-12-18T21:26:16.044Z,27.21
2022-12-18T21:28:42.955Z,27.28
2022-12-18T21:31:09.643Z,26.54
2022-12-18T21:33:38.713Z,25.28
2022-12-18T21:36:07.009Z,26.08
2022-12-18T21:38:33.845Z,26.18
2022-12-18T21:41:00.417Z,27.54
2022-12-18T21:43:27.225Z,28.19
2022-12-18T21:45:53.911Z,29.84
2022-12-18T21:48:20.581Z,29.13
2022-12-18T21:50:47.176Z,28.25
2022-12-18T21:53:13.791Z,28.20
2022-12-18T21:55:40.377Z,26.70
2022-12-18T21:58:07.132Z,28.19
2022-12-18T22:00:33.741Z,26.38
2022-12-18T22:03:17.275Z,24.93
2022-12-18T22:05:45.850Z,24.74
2022-12-18T22:08:14.151Z,24.93
2022-12-18T22:10:41.177Z,24.76
2022-12-18T22:13:07.857Z,24.68
2022-12-18T22:15:34.589Z,24.92
2022-12-18T22:18:01.243Z,24.76
2022-12-18T22:20:29.274Z,24.17
2022-12-18T22:22:56.869Z,23.21
2022-12-18T22:25:23.531Z,23.50
2022-12-18T22:27:50.180Z,22.13
2022-12-18T22:30:16.858Z,24.52
2022-12-18T22:32:43.535Z,23.11
2022-12-18T22:35:15.630Z,22.41
2022-12-18T22:37:42.686Z,21.61
2022-12-18T22:40:23.888Z,23.56
2022-12-18T22:42:52.647Z,24.93
2022-12-18T22:45:20.149Z,24.73
2022-12-18T22:47:46.765Z,24.86
2022-12-18T22:50:14.004Z,24.28
2022-12-18T22:52:40.865Z,25.57
2022-12-18T22:55:07.810Z,25.61
2022-12-18T22:57:34.580Z,26.08
2022-12-18T23:00:02.171Z,27.31
2022-12-18T23:02:29.040Z,27.15
2022-12-18T23:04:55.975Z,27.99
2022-12-18T23:07:22.577Z,28.40
2022-12-18T23:09:50.519Z,27.45
2022-12-18T23:12:19.080Z,26.66
2022-12-18T23:14:46.000Z,26.54
2022-12-18T23:17:13.007Z,25.76
2022-12-18T23:19:44.039Z,25.03
2022-12-18T23:22:13.861Z,25.70
2022-12-18T23:24:40.510Z,24.88
2022-12-18T23:27:11.368Z,25.43
2022-12-18T23:29:39.406Z,25.69
2022-12-18T23:32:06.152Z,24.78
2022-12-18T23:34:32.768Z,26.22
2022-12-18T23:36:59.880Z,23.60
2022-12-18T23:39:29.304Z,24.32
2022-12-18T23:42:00.336Z,22.63
2022-12-18T23:44:27.692Z,23.10
2022-12-18T23:46:55.217Z,23.06
2022-12-18T23:49:22.351Z,24.16
2022-12-18T23:51:49.424Z,22.32
2022-12-18T23:54:16.051Z,20.36
2022-12-18T23:56:42.913Z,21.06
2022-12-18T23:59:09.718Z,19.66
