createdAt,value
2022-11-07T00:00:35.904Z,1.00
2022-11-07T00:03:02.706Z,1.02
2022-11-07T00:05:29.412Z,0.80
2022-11-07T00:07:56.136Z,0.80
2022-11-07T00:10:22.734Z,1.10
2022-11-07T00:12:49.395Z,0.70
2022-11-07T00:15:16.052Z,0.80
2022-11-07T00:17:42.612Z,0.90
2022-11-07T00:20:09.823Z,0.60
2022-11-07T00:22:36.601Z,0.70
2022-11-07T00:25:03.620Z,0.68
2022-11-07T00:27:30.482Z,0.82
2022-11-07T00:29:57.302Z,0.52
2022-11-07T00:32:24.066Z,0.70
2022-11-07T00:34:50.897Z,0.80
2022-11-07T00:37:17.567Z,0.60
2022-11-07T00:39:44.272Z,0.80
2022-11-07T00:42:10.823Z,0.73
2022-11-07T00:44:37.412Z,0.75
2022-11-07T00:47:04.091Z,0.68
2022-11-07T00:49:30.684Z,0.50
2022-11-07T00:51:57.420Z,0.70
2022-11-07T00:54:24.288Z,0.70
2022-11-07T00:56:51.070Z,0.55
2022-11-07T00:59:18.060Z,0.75
2022-11-07T01:01:44.865Z,0.60
2022-11-07T01:04:31.345Z,0.70
2022-11-07T01:06:58.321Z,0.85
2022-11-07T01:09:25.014Z,0.80
2022-11-07T01:11:51.677Z,0.82
2022-11-07T01:14:21.313Z,0.65
2022-11-07T01:16:48.093Z,0.90
2022-11-07T01:19:15.178Z,0.60
2022-11-07T01:21:43.232Z,0.80
2022-11-07T01:24:11.927Z,0.60
2022-11-07T01:26:39.578Z,0.60
2022-11-07T01:29:06.830Z,0.50
2022-11-07T01:31:33.675Z,0.70
2022-11-07T01:34:00.926Z,0.80
2022-11-07T01:36:27.663Z,0.70
2022-11-07T01:38:54.836Z,0.60
2022-11-07T01:41:28.445Z,0.70
2022-11-07T01:44:07.020Z,0.80
2022-11-07T01:46:44.520Z,0.60
2022-11-07T01:49:26.034Z,0.60
2022-11-07T01:52:21.304Z,0.50
2022-11-07T01:54:50.416Z,0.70
2022-11-07T01:57:47.134Z,0.90
2022-11-07T02:00:17.633Z,0.70
2022-11-07T02:02:46.719Z,0.88
2022-11-07T02:05:24.445Z,0.65
2022-11-07T02:07:51.203Z,0.73
2022-11-07T02:10:18.576Z,0.50
2022-11-07T02:12:45.709Z,0.73
2022-11-07T02:15:12.502Z,0.70
2022-11-07T02:17:39.538Z,0.70
2022-11-07T02:20:06.805Z,0.50
2022-11-07T02:22:36.638Z,0.52
2022-11-07T02:25:07.476Z,0.65
2022-11-07T02:27:34.927Z,0.60
2022-11-07T02:30:06.836Z,0.60
2022-11-07T02:32:33.868Z,0.73
2022-11-07T02:35:07.425Z,0.60
2022-11-07T02:37:38.516Z,0.68
2022-11-07T02:40:09.605Z,0.57
2022-11-07T02:42:44.591Z,0.60
2022-11-07T02:45:15.951Z,0.75
2022-11-07T02:47:42.906Z,0.77
2022-11-07T02:50:11.530Z,1.08
2022-11-07T02:52:38.312Z,0.60
2022-11-07T02:55:06.356Z,0.55
2022-11-07T02:57:33.783Z,0.60
2022-11-07T03:00:00.889Z,0.70
2022-11-07T03:02:27.977Z,0.50
2022-11-07T03:04:54.651Z,0.70
2022-11-07T03:07:21.284Z,0.68
2022-11-07T03:09:47.869Z,0.68
2022-11-07T03:12:14.683Z,0.63
2022-11-07T03:14:50.259Z,0.70
2022-11-07T03:17:16.881Z,0.77
2022-11-07T03:19:43.543Z,0.50
2022-11-07T03:22:10.148Z,0.60
2022-11-07T03:24:36.871Z,0.98
2022-11-07T03:27:03.470Z,0.80
2022-11-07T03:29:30.106Z,0.75
2022-11-07T03:31:56.896Z,0.63
2022-11-07T03:34:23.631Z,0.60
2022-11-07T03:36:50.378Z,0.65
2022-11-07T03:39:19.515Z,0.70
2022-11-07T03:41:49.750Z,0.68
2022-11-07T03:44:16.347Z,0.70
2022-11-07T03:46:42.988Z,0.75
2022-11-07T03:49:09.606Z,0.47
2022-11-07T03:51:36.201Z,0.65
2022-11-07T03:54:02.972Z,0.70
2022-11-07T03:56:29.664Z,0.70
2022-11-07T03:58:56.411Z,0.65
2022-11-07T04:01:23.308Z,0.63
2022-11-07T04:03:55.194Z,0.65
2022-11-07T04:06:23.459Z,0.60
2022-11-07T04:08:50.112Z,0.85
2022-11-07T04:11:35.630Z,0.70
2022-11-07T04:14:20.713Z,0.60
2022-11-07T04:17:05.905Z,0.88
2022-11-07T04:19:33.886Z,0.70
2022-11-07T04:22:00.496Z,0.55
2022-11-07T04:24:27.401Z,0.80
2022-11-07T04:27:12.628Z,0.77
2022-11-07T04:29:39.234Z,0.65
2022-11-07T04:32:05.833Z,0.80
2022-11-07T04:34:32.375Z,0.50
2022-11-07T04:36:58.966Z,0.60
2022-11-07T04:39:25.793Z,0.90
2022-11-07T04:41:52.397Z,0.80
2022-11-07T04:44:19.007Z,0.95
2022-11-07T04:46:45.962Z,0.60
2022-11-07T04:49:15.176Z,0.60
2022-11-07T04:51:43.118Z,0.63
2022-11-07T04:54:16.261Z,0.73
2022-11-07T04:56:42.807Z,0.70
2022-11-07T04:59:09.387Z,0.50
2022-11-07T05:01:36.052Z,0.55
2022-11-07T05:04:02.694Z,0.70
2022-11-07T05:06:31.942Z,0.73
2022-11-07T05:08:58.575Z,0.68
2022-11-07T05:11:25.158Z,0.77
2022-11-07T05:13:51.774Z,0.70
2022-11-07T05:16:18.477Z,0.80
2022-11-07T05:18:45.699Z,0.50
2022-11-07T05:21:12.264Z,0.70
2022-11-07T05:23:39.000Z,0.68
2022-11-07T05:26:05.826Z,0.70
2022-11-07T05:28:38.651Z,0.90
2022-11-07T05:31:07.693Z,0.52
2022-11-07T05:33:35.171Z,0.90
2022-11-07T05:36:10.393Z,0.63
2022-11-07T05:38:37.293Z,0.77
2022-11-07T05:41:04.671Z,0.90
2022-11-07T05:43:31.412Z,0.90
2022-11-07T05:46:01.650Z,0.60
2022-11-07T05:48:28.629Z,0.68
2022-11-07T05:50:55.185Z,1.08
2022-11-07T05:53:21.905Z,0.73
2022-11-07T05:55:48.835Z,0.60
2022-11-07T05:58:15.432Z,0.98
2022-11-07T06:00:42.159Z,0.57
2022-11-07T06:03:09.427Z,0.70
2022-11-07T06:05:39.030Z,0.70
2022-11-07T06:08:15.868Z,1.13
2022-11-07T06:10:43.280Z,0.50
2022-11-07T06:13:13.592Z,0.70
2022-11-07T06:15:41.050Z,0.63
2022-11-07T06:18:11.267Z,0.68
2022-11-07T06:20:38.009Z,0.52
2022-11-07T06:23:06.088Z,0.60
2022-11-07T06:25:33.375Z,0.65
2022-11-07T06:28:06.174Z,0.80
2022-11-07T06:30:33.059Z,0.60
2022-11-07T06:33:09.105Z,0.70
2022-11-07T06:35:35.874Z,0.57
2022-11-07T06:38:04.034Z,0.73
2022-11-07T06:40:31.277Z,0.90
2022-11-07T06:43:10.732Z,0.60
2022-11-07T06:45:38.134Z,0.70
2022-11-07T06:48:05.489Z,0.73
2022-11-07T06:50:32.419Z,0.80
2022-11-07T06:53:03.950Z,0.75
2022-11-07T06:55:30.548Z,0.77
2022-11-07T06:58:01.508Z,0.70
2022-11-07T07:00:30.216Z,0.65
2022-11-07T07:02:58.862Z,0.60
2022-11-07T07:05:26.295Z,1.33
2022-11-07T07:07:54.933Z,0.73
2022-11-07T07:10:21.541Z,0.57
2022-11-07T07:12:48.107Z,0.70
2022-11-07T07:15:14.762Z,0.80
2022-11-07T07:17:41.403Z,0.60
2022-11-07T07:20:08.711Z,1.13
2022-11-07T07:22:35.275Z,0.93
2022-11-07T07:25:01.917Z,1.05
2022-11-07T07:27:28.486Z,0.70
2022-11-07T07:29:54.980Z,0.70
2022-11-07T07:32:25.157Z,0.82
2022-11-07T07:34:52.265Z,0.47
2022-11-07T07:37:19.202Z,0.82
2022-11-07T07:39:45.999Z,0.82
2022-11-07T07:42:12.763Z,0.88
2022-11-07T07:44:44.357Z,0.70
2022-11-07T07:47:11.665Z,1.00
2022-11-07T07:49:38.892Z,1.00
2022-11-07T07:52:05.800Z,0.82
2022-11-07T07:54:32.450Z,1.02
2022-11-07T07:56:59.295Z,0.60
2022-11-07T07:59:25.917Z,1.00
2022-11-07T08:01:56.916Z,0.70
2022-11-07T08:04:24.282Z,0.90
2022-11-07T08:06:50.900Z,0.73
2022-11-07T08:09:19.368Z,0.80
2022-11-07T08:11:45.907Z,1.17
2022-11-07T08:14:12.440Z,0.90
2022-11-07T08:16:38.954Z,1.30
2022-11-07T08:19:05.534Z,0.70
2022-11-07T08:21:32.228Z,0.70
2022-11-07T08:23:59.105Z,0.80
2022-11-07T08:26:26.234Z,0.77
2022-11-07T08:28:54.110Z,0.63
2022-11-07T08:31:21.063Z,0.80
2022-11-07T08:33:47.779Z,1.00
2022-11-07T08:36:14.648Z,1.20
2022-11-07T08:38:41.410Z,1.40
2022-11-07T08:41:08.163Z,1.40
2022-11-07T08:43:34.755Z,1.08
2022-11-07T08:46:01.395Z,1.75
2022-11-07T08:48:28.063Z,1.00
2022-11-07T08:50:56.820Z,1.23
2022-11-07T08:53:24.187Z,1.43
2022-11-07T08:55:51.270Z,1.10
2022-11-07T08:58:19.274Z,1.10
2022-11-07T09:00:46.332Z,1.70
2022-11-07T09:06:00.727Z,1.20
2022-11-07T09:08:27.451Z,1.15
2022-11-07T09:10:54.468Z,1.65
2022-11-07T09:13:21.248Z,1.30
2022-11-07T09:15:51.384Z,1.23
2022-11-07T09:18:18.449Z,1.40
2022-11-07T09:20:45.722Z,1.38
2022-11-07T09:23:12.251Z,1.42
2022-11-07T09:25:38.872Z,1.13
2022-11-07T09:28:05.753Z,1.45
2022-11-07T09:30:32.685Z,1.15
2022-11-07T09:32:59.800Z,1.13
2022-11-07T09:35:26.506Z,1.38
2022-11-07T09:37:53.292Z,1.38
2022-11-07T09:40:19.858Z,1.27
2022-11-07T09:43:00.914Z,1.20
2022-11-07T09:45:29.828Z,1.20
2022-11-07T09:48:21.736Z,1.35
2022-11-07T09:50:50.444Z,1.60
2022-11-07T09:53:28.940Z,1.13
2022-11-07T09:56:00.958Z,1.40
2022-11-07T09:58:36.748Z,1.30
2022-11-07T10:01:06.734Z,1.40
2022-11-07T10:03:36.757Z,1.33
2022-11-07T10:06:12.680Z,1.50
2022-11-07T10:08:48.110Z,1.48
2022-11-07T10:11:39.491Z,1.33
2022-11-07T10:14:19.817Z,1.52
2022-11-07T10:16:54.363Z,1.30
2022-11-07T10:19:26.772Z,1.95
2022-11-07T10:22:17.920Z,1.58
2022-11-07T10:25:19.290Z,1.52
2022-11-07T10:27:54.683Z,1.85
2022-11-07T10:30:22.124Z,1.50
2022-11-07T10:33:13.335Z,1.77
2022-11-07T10:35:48.242Z,1.50
2022-11-07T10:38:25.101Z,1.70
2022-11-07T10:40:52.685Z,1.88
2022-11-07T10:43:49.707Z,1.45
2022-11-07T10:46:24.950Z,1.70
2022-11-07T10:49:00.112Z,2.10
2022-11-07T10:51:38.036Z,1.90
2022-11-07T10:54:06.139Z,1.88
2022-11-07T10:56:51.270Z,2.55
2022-11-07T10:59:31.418Z,2.17
2022-11-07T11:02:02.157Z,1.90
2022-11-07T11:04:32.491Z,2.20
2022-11-07T11:07:11.148Z,1.80
2022-11-07T11:09:37.713Z,1.50
2022-11-07T11:12:13.359Z,2.05
2022-11-07T11:14:40.494Z,1.75
2022-11-07T11:17:29.083Z,1.70
2022-11-07T11:19:56.254Z,2.03
2022-11-07T11:22:25.711Z,1.83
2022-11-07T11:27:48.822Z,1.75
2022-11-07T11:30:17.820Z,2.10
2022-11-07T11:32:55.940Z,2.00
2022-11-07T11:35:42.562Z,2.00
2022-11-07T11:38:29.652Z,1.83
2022-11-07T11:41:07.575Z,1.88
2022-11-07T11:43:45.591Z,1.85
2022-11-07T11:46:36.796Z,1.80
2022-11-07T11:49:15.395Z,1.75
2022-11-07T11:51:58.798Z,1.90
2022-11-07T11:54:25.591Z,1.67
2022-11-07T11:57:04.442Z,1.70
2022-11-07T11:59:58.738Z,1.60
2022-11-07T12:02:46.685Z,1.65
2022-11-07T12:06:01.781Z,1.70
2022-11-07T12:08:47.915Z,1.88
2022-11-07T12:11:20.509Z,1.85
2022-11-07T12:14:11.217Z,1.48
2022-11-07T12:17:09.396Z,1.85
2022-11-07T12:20:18.316Z,1.55
2022-11-07T12:22:55.945Z,1.35
2022-11-07T12:25:50.927Z,1.80
2022-11-07T12:28:40.360Z,1.60
2022-11-07T12:34:20.587Z,1.60
2022-11-07T12:37:11.498Z,1.70
2022-11-07T12:40:12.602Z,1.40
2022-11-07T12:43:03.248Z,1.50
2022-11-07T12:45:32.858Z,1.40
2022-11-07T12:48:23.655Z,1.40
2022-11-07T12:51:09.411Z,1.50
2022-11-07T12:53:50.868Z,1.45
2022-11-07T12:56:27.454Z,1.50
2022-11-07T12:58:54.431Z,1.65
2022-11-07T13:01:30.956Z,1.80
2022-11-07T13:04:26.652Z,1.80
2022-11-07T13:07:05.513Z,1.70
2022-11-07T13:09:41.036Z,1.58
2022-11-07T13:12:07.916Z,1.65
2022-11-07T13:14:40.009Z,1.67
2022-11-07T13:17:24.954Z,1.90
2022-11-07T13:20:01.767Z,1.42
2022-11-07T13:22:37.813Z,1.30
2022-11-07T13:25:17.043Z,1.40
2022-11-07T13:28:01.353Z,1.35
2022-11-07T13:30:30.721Z,1.38
2022-11-07T13:35:28.298Z,1.20
2022-11-07T13:38:03.271Z,1.45
2022-11-07T13:40:36.080Z,1.60
2022-11-07T13:43:18.543Z,1.20
2022-11-07T13:45:45.539Z,1.48
2022-11-07T13:48:19.709Z,1.42
2022-11-07T13:51:08.648Z,1.45
2022-11-07T13:53:46.810Z,1.85
2022-11-07T13:56:40.994Z,1.80
2022-11-07T13:59:16.380Z,1.67
2022-11-07T14:01:45.422Z,1.60
2022-11-07T14:04:18.233Z,1.60
2022-11-07T14:06:45.518Z,1.70
2022-11-07T14:09:16.330Z,1.77
2022-11-07T14:11:43.770Z,1.70
2022-11-07T14:14:10.905Z,1.92
2022-11-07T14:16:38.461Z,1.90
2022-11-07T14:19:14.872Z,2.10
2022-11-07T14:21:44.934Z,1.83
2022-11-07T14:24:29.582Z,1.98
2022-11-07T14:27:04.260Z,1.70
2022-11-07T14:29:31.359Z,1.70
2022-11-07T14:32:03.222Z,1.90
2022-11-07T14:34:29.882Z,2.05
2022-11-07T14:37:01.157Z,1.90
2022-11-07T14:39:30.956Z,1.70
2022-11-07T14:42:01.219Z,1.42
2022-11-07T14:47:28.839Z,1.65
2022-11-07T14:49:58.711Z,1.67
2022-11-07T14:52:30.550Z,1.55
2022-11-07T14:55:08.372Z,1.40
2022-11-07T14:57:38.035Z,1.40
2022-11-07T15:00:14.027Z,1.80
2022-11-07T15:02:41.350Z,1.48
2022-11-07T15:05:30.577Z,1.45
2022-11-07T15:10:35.450Z,1.58
2022-11-07T15:13:26.304Z,1.60
2022-11-07T15:16:00.362Z,1.70
2022-11-07T15:18:28.424Z,1.58
2022-11-07T15:21:02.071Z,1.77
2022-11-07T15:23:35.895Z,1.40
2022-11-07T15:26:08.075Z,1.58
2022-11-07T15:28:52.594Z,1.38
2022-11-07T15:31:28.444Z,1.42
2022-11-07T15:33:57.195Z,1.70
2022-11-07T15:36:25.104Z,1.55
2022-11-07T15:38:52.667Z,1.70
2022-11-07T15:41:20.642Z,1.50
2022-11-07T15:43:47.278Z,1.40
2022-11-07T15:46:35.160Z,1.27
2022-11-07T15:49:02.638Z,1.30
2022-11-07T15:51:30.476Z,1.85
2022-11-07T15:53:57.880Z,1.77
2022-11-07T15:56:26.090Z,1.60
2022-11-07T15:58:54.656Z,1.85
2022-11-07T16:01:22.573Z,1.50
2022-11-07T16:03:49.379Z,1.58
2022-11-07T16:06:28.225Z,1.45
2022-11-07T16:08:55.198Z,1.38
2022-11-07T16:11:22.334Z,1.50
2022-11-07T16:13:50.853Z,1.50
2022-11-07T16:16:24.394Z,1.52
2022-11-07T16:18:52.951Z,1.30
2022-11-07T16:21:20.558Z,1.40
2022-11-07T16:23:49.995Z,1.55
2022-11-07T16:28:54.844Z,1.27
2022-11-07T16:31:21.537Z,1.42
2022-11-07T16:33:48.224Z,1.95
2022-11-07T16:36:26.543Z,1.70
2022-11-07T16:38:53.185Z,1.23
2022-11-07T16:41:20.011Z,1.50
2022-11-07T16:43:47.370Z,1.70
2022-11-07T16:46:19.947Z,1.85
2022-11-07T16:48:48.966Z,1.20
2022-11-07T16:51:18.570Z,1.58
2022-11-07T16:53:45.738Z,1.42
2022-11-07T16:56:23.057Z,1.38
2022-11-07T16:58:49.915Z,1.50
2022-11-07T17:01:16.767Z,1.52
2022-11-07T17:03:43.592Z,1.50
2022-11-07T17:06:18.064Z,1.45
2022-11-07T17:08:45.235Z,1.55
2022-11-07T17:11:17.107Z,1.60
2022-11-07T17:13:44.909Z,1.40
2022-11-07T17:16:24.168Z,1.30
2022-11-07T17:18:52.375Z,1.50
2022-11-07T17:21:30.427Z,1.45
2022-11-07T17:23:59.447Z,1.35
2022-11-07T17:26:29.778Z,1.25
2022-11-07T17:28:57.629Z,1.20
2022-11-07T17:31:25.145Z,1.50
2022-11-07T17:33:51.981Z,1.40
2022-11-07T17:36:30.816Z,1.33
2022-11-07T17:39:08.097Z,1.52
2022-11-07T17:41:34.640Z,1.40
2022-11-07T17:44:01.379Z,1.27
2022-11-07T17:46:30.753Z,1.15
2022-11-07T17:51:26.748Z,1.13
2022-11-07T17:53:57.556Z,1.10
2022-11-07T17:56:29.670Z,1.40
2022-11-07T17:58:59.201Z,0.98
2022-11-07T18:01:28.697Z,1.30
2022-11-07T18:03:55.867Z,1.20
2022-11-07T18:06:23.816Z,1.20
2022-11-07T18:08:55.991Z,1.23
2022-11-07T18:11:25.690Z,1.50
2022-11-07T18:13:54.046Z,1.15
2022-11-07T18:16:27.021Z,1.07
2022-11-07T18:18:53.659Z,1.20
2022-11-07T18:21:20.808Z,1.02
2022-11-07T18:23:47.372Z,0.88
2022-11-07T18:26:17.300Z,0.90
2022-11-07T18:28:44.272Z,1.40
2022-11-07T18:31:19.566Z,1.50
2022-11-07T18:33:47.478Z,1.02
2022-11-07T18:36:18.188Z,1.00
2022-11-07T18:38:45.395Z,1.10
2022-11-07T18:41:20.467Z,1.52
2022-11-07T18:43:47.832Z,0.90
2022-11-07T18:46:16.514Z,1.08
2022-11-07T18:48:43.411Z,1.27
2022-11-07T18:51:17.535Z,1.10
2022-11-07T18:53:45.069Z,1.27
2022-11-07T18:56:13.148Z,1.10
2022-11-07T18:58:43.637Z,1.00
2022-11-07T19:01:13.611Z,1.17
2022-11-07T19:03:41.758Z,0.90
2022-11-07T19:06:11.260Z,1.20
2022-11-07T19:08:40.787Z,1.08
2022-11-07T19:11:11.677Z,1.00
2022-11-07T19:13:43.943Z,1.10
2022-11-07T19:16:12.953Z,0.90
2022-11-07T19:18:39.549Z,1.25
2022-11-07T19:21:06.283Z,1.00
2022-11-07T19:23:36.300Z,0.88
2022-11-07T19:26:04.281Z,0.90
2022-11-07T19:28:30.857Z,1.10
2022-11-07T19:30:58.101Z,1.13
2022-11-07T19:33:24.831Z,1.10
2022-11-07T19:36:00.105Z,1.20
2022-11-07T19:38:27.860Z,0.95
2022-11-07T19:40:54.476Z,0.90
2022-11-07T19:43:21.039Z,0.93
2022-11-07T19:45:48.153Z,1.02
2022-11-07T19:48:16.659Z,1.00
2022-11-07T19:50:43.167Z,0.90
2022-11-07T19:53:09.801Z,0.82
2022-11-07T19:55:37.446Z,0.80
2022-11-07T19:58:04.133Z,1.00
2022-11-07T20:00:30.778Z,1.42
2022-11-07T20:02:57.891Z,1.10
2022-11-07T20:05:24.568Z,1.00
2022-11-07T20:07:55.389Z,1.00
2022-11-07T20:10:23.785Z,1.17
2022-11-07T20:12:50.463Z,0.90
2022-11-07T20:15:17.454Z,1.25
2022-11-07T20:17:44.053Z,1.02
2022-11-07T20:20:13.644Z,1.20
2022-11-07T20:22:46.555Z,1.10
2022-11-07T20:25:13.552Z,0.80
2022-11-07T20:27:40.424Z,1.00
2022-11-07T20:30:07.974Z,1.20
2022-11-07T20:32:34.673Z,0.90
2022-11-07T20:35:01.273Z,1.55
2022-11-07T20:37:27.997Z,1.10
2022-11-07T20:39:54.803Z,0.70
2022-11-07T20:42:21.548Z,1.00
2022-11-07T20:44:49.879Z,1.00
2022-11-07T20:47:17.352Z,0.93
2022-11-07T20:49:44.325Z,0.80
2022-11-07T20:52:10.941Z,0.90
2022-11-07T20:54:37.764Z,1.10
2022-11-07T20:57:05.058Z,1.13
2022-11-07T20:59:32.028Z,1.10
2022-11-07T21:02:03.664Z,0.90
2022-11-07T21:04:44.609Z,1.00
2022-11-07T21:07:19.920Z,0.73
2022-11-07T21:09:46.881Z,0.93
2022-11-07T21:12:14.175Z,0.90
2022-11-07T21:14:42.235Z,1.00
2022-11-07T21:17:10.000Z,0.80
2022-11-07T21:19:37.142Z,1.00
2022-11-07T21:22:04.360Z,0.95
2022-11-07T21:24:31.842Z,1.00
2022-11-07T21:26:59.093Z,0.82
2022-11-07T21:29:29.534Z,0.98
2022-11-07T21:31:56.985Z,0.90
2022-11-07T21:34:24.148Z,0.80
2022-11-07T21:36:50.800Z,1.00
2022-11-07T21:39:17.897Z,1.25
2022-11-07T21:41:44.610Z,0.88
2022-11-07T21:44:12.334Z,0.90
2022-11-07T21:46:39.201Z,0.82
2022-11-07T21:49:06.318Z,0.90
2022-11-07T21:51:36.846Z,1.05
2022-11-07T21:54:04.839Z,0.90
2022-11-07T21:56:34.220Z,0.98
2022-11-07T22:01:37.175Z,0.93
2022-11-07T22:04:08.568Z,0.98
2022-11-07T22:06:38.422Z,0.80
2022-11-07T22:09:06.952Z,1.00
2022-11-07T22:11:33.734Z,1.30
2022-11-07T22:14:00.499Z,1.02
2022-11-07T22:16:27.343Z,0.98
2022-11-07T22:18:54.032Z,1.20
2022-11-07T22:21:23.263Z,1.00
2022-11-07T22:26:25.606Z,0.80
2022-11-07T22:28:52.993Z,0.95
2022-11-07T22:31:25.176Z,0.80
2022-11-07T22:33:53.249Z,1.10
2022-11-07T22:36:20.673Z,0.77
2022-11-07T22:38:47.303Z,0.90
2022-11-07T22:41:17.585Z,0.93
2022-11-07T22:43:44.509Z,1.05
2022-11-07T22:46:13.565Z,1.40
2022-11-07T22:48:40.952Z,1.20
2022-11-07T22:51:13.212Z,1.00
2022-11-07T22:53:40.589Z,0.90
2022-11-07T22:56:12.433Z,0.68
2022-11-07T22:58:40.123Z,0.80
2022-11-07T23:01:17.213Z,0.93
2022-11-07T23:03:44.612Z,0.90
2022-11-07T23:06:11.337Z,0.75
2022-11-07T23:08:38.648Z,0.60
2022-11-07T23:11:45.306Z,0.73
2022-11-07T23:14:00.602Z,0.70
2022-11-07T23:16:32.796Z,0.80
2022-11-07T23:19:02.633Z,1.02
2022-11-07T23:21:29.751Z,0.98
2022-11-07T23:23:58.625Z,0.75
2022-11-07T23:26:32.623Z,1.30
2022-11-07T23:29:21.059Z,1.00
2022-11-07T23:31:49.920Z,0.70
2022-11-07T23:34:18.410Z,0.75
2022-11-07T23:36:45.167Z,0.80
2022-11-07T23:39:15.956Z,0.93
2022-11-07T23:41:43.113Z,0.68
2022-11-07T23:44:10.541Z,0.80
2022-11-07T23:46:55.956Z,0.80
2022-11-07T23:49:41.942Z,0.75
2022-11-07T23:52:09.002Z,0.80
2022-11-07T23:54:54.127Z,0.70
2022-11-07T23:57:20.775Z,0.82
