createdAt,value
2019-04-01T00:01:54.178Z,99555.80
2019-04-01T00:04:23.294Z,99562.40
2019-04-01T00:06:52.797Z,99565.34
2019-04-01T00:09:21.812Z,99557.31
2019-04-01T00:11:50.933Z,99564.63
2019-04-01T00:14:20.022Z,99567.10
2019-04-01T00:16:49.106Z,99567.46
2019-04-01T00:19:18.282Z,99566.19
2019-04-01T00:21:47.678Z,99568.69
2019-04-01T00:24:16.894Z,99570.98
2019-04-01T00:26:46.015Z,99572.23
2019-04-01T00:29:15.142Z,99573.06
2019-04-01T00:31:44.227Z,99568.94
2019-04-01T00:34:13.290Z,99567.37
2019-04-01T00:36:42.405Z,99569.80
2019-04-01T00:39:11.567Z,99573.69
2019-04-01T00:41:49.821Z,99569.73
2019-04-01T00:44:18.939Z,99570.92
2019-04-01T00:46:48.065Z,99565.48
2019-04-01T00:49:17.224Z,99568.62
2019-04-01T00:51:46.429Z,99568.30
2019-04-01T00:54:15.558Z,99567.30
2019-04-01T00:56:44.763Z,99566.85
2019-04-01T00:59:13.882Z,99561.20
2019-04-01T01:01:43.343Z,99575.33
2019-04-01T01:04:12.457Z,99575.34
2019-04-01T01:06:41.891Z,99565.59
2019-04-01T01:09:10.989Z,99564.09
2019-04-01T01:11:40.139Z,99563.89
2019-04-01T01:14:09.271Z,99559.09
2019-04-01T01:16:38.443Z,99555.42
2019-04-01T01:19:07.594Z,99568.52
2019-04-01T01:21:37.831Z,99557.66
2019-04-01T01:24:06.952Z,99554.69
2019-04-01T01:26:36.075Z,99559.12
2019-04-01T01:29:05.250Z,99552.98
2019-04-01T01:31:34.370Z,99561.38
2019-04-01T01:34:03.481Z,99555.61
2019-04-01T01:36:32.591Z,99557.16
2019-04-01T01:39:01.748Z,99552.12
2019-04-01T01:41:30.756Z,99565.88
2019-04-01T01:43:59.963Z,99559.67
2019-04-01T01:46:29.050Z,99555.91
2019-04-01T01:48:58.108Z,99559.16
2019-04-01T01:51:27.205Z,99554.14
2019-04-01T01:53:56.338Z,99558.64
2019-04-01T01:56:25.460Z,99553.59
2019-04-01T01:58:54.573Z,99548.58
2019-04-01T02:01:23.698Z,99558.52
2019-04-01T02:03:52.704Z,99551.63
2019-04-01T02:06:21.860Z,99550.92
2019-04-01T02:08:50.953Z,99551.50
2019-04-01T02:11:20.103Z,99556.06
2019-04-01T02:13:49.177Z,99553.69
2019-04-01T02:16:18.248Z,99553.07
2019-04-01T02:18:47.372Z,99556.58
2019-04-01T02:21:16.869Z,99556.44
2019-04-01T02:23:46.009Z,99546.19
2019-04-01T02:26:15.130Z,99545.99
2019-04-01T02:28:44.279Z,99548.11
2019-04-01T02:31:13.687Z,99548.58
2019-04-01T02:33:42.638Z,99549.67
2019-04-01T02:36:11.843Z,99547.70
2019-04-01T02:38:41.223Z,99549.67
2019-04-01T02:41:10.850Z,99543.09
2019-04-01T02:43:39.933Z,99549.05
2019-04-01T02:46:09.103Z,99548.42
2019-04-01T02:48:38.289Z,99546.27
2019-04-01T02:51:07.443Z,99548.42
2019-04-01T02:53:36.601Z,99550.98
2019-04-01T02:56:05.801Z,99554.75
2019-04-01T02:58:34.918Z,99555.49
2019-04-01T03:01:04.060Z,99559.37
2019-04-01T03:03:33.250Z,99550.55
2019-04-01T03:06:06.415Z,99552.98
2019-04-01T03:08:35.554Z,99550.07
2019-04-01T03:11:09.833Z,99545.08
2019-04-01T03:13:36.228Z,99546.91
2019-04-01T03:16:05.328Z,99544.45
2019-04-01T03:18:34.455Z,99541.38
2019-04-01T03:21:03.565Z,99546.39
2019-04-01T03:23:32.597Z,99551.28
2019-04-01T03:26:01.725Z,99540.91
2019-04-01T03:28:30.725Z,99546.56
2019-04-01T03:31:00.195Z,99545.36
2019-04-01T03:33:29.501Z,99542.97
2019-04-01T03:35:58.638Z,99543.59
2019-04-01T03:38:28.268Z,99544.97
2019-04-01T03:40:57.540Z,99542.57
2019-04-01T03:43:26.659Z,99540.17
2019-04-01T03:45:55.831Z,99542.96
2019-04-01T03:48:25.029Z,99544.27
2019-04-01T03:50:54.166Z,99542.56
2019-04-01T03:53:23.326Z,99540.73
2019-04-01T03:55:52.619Z,99541.49
2019-04-01T03:58:21.700Z,99539.16
2019-04-01T04:00:50.852Z,99538.70
2019-04-01T04:03:19.869Z,99537.14
2019-04-01T04:05:48.957Z,99538.06
2019-04-01T04:08:18.041Z,99543.59
2019-04-01T04:10:47.250Z,99537.03
2019-04-01T04:13:16.358Z,99544.27
2019-04-01T04:15:45.432Z,99540.16
2019-04-01T04:18:14.580Z,99539.66
2019-04-01T04:20:43.676Z,99540.11
2019-04-01T04:23:12.834Z,99536.63
2019-04-01T04:25:41.868Z,99532.38
2019-04-01T04:28:11.389Z,99535.98
2019-04-01T04:30:40.599Z,99540.00
2019-04-01T04:33:09.873Z,99540.83
2019-04-01T04:35:38.978Z,99543.11
2019-04-01T04:38:08.284Z,99546.36
2019-04-01T04:40:40.670Z,99543.74
2019-04-01T04:43:08.253Z,99548.48
2019-04-01T04:45:37.698Z,99544.13
2019-04-01T04:48:06.839Z,99547.19
2019-04-01T04:50:36.017Z,99549.25
2019-04-01T04:53:05.352Z,99547.19
2019-04-01T04:55:35.426Z,99542.66
2019-04-01T04:58:04.703Z,99548.90
2019-04-01T05:00:33.907Z,99546.80
2019-04-01T05:03:03.116Z,99553.41
2019-04-01T05:05:32.295Z,99550.73
2019-04-01T05:08:01.434Z,99553.19
2019-04-01T05:10:30.549Z,99553.41
2019-04-01T05:12:59.687Z,99550.39
2019-04-01T05:15:28.909Z,99551.44
2019-04-01T05:17:59.123Z,99554.78
2019-04-01T05:20:30.427Z,99556.12
2019-04-01T05:23:03.242Z,99557.92
2019-04-01T05:25:33.923Z,99560.88
2019-04-01T05:28:05.284Z,99559.16
2019-04-01T05:30:37.407Z,99562.05
2019-04-01T05:33:06.491Z,99565.59
2019-04-01T05:35:36.823Z,99556.27
2019-04-01T05:38:06.968Z,99553.45
2019-04-01T05:40:38.482Z,99557.38
2019-04-01T05:43:07.639Z,99557.61
2019-04-01T05:45:36.892Z,99560.14
2019-04-01T05:48:06.024Z,99558.80
2019-04-01T05:50:35.134Z,99558.75
2019-04-01T05:53:04.499Z,99561.28
2019-04-01T05:55:34.219Z,99563.44
2019-04-01T05:58:03.386Z,99562.52
2019-04-01T06:00:39.912Z,99561.33
2019-04-01T06:03:09.057Z,99561.47
2019-04-01T06:05:38.520Z,99570.14
2019-04-01T06:08:07.639Z,99565.47
2019-04-01T06:10:37.024Z,99562.97
2019-04-01T06:13:06.196Z,99562.58
2019-04-01T06:15:35.409Z,99557.89
2019-04-01T06:18:04.819Z,99566.89
2019-04-01T06:20:33.917Z,99566.67
2019-04-01T06:23:03.039Z,99557.77
2019-04-01T06:25:32.139Z,99560.88
2019-04-01T06:28:01.350Z,99564.34
2019-04-01T06:30:30.733Z,99567.45
2019-04-01T06:32:59.847Z,99569.08
2019-04-01T06:35:28.992Z,99567.36
2019-04-01T06:37:58.365Z,99564.59
2019-04-01T06:40:27.508Z,99567.30
2019-04-01T06:42:56.677Z,99571.16
2019-04-01T06:45:27.572Z,99571.10
2019-04-01T06:47:56.912Z,99565.78
2019-04-01T06:50:26.439Z,99557.69
2019-04-01T06:52:56.182Z,99563.59
2019-04-01T06:55:25.517Z,99567.00
2019-04-01T06:57:54.822Z,99562.38
2019-04-01T07:00:24.012Z,99559.35
2019-04-01T07:02:53.129Z,99569.28
2019-04-01T07:05:22.281Z,99568.45
2019-04-01T07:07:51.458Z,99563.09
2019-04-01T07:10:20.919Z,99565.89
2019-04-01T07:12:50.134Z,99561.32
2019-04-01T07:15:19.293Z,99570.49
2019-04-01T07:17:48.489Z,99565.34
2019-04-01T07:20:17.671Z,99569.63
2019-04-01T07:22:46.887Z,99568.16
2019-04-01T07:25:15.968Z,99564.02
2019-04-01T07:27:45.077Z,99563.34
2019-04-01T07:30:15.170Z,99564.94
2019-04-01T07:32:44.273Z,99564.26
2019-04-01T07:35:13.655Z,99558.30
2019-04-01T07:37:42.904Z,99565.25
2019-04-01T07:40:13.912Z,99559.45
2019-04-01T07:42:43.228Z,99556.72
2019-04-01T07:45:12.325Z,99542.98
2019-04-01T07:47:41.428Z,99547.17
2019-04-01T07:50:12.480Z,99546.39
2019-04-01T07:52:41.866Z,99547.80
2019-04-01T07:55:11.170Z,99541.94
2019-04-01T07:57:40.296Z,99546.69
2019-04-01T08:00:09.786Z,99545.72
2019-04-01T08:02:39.185Z,99536.02
2019-04-01T08:05:08.588Z,99533.02
2019-04-01T08:07:37.797Z,99540.39
2019-04-01T08:10:07.691Z,99539.32
2019-04-01T08:12:36.810Z,99534.84
2019-04-01T08:15:06.496Z,99530.53
2019-04-01T08:17:35.661Z,99526.42
2019-04-01T08:20:05.281Z,99530.50
2019-04-01T08:22:34.584Z,99525.97
2019-04-01T08:25:04.104Z,99528.11
2019-04-01T08:27:33.233Z,99522.05
2019-04-01T08:30:02.416Z,99526.64
2019-04-01T08:32:31.545Z,99533.98
2019-04-01T08:35:00.635Z,99532.70
2019-04-01T08:37:29.763Z,99531.38
2019-04-01T08:39:58.967Z,99518.95
2019-04-01T08:42:28.078Z,99523.17
2019-04-01T08:44:57.162Z,99523.36
2019-04-01T08:47:26.288Z,99523.02
2019-04-01T08:49:55.374Z,99521.97
2019-04-01T08:52:24.702Z,99518.56
2019-04-01T08:54:54.590Z,99525.23
2019-04-01T08:57:23.716Z,99523.35
2019-04-01T09:00:12.080Z,99519.73
2019-04-01T09:02:41.212Z,99523.50
2019-04-01T09:05:10.576Z,99516.49
2019-04-01T09:07:39.628Z,99520.37
2019-04-01T09:10:08.837Z,99507.58
2019-04-01T09:12:38.089Z,99507.98
2019-04-01T09:15:07.516Z,99504.72
2019-04-01T09:17:40.050Z,99507.41
2019-04-01T09:20:07.934Z,99500.73
2019-04-01T09:22:37.027Z,99494.20
2019-04-01T09:25:06.459Z,99501.94
2019-04-01T09:27:36.967Z,99500.09
2019-04-01T09:30:07.701Z,99499.67
2019-04-01T09:32:36.829Z,99490.70
2019-04-01T09:35:06.913Z,99497.87
2019-04-01T09:37:36.031Z,99491.70
2019-04-01T09:40:07.150Z,99490.52
2019-04-01T09:42:36.304Z,99492.20
2019-04-01T09:45:06.896Z,99481.91
2019-04-01T09:47:36.009Z,99492.16
2019-04-01T09:50:05.540Z,99486.94
2019-04-01T09:52:34.646Z,99477.87
2019-04-01T09:55:06.177Z,99474.48
2019-04-01T09:57:34.610Z,99473.19
2019-04-01T10:00:03.965Z,99473.19
2019-04-01T10:02:33.079Z,99469.80
2019-04-01T10:05:02.159Z,99462.00
2019-04-01T10:07:31.630Z,99466.36
2019-04-01T10:10:00.723Z,99450.24
2019-04-01T10:12:29.810Z,99460.05
2019-04-01T10:14:58.988Z,99465.28
2019-04-01T10:17:28.091Z,99444.31
2019-04-01T10:20:00.633Z,99448.98
2019-04-01T10:22:27.944Z,99448.98
2019-04-01T10:24:57.071Z,99445.55
2019-04-01T10:27:26.162Z,99439.39
2019-04-01T10:29:55.681Z,99439.88
2019-04-01T10:32:24.761Z,99436.72
2019-04-01T10:34:53.870Z,99440.08
2019-04-01T10:37:22.959Z,99423.03
2019-04-01T10:39:52.065Z,99412.61
2019-04-01T10:42:21.162Z,99417.91
2019-04-01T10:44:50.308Z,99417.91
2019-04-01T10:47:19.483Z,99411.25
2019-04-01T10:49:48.605Z,99407.44
2019-04-01T10:52:17.763Z,99406.72
2019-04-01T10:54:47.284Z,99380.81
2019-04-01T10:57:16.341Z,99401.20
2019-04-01T10:59:45.592Z,99401.12
2019-04-01T11:02:18.310Z,99391.63
2019-04-01T11:04:45.834Z,99390.13
2019-04-01T11:07:14.983Z,99392.48
2019-04-01T11:09:44.462Z,99387.45
2019-04-01T11:12:13.564Z,99382.48
2019-04-01T11:14:42.744Z,99369.25
2019-04-01T11:17:11.854Z,99369.25
2019-04-01T11:19:40.878Z,99382.34
2019-04-01T11:22:09.969Z,99374.73
2019-04-01T11:24:39.004Z,99370.98
2019-04-01T11:27:08.170Z,99361.16
2019-04-01T11:29:37.278Z,99361.29
2019-04-01T11:32:07.527Z,99353.63
2019-04-01T11:34:36.886Z,99345.77
2019-04-01T11:37:06.026Z,99345.63
2019-04-01T11:39:36.172Z,99346.25
2019-04-01T11:42:05.583Z,99353.62
2019-04-01T11:44:34.721Z,99336.76
2019-04-01T11:47:03.877Z,99342.73
2019-04-01T11:49:32.975Z,99343.40
2019-04-01T11:52:02.132Z,99343.06
2019-04-01T11:54:31.574Z,99334.86
2019-04-01T11:57:00.716Z,99331.34
2019-04-01T11:59:29.846Z,99327.04
2019-04-01T12:01:58.943Z,99328.12
2019-04-01T12:04:28.083Z,99328.83
2019-04-01T12:06:57.187Z,99325.65
2019-04-01T12:09:27.829Z,99318.97
2019-04-01T12:11:57.014Z,99318.25
2019-04-01T12:14:26.693Z,99312.19
2019-04-01T12:16:55.780Z,99301.77
2019-04-01T12:19:24.897Z,99311.19
2019-04-01T12:21:54.026Z,99306.59
2019-04-01T12:24:23.135Z,99302.23
2019-04-01T12:26:52.211Z,99299.72
2019-04-01T12:29:21.389Z,99296.95
2019-04-01T12:31:51.626Z,99298.41
2019-04-01T12:34:20.992Z,99293.63
2019-04-01T12:36:50.109Z,99293.99
2019-04-01T12:39:19.226Z,99281.98
2019-04-01T12:41:48.342Z,99281.42
2019-04-01T12:44:17.825Z,99276.90
2019-04-01T12:46:47.032Z,99275.56
2019-04-01T12:49:16.068Z,99264.95
2019-04-01T12:51:45.169Z,99268.69
2019-04-01T12:54:15.289Z,99256.63
2019-04-01T12:56:44.519Z,99252.63
2019-04-01T12:59:13.606Z,99257.20
2019-04-01T13:01:42.715Z,99256.58
2019-04-01T13:04:11.810Z,99241.48
2019-04-01T13:06:40.929Z,99231.98
2019-04-01T13:09:10.021Z,99230.84
2019-04-01T13:11:39.166Z,99224.66
2019-04-01T13:14:08.349Z,99231.72
2019-04-01T13:16:37.438Z,99233.14
2019-04-01T13:19:06.639Z,99228.17
2019-04-01T13:21:35.917Z,99218.73
2019-04-01T13:24:05.396Z,99224.98
2019-04-01T13:26:34.564Z,99222.52
2019-04-01T13:29:03.661Z,99215.13
2019-04-01T13:31:33.027Z,99208.30
2019-04-01T13:34:02.338Z,99208.52
2019-04-01T13:36:31.620Z,99196.09
2019-04-01T13:39:03.946Z,99205.00
2019-04-01T13:41:42.264Z,99194.47
2019-04-01T13:44:02.627Z,99188.87
2019-04-01T13:46:31.770Z,99188.27
2019-04-01T13:49:04.147Z,99190.08
2019-04-01T13:51:31.825Z,99183.36
2019-04-01T13:54:08.669Z,99182.95
2019-04-01T13:56:32.099Z,99180.11
2019-04-01T13:59:01.291Z,99164.59
2019-04-01T14:01:30.629Z,99166.12
2019-04-01T14:03:59.712Z,99158.47
2019-04-01T14:06:28.884Z,99159.80
2019-04-01T14:09:00.417Z,99160.56
2019-04-01T14:11:29.206Z,99158.03
2019-04-01T14:13:58.410Z,99157.84
2019-04-01T14:16:27.767Z,99153.69
2019-04-01T14:18:56.875Z,99146.14
2019-04-01T14:21:26.122Z,99141.59
2019-04-01T14:23:55.299Z,99139.43
2019-04-01T14:26:24.508Z,99126.80
2019-04-01T14:28:53.605Z,99129.42
2019-04-01T14:31:23.699Z,99122.97
2019-04-01T14:33:52.865Z,99117.24
2019-04-01T14:36:21.976Z,99118.88
2019-04-01T14:38:51.197Z,99113.81
2019-04-01T14:41:20.394Z,99116.26
2019-04-01T14:43:49.574Z,99112.47
2019-04-01T14:46:18.796Z,99110.57
2019-04-01T14:48:47.954Z,99100.80
2019-04-01T14:51:17.186Z,99098.48
2019-04-01T14:53:47.382Z,99092.44
2019-04-01T14:56:16.567Z,99082.52
2019-04-01T14:58:45.669Z,99084.07
2019-04-01T15:01:14.798Z,99085.21
2019-04-01T15:03:44.566Z,99082.68
2019-04-01T15:06:13.789Z,99083.12
2019-04-01T15:08:42.967Z,99084.47
2019-04-01T15:11:12.382Z,99081.27
2019-04-01T15:13:41.903Z,99080.95
2019-04-01T15:16:11.160Z,99081.63
2019-04-01T15:18:41.523Z,99080.73
2019-04-01T15:21:11.846Z,99083.02
2019-04-01T15:23:41.057Z,99068.45
2019-04-01T15:26:10.212Z,99070.52
2019-04-01T15:28:39.364Z,99069.89
2019-04-01T15:31:08.478Z,99063.91
2019-04-01T15:33:37.556Z,99059.60
2019-04-01T15:36:06.803Z,99052.84
2019-04-01T15:38:35.924Z,99063.73
2019-04-01T15:41:05.028Z,99051.67
2019-04-01T15:43:34.131Z,99041.78
2019-04-01T15:46:04.161Z,99044.07
2019-04-01T15:48:33.640Z,99040.05
2019-04-01T15:51:02.725Z,99039.05
2019-04-01T15:53:31.875Z,99033.30
2019-04-01T15:56:01.063Z,99033.65
2019-04-01T15:58:30.198Z,99031.11
2019-04-01T16:01:00.280Z,99027.73
2019-04-01T16:03:30.129Z,99028.02
2019-04-01T16:05:59.510Z,99020.63
2019-04-01T16:08:28.461Z,99023.09
2019-04-01T16:10:57.557Z,99022.52
2019-04-01T16:13:26.662Z,99015.93
2019-04-01T16:15:55.675Z,99018.52
2019-04-01T16:18:24.783Z,99011.63
2019-04-01T16:20:55.144Z,99008.38
2019-04-01T16:23:24.693Z,99004.80
2019-04-01T16:25:53.836Z,99001.20
2019-04-01T16:28:22.947Z,99008.66
2019-04-01T16:30:52.088Z,99003.41
2019-04-01T16:33:21.339Z,99003.41
2019-04-01T16:35:50.449Z,98993.70
2019-04-01T16:38:19.605Z,98993.38
2019-04-01T16:40:48.705Z,98992.34
2019-04-01T16:43:17.927Z,98991.84
2019-04-01T16:45:46.995Z,98992.54
2019-04-01T16:48:16.229Z,98987.25
2019-04-01T16:50:45.235Z,98991.56
2019-04-01T16:53:14.357Z,98987.12
2019-04-01T16:55:43.762Z,98992.50
2019-04-01T16:58:13.060Z,98994.59
2019-04-01T17:00:42.293Z,98990.32
2019-04-01T17:03:13.544Z,98992.77
2019-04-01T17:05:42.323Z,98989.72
2019-04-01T17:08:11.582Z,98985.34
2019-04-01T17:10:42.143Z,98989.53
2019-04-01T17:13:12.193Z,98987.61
2019-04-01T17:15:42.180Z,98991.34
2019-04-01T17:18:11.395Z,98985.72
2019-04-01T17:20:40.588Z,98989.73
2019-04-01T17:23:09.660Z,98991.66
2019-04-01T17:25:38.745Z,98995.06
2019-04-01T17:28:07.860Z,98992.31
2019-04-01T17:30:36.974Z,98999.20
2019-04-01T17:33:08.396Z,98996.55
2019-04-01T17:35:37.177Z,98994.60
2019-04-01T17:38:07.280Z,98993.86
2019-04-01T17:40:36.834Z,98994.96
2019-04-01T17:43:06.153Z,98994.98
2019-04-01T17:45:38.274Z,98994.98
2019-04-01T17:48:08.221Z,98984.95
2019-04-01T17:50:37.774Z,98989.42
2019-04-01T17:53:09.554Z,98995.34
2019-04-01T17:55:38.703Z,98991.23
2019-04-01T17:58:08.073Z,98980.83
2019-04-01T18:00:41.904Z,98992.53
2019-04-01T18:03:12.946Z,99011.14
2019-04-01T18:05:42.167Z,98986.58
2019-04-01T18:08:11.287Z,98987.19
2019-04-01T18:11:15.797Z,98987.19
2019-04-01T18:13:43.740Z,98990.33
2019-04-01T18:16:14.966Z,98992.94
2019-04-01T18:18:52.698Z,98990.41
2019-04-01T18:22:10.678Z,98995.44
2019-04-01T18:24:59.931Z,98995.44
2019-04-01T18:27:37.723Z,98993.27
2019-04-01T18:30:29.593Z,98995.02
2019-04-01T18:32:59.191Z,98995.02
2019-04-01T18:35:29.786Z,98997.55
2019-04-01T18:38:29.167Z,99001.41
2019-04-01T18:40:58.617Z,99005.15
2019-04-01T18:43:28.227Z,99005.15
2019-04-01T18:45:57.750Z,98992.53
2019-04-01T18:48:27.078Z,99002.19
2019-04-01T18:50:56.133Z,98996.28
2019-04-01T18:53:33.494Z,98992.64
2019-04-01T18:56:13.230Z,98995.83
2019-04-01T18:58:42.969Z,98999.12
2019-04-01T19:01:17.674Z,98994.84
2019-04-01T19:03:46.746Z,98995.56
2019-04-01T19:06:18.971Z,98993.00
2019-04-01T19:08:50.508Z,98991.27
2019-04-01T19:11:22.884Z,98990.25
2019-04-01T19:13:52.361Z,98989.29
2019-04-01T19:16:23.093Z,98986.13
2019-04-01T19:18:54.751Z,98986.13
2019-04-01T19:21:23.871Z,98990.86
2019-04-01T19:23:52.874Z,98989.56
2019-04-01T19:26:22.153Z,98994.61
2019-04-01T19:28:51.272Z,98991.84
2019-04-01T19:31:21.436Z,98988.58
2019-04-01T19:33:53.378Z,98984.34
2019-04-01T19:36:22.597Z,98983.06
2019-04-01T19:39:12.486Z,98982.55
2019-04-01T19:41:45.644Z,98976.77
2019-04-01T19:44:14.934Z,98975.90
2019-04-01T19:50:38.512Z,98978.23
2019-04-01T19:53:53.267Z,98977.39
2019-04-01T19:56:44.424Z,98975.81
2019-04-01T19:59:17.078Z,98972.91
2019-04-01T20:01:46.198Z,98969.33
2019-04-01T20:04:17.030Z,98968.53
2019-04-01T20:06:47.305Z,98967.13
2019-04-01T20:09:18.165Z,98966.67
2019-04-01T20:11:49.349Z,98968.82
2019-04-01T20:14:18.535Z,98959.40
2019-04-01T20:17:21.560Z,98963.28
2019-04-01T20:19:56.193Z,98955.55
2019-04-01T20:22:37.089Z,98961.92
2019-04-01T20:25:51.664Z,98956.66
2019-04-01T20:28:17.947Z,98951.19
2019-04-01T20:31:37.208Z,98947.63
2019-04-01T20:34:32.406Z,98946.64
2019-04-01T20:37:01.469Z,98943.26
2019-04-01T20:39:31.502Z,98943.17
2019-04-01T20:42:26.472Z,98932.92
2019-04-01T20:44:55.976Z,98940.35
2019-04-01T20:47:25.319Z,98929.20
2019-04-01T20:49:54.802Z,98926.38
2019-04-01T20:53:19.162Z,98932.55
2019-04-01T20:59:51.946Z,98915.03
2019-04-01T21:02:24.843Z,98911.28
2019-04-01T21:08:34.692Z,98908.65
2019-04-01T21:11:05.101Z,98908.55
2019-04-01T21:13:36.922Z,98896.27
2019-04-01T21:16:25.548Z,98897.53
2019-04-01T21:18:54.695Z,98892.34
2019-04-01T21:21:23.790Z,98886.41
2019-04-01T21:23:52.932Z,98886.91
2019-04-01T21:26:22.058Z,98885.48
2019-04-01T21:28:51.217Z,98881.22
2019-04-01T21:31:20.304Z,98880.75
2019-04-01T21:33:49.434Z,98881.31
2019-04-01T21:36:18.641Z,98879.90
2019-04-01T21:38:47.813Z,98873.02
2019-04-01T21:41:16.909Z,98870.91
2019-04-01T21:43:46.040Z,98870.66
2019-04-01T21:46:15.190Z,98865.68
2019-04-01T21:48:44.379Z,98871.44
2019-04-01T21:51:13.488Z,98864.03
2019-04-01T21:53:42.757Z,98863.09
2019-04-01T21:56:12.081Z,98855.94
2019-04-01T21:58:41.184Z,98858.64
2019-04-01T22:01:10.679Z,98858.27
2019-04-01T22:03:39.833Z,98854.98
2019-04-01T22:06:08.957Z,98852.16
2019-04-01T22:08:38.602Z,98848.31
2019-04-01T22:11:07.667Z,98849.56
2019-04-01T22:13:36.785Z,98842.66
2019-04-01T22:16:05.881Z,98840.98
2019-04-01T22:18:35.039Z,98838.70
2019-04-01T22:21:04.129Z,98831.05
2019-04-01T22:23:34.188Z,98833.42
2019-04-01T22:26:04.110Z,98823.13
2019-04-01T22:28:33.235Z,98822.19
2019-04-01T22:31:02.546Z,98825.38
2019-04-01T22:33:31.673Z,98819.17
2019-04-01T22:36:00.759Z,98820.61
2019-04-01T22:38:30.161Z,98810.88
2019-04-01T22:41:00.253Z,98810.58
2019-04-01T22:43:29.487Z,98818.13
2019-04-01T22:45:58.611Z,98807.33
2019-04-01T22:48:27.752Z,98804.05
2019-04-01T22:50:57.790Z,98807.25
2019-04-01T22:53:26.965Z,98804.50
2019-04-01T22:55:56.347Z,98795.36
2019-04-01T22:58:26.371Z,98791.02
2019-04-01T23:00:55.500Z,98793.47
2019-04-01T23:03:24.620Z,98787.35
2019-04-01T23:05:55.682Z,98787.25
2019-04-01T23:08:24.692Z,98787.72
2019-04-01T23:10:53.731Z,98785.02
2019-04-01T23:13:22.825Z,98779.91
2019-04-01T23:15:51.943Z,98777.38
2019-04-01T23:18:21.077Z,98775.19
2019-04-01T23:20:50.221Z,98772.94
2019-04-01T23:23:19.324Z,98769.35
2019-04-01T23:25:48.477Z,98770.55
2019-04-01T23:28:17.565Z,98768.58
2019-04-01T23:30:46.699Z,98759.57
2019-04-01T23:33:16.331Z,98762.15
2019-04-01T23:35:45.880Z,98756.88
2019-04-01T23:38:15.028Z,98755.52
2019-04-01T23:40:44.110Z,98756.03
2019-04-01T23:43:13.213Z,98751.23
2019-04-01T23:45:42.317Z,98748.69
2019-04-01T23:48:11.415Z,98745.40
2019-04-01T23:50:40.534Z,98745.36
2019-04-01T23:53:09.624Z,98744.14
2019-04-01T23:55:38.683Z,98740.05
2019-04-01T23:58:07.703Z,98730.68
