createdAt,value
2018-07-11T00:00:39.164Z,99.99
2018-07-11T00:01:39.356Z,99.99
2018-07-11T00:02:39.575Z,99.99
2018-07-11T00:03:39.783Z,99.99
2018-07-11T00:04:39.959Z,99.99
2018-07-11T00:05:40.154Z,99.99
2018-07-11T00:06:40.345Z,99.99
2018-07-11T00:07:40.532Z,99.99
2018-07-11T00:08:40.736Z,99.99
2018-07-11T00:09:40.941Z,99.99
2018-07-11T00:10:41.139Z,99.99
2018-07-11T00:11:41.335Z,99.99
2018-07-11T00:12:41.525Z,99.99
2018-07-11T00:13:41.731Z,99.99
2018-07-11T00:14:41.934Z,99.99
2018-07-11T00:15:42.144Z,99.99
2018-07-11T00:16:42.345Z,99.99
2018-07-11T00:17:42.552Z,99.99
2018-07-11T00:18:42.749Z,99.99
2018-07-11T00:19:42.928Z,99.99
2018-07-11T00:20:43.137Z,99.99
2018-07-11T00:21:43.329Z,99.99
2018-07-11T00:22:43.520Z,99.99
2018-07-11T00:23:43.722Z,99.99
2018-07-11T00:24:43.917Z,99.99
2018-07-11T00:25:44.114Z,99.99
2018-07-11T00:26:44.300Z,99.99
2018-07-11T00:27:44.496Z,99.99
2018-07-11T00:28:44.676Z,99.99
2018-07-11T00:29:44.863Z,99.99
2018-07-11T00:30:45.061Z,99.99
2018-07-11T00:31:45.254Z,99.99
2018-07-11T00:32:45.450Z,99.99
2018-07-11T00:33:45.642Z,99.99
2018-07-11T00:34:45.833Z,99.99
2018-07-11T00:35:46.037Z,99.99
2018-07-11T00:36:46.231Z,99.99
2018-07-11T00:37:46.430Z,99.99
2018-07-11T00:38:46.615Z,99.99
2018-07-11T00:39:46.808Z,99.99
2018-07-11T00:40:46.991Z,99.99
2018-07-11T00:41:47.175Z,99.99
2018-07-11T00:42:47.389Z,99.99
2018-07-11T00:43:47.582Z,99.99
2018-07-11T00:46:20.468Z,99.99
2018-07-11T00:47:19.890Z,99.99
2018-07-11T00:48:20.101Z,99.99
2018-07-11T00:49:20.315Z,99.99
2018-07-11T00:50:20.501Z,99.99
2018-07-11T00:51:20.709Z,99.99
2018-07-11T00:52:20.919Z,99.99
2018-07-11T00:53:21.112Z,99.99
2018-07-11T00:54:21.307Z,99.99
2018-07-11T00:55:21.502Z,99.99
2018-07-11T00:56:21.697Z,99.99
2018-07-11T00:57:21.909Z,99.99
2018-07-11T00:58:22.090Z,99.99
2018-07-11T00:59:22.295Z,99.99
2018-07-11T01:00:22.482Z,99.99
2018-07-11T01:01:22.686Z,99.99
2018-07-11T01:02:22.885Z,99.99
2018-07-11T01:03:23.096Z,99.99
2018-07-11T01:04:23.308Z,99.99
2018-07-11T01:06:55.475Z,99.99
2018-07-11T01:07:55.640Z,99.99
2018-07-11T01:08:55.833Z,99.99
2018-07-11T01:09:56.050Z,99.99
2018-07-11T01:10:56.267Z,99.99
2018-07-11T01:11:56.476Z,99.99
2018-07-11T01:12:56.658Z,99.99
2018-07-11T01:13:56.843Z,99.99
2018-07-11T01:14:57.030Z,99.99
2018-07-11T01:15:57.237Z,99.99
2018-07-11T01:16:57.422Z,99.99
2018-07-11T01:17:57.617Z,99.99
2018-07-11T01:18:57.818Z,99.99
2018-07-11T01:19:58.030Z,99.99
2018-07-11T01:20:58.244Z,99.99
2018-07-11T01:21:58.436Z,99.99
2018-07-11T01:22:58.627Z,99.99
2018-07-11T01:23:58.840Z,99.99
2018-07-11T01:26:30.666Z,99.99
2018-07-11T01:27:30.836Z,99.99
2018-07-11T01:28:31.050Z,99.99
2018-07-11T01:29:31.238Z,99.99
2018-07-11T01:30:31.447Z,99.99
2018-07-11T01:31:31.637Z,99.99
2018-07-11T01:32:31.822Z,99.99
2018-07-11T01:33:32.033Z,99.99
2018-07-11T01:34:32.241Z,99.99
2018-07-11T01:35:32.440Z,99.99
2018-07-11T01:36:32.626Z,99.99
2018-07-11T01:37:32.832Z,99.99
2018-07-11T01:38:33.034Z,99.99
2018-07-11T01:39:33.219Z,99.99
2018-07-11T01:40:33.412Z,99.99
2018-07-11T01:41:33.615Z,99.99
2018-07-11T01:42:33.806Z,99.99
2018-07-11T01:43:33.999Z,99.99
2018-07-11T01:44:34.210Z,99.99
2018-07-11T01:45:34.399Z,99.99
2018-07-11T01:46:34.612Z,99.99
2018-07-11T01:47:34.801Z,99.99
2018-07-11T01:48:34.989Z,99.99
2018-07-11T01:49:35.190Z,99.99
2018-07-11T01:50:35.390Z,99.99
2018-07-11T01:51:35.598Z,99.99
2018-07-11T01:52:35.793Z,99.99
2018-07-11T01:53:35.975Z,99.99
2018-07-11T01:54:36.175Z,99.99
2018-07-11T01:55:36.380Z,99.99
2018-07-11T01:56:36.568Z,99.99
2018-07-11T01:57:36.761Z,99.99
2018-07-11T02:00:08.583Z,99.99
2018-07-11T02:01:08.765Z,99.99
2018-07-11T02:02:08.960Z,99.99
2018-07-11T02:03:09.171Z,99.99
2018-07-11T02:04:09.359Z,99.99
2018-07-11T02:05:09.544Z,99.99
2018-07-11T02:06:09.732Z,99.99
2018-07-11T02:07:09.918Z,99.99
2018-07-11T02:08:10.124Z,99.99
2018-07-11T02:09:10.312Z,99.99
2018-07-11T02:10:10.500Z,99.99
2018-07-11T02:11:10.685Z,99.99
2018-07-11T02:12:10.875Z,99.99
2018-07-11T02:13:11.074Z,99.99
2018-07-11T02:14:11.273Z,99.99
2018-07-11T02:15:11.454Z,99.99
2018-07-11T02:16:11.662Z,99.99
2018-07-11T02:17:11.852Z,99.99
2018-07-11T02:18:12.062Z,99.99
2018-07-11T02:19:12.273Z,99.99
2018-07-11T02:20:12.492Z,99.99
2018-07-11T02:21:12.695Z,99.99
2018-07-11T02:22:12.908Z,99.99
2018-07-11T02:23:13.114Z,99.99
2018-07-11T02:24:13.296Z,99.99
2018-07-11T02:25:13.499Z,99.99
2018-07-11T02:26:13.690Z,99.99
2018-07-11T02:27:13.899Z,99.99
2018-07-11T02:28:14.115Z,99.99
2018-07-11T02:29:14.314Z,99.99
2018-07-11T02:30:14.515Z,99.99
2018-07-11T02:31:14.703Z,99.99
2018-07-11T02:32:14.905Z,99.99
2018-07-11T02:34:47.292Z,99.99
2018-07-11T02:35:47.217Z,99.99
2018-07-11T02:36:47.422Z,99.99
2018-07-11T02:37:47.627Z,99.99
2018-07-11T02:38:47.830Z,99.99
2018-07-11T02:39:48.022Z,99.99
2018-07-11T02:40:48.215Z,99.99
2018-07-11T02:41:48.431Z,99.99
2018-07-11T02:42:48.639Z,99.99
2018-07-11T02:43:48.823Z,99.99
2018-07-11T02:44:49.025Z,99.99
2018-07-11T02:45:49.245Z,99.99
2018-07-11T02:46:49.452Z,99.99
2018-07-11T02:47:49.632Z,99.99
2018-07-11T02:48:49.834Z,99.99
2018-07-11T02:49:50.045Z,99.99
2018-07-11T02:50:50.233Z,99.99
2018-07-11T02:51:50.418Z,99.99
2018-07-11T02:52:50.603Z,99.99
2018-07-11T02:53:50.788Z,99.99
2018-07-11T02:54:50.998Z,99.99
2018-07-11T02:55:51.189Z,99.99
2018-07-11T02:56:51.371Z,99.99
2018-07-11T02:57:51.555Z,99.99
2018-07-11T02:58:51.739Z,99.99
2018-07-11T02:59:51.927Z,99.99
2018-07-11T03:00:52.121Z,99.99
2018-07-11T03:01:52.314Z,99.99
2018-07-11T03:02:52.532Z,99.99
2018-07-11T03:03:52.742Z,99.99
2018-07-11T03:04:52.952Z,99.99
2018-07-11T03:05:53.161Z,99.99
2018-07-11T03:06:53.351Z,99.99
2018-07-11T03:07:53.550Z,99.99
2018-07-11T03:08:53.734Z,99.99
2018-07-11T03:09:53.964Z,99.99
2018-07-11T03:10:54.163Z,99.99
2018-07-11T03:11:54.378Z,99.99
2018-07-11T03:12:54.583Z,99.99
2018-07-11T03:13:54.767Z,99.99
2018-07-11T03:14:54.963Z,99.99
2018-07-11T03:15:55.172Z,99.99
2018-07-11T03:16:55.354Z,99.99
2018-07-11T03:17:55.538Z,99.99
2018-07-11T03:18:55.748Z,99.99
2018-07-11T03:19:55.953Z,99.99
2018-07-11T03:20:56.146Z,99.99
2018-07-11T03:21:56.331Z,99.99
2018-07-11T03:22:56.515Z,99.99
2018-07-11T03:23:56.733Z,99.99
2018-07-11T03:24:56.933Z,99.99
2018-07-11T03:25:57.144Z,99.99
2018-07-11T03:26:57.360Z,99.99
2018-07-11T03:27:57.555Z,99.99
2018-07-11T03:28:57.741Z,99.99
2018-07-11T03:29:57.937Z,99.99
2018-07-11T03:30:58.117Z,99.99
2018-07-11T03:31:58.300Z,99.99
2018-07-11T03:32:58.487Z,99.99
2018-07-11T03:33:58.674Z,99.99
2018-07-11T03:34:58.874Z,99.99
2018-07-11T03:37:31.226Z,99.99
2018-07-11T03:38:31.401Z,99.99
2018-07-11T03:39:31.614Z,99.99
2018-07-11T03:40:31.808Z,99.99
2018-07-11T03:41:32.003Z,99.99
2018-07-11T03:42:32.186Z,99.99
2018-07-11T03:43:32.375Z,99.99
2018-07-11T03:44:32.571Z,99.99
2018-07-11T03:45:32.760Z,99.99
2018-07-11T03:46:32.971Z,99.99
2018-07-11T03:47:33.183Z,99.99
2018-07-11T03:48:33.372Z,99.99
2018-07-11T03:49:33.582Z,99.99
2018-07-11T03:50:33.795Z,99.99
2018-07-11T03:51:34.004Z,99.99
2018-07-11T03:52:34.194Z,99.99
2018-07-11T03:53:34.373Z,99.99
2018-07-11T03:54:34.560Z,99.99
2018-07-11T03:55:34.753Z,99.99
2018-07-11T03:56:34.934Z,99.99
2018-07-11T03:57:35.130Z,99.99
2018-07-11T03:58:35.351Z,99.99
2018-07-11T03:59:35.561Z,99.99
2018-07-11T04:00:35.774Z,99.99
2018-07-11T04:01:35.965Z,99.99
2018-07-11T04:02:36.158Z,99.99
2018-07-11T04:03:36.353Z,99.99
2018-07-11T04:04:36.536Z,99.99
2018-07-11T04:05:36.714Z,99.99
2018-07-11T04:06:36.930Z,99.99
2018-07-11T04:07:37.130Z,99.99
2018-07-11T04:08:37.337Z,99.99
2018-07-11T04:09:37.535Z,99.99
2018-07-11T04:10:37.795Z,99.99
2018-07-11T04:11:37.864Z,99.99
2018-07-11T04:12:38.060Z,99.99
2018-07-11T04:13:38.275Z,99.99
2018-07-11T04:14:38.468Z,99.99
2018-07-11T04:15:38.654Z,99.99
2018-07-11T04:16:38.865Z,99.99
2018-07-11T04:17:39.075Z,99.99
2018-07-11T04:18:39.287Z,99.99
2018-07-11T04:19:39.461Z,99.99
2018-07-11T04:20:39.652Z,99.99
2018-07-11T04:21:39.885Z,99.99
2018-07-11T04:22:40.096Z,99.99
2018-07-11T04:23:40.303Z,99.99
2018-07-11T04:24:40.495Z,99.99
2018-07-11T04:25:40.680Z,99.99
2018-07-11T04:26:40.874Z,99.99
2018-07-11T04:27:41.064Z,99.99
2018-07-11T04:28:41.308Z,99.99
2018-07-11T04:29:41.468Z,99.99
2018-07-11T04:30:41.660Z,99.99
2018-07-11T04:31:41.871Z,99.99
2018-07-11T04:32:42.123Z,99.99
2018-07-11T04:33:42.315Z,99.99
2018-07-11T04:34:42.502Z,99.99
2018-07-11T04:35:42.704Z,99.99
2018-07-11T04:36:42.906Z,99.99
2018-07-11T04:37:43.113Z,99.99
2018-07-11T04:38:43.313Z,99.99
2018-07-11T04:39:43.516Z,99.99
2018-07-11T04:40:43.729Z,99.99
2018-07-11T04:41:43.912Z,99.99
2018-07-11T04:42:44.117Z,99.99
2018-07-11T04:43:44.314Z,99.99
2018-07-11T04:44:44.526Z,99.99
2018-07-11T04:45:44.709Z,99.99
2018-07-11T04:46:44.911Z,99.99
2018-07-11T04:47:45.112Z,99.99
2018-07-11T04:48:45.295Z,99.99
2018-07-11T04:49:45.485Z,99.99
2018-07-11T04:50:45.682Z,99.99
2018-07-11T04:53:17.496Z,99.99
2018-07-11T04:54:17.667Z,99.99
2018-07-11T04:55:17.902Z,99.99
2018-07-11T04:56:18.097Z,99.99
2018-07-11T04:57:18.291Z,99.99
2018-07-11T04:58:18.474Z,99.99
2018-07-11T04:59:18.698Z,99.99
2018-07-11T05:00:18.898Z,99.99
2018-07-11T05:01:19.104Z,99.99
2018-07-11T05:02:19.307Z,99.99
2018-07-11T05:03:19.506Z,99.99
2018-07-11T05:04:19.685Z,99.99
2018-07-11T05:05:19.892Z,99.99
2018-07-11T05:06:20.125Z,99.99
2018-07-11T05:07:20.337Z,99.99
2018-07-11T05:08:20.528Z,99.99
2018-07-11T05:09:20.731Z,99.99
2018-07-11T05:10:20.915Z,99.99
2018-07-11T05:11:21.099Z,99.99
2018-07-11T05:12:21.308Z,99.99
2018-07-11T05:13:21.553Z,99.99
2018-07-11T05:14:21.776Z,99.99
2018-07-11T05:15:21.966Z,99.99
2018-07-11T05:16:22.146Z,99.99
2018-07-11T05:17:22.358Z,99.99
2018-07-11T05:18:22.552Z,99.99
2018-07-11T05:19:22.756Z,99.99
2018-07-11T05:20:22.957Z,99.99
2018-07-11T05:21:23.138Z,99.99
2018-07-11T05:22:23.350Z,99.99
2018-07-11T05:23:23.554Z,99.99
2018-07-11T05:24:23.823Z,99.99
2018-07-11T05:25:23.908Z,99.99
2018-07-11T05:26:24.119Z,99.99
2018-07-11T05:27:24.329Z,99.99
2018-07-11T05:28:24.528Z,99.99
2018-07-11T05:29:24.730Z,99.99
2018-07-11T05:30:24.937Z,99.99
2018-07-11T05:31:25.142Z,99.99
2018-07-11T05:32:25.333Z,99.99
2018-07-11T05:33:25.540Z,99.99
2018-07-11T05:34:25.739Z,99.99
2018-07-11T05:35:26.012Z,99.99
2018-07-11T05:36:26.109Z,99.99
2018-07-11T05:37:26.287Z,99.99
2018-07-11T05:38:26.471Z,99.29
2018-07-11T05:39:26.650Z,99.19
2018-07-11T05:40:26.849Z,98.62
2018-07-11T05:41:27.041Z,98.43
2018-07-11T05:42:27.309Z,98.05
2018-07-11T05:43:27.361Z,98.24
2018-07-11T05:44:27.562Z,97.80
2018-07-11T05:45:27.800Z,98.38
2018-07-11T05:46:28.010Z,99.99
2018-07-11T05:47:28.217Z,99.99
2018-07-11T05:50:00.393Z,99.99
2018-07-11T05:51:00.572Z,99.99
2018-07-11T05:52:00.767Z,99.99
2018-07-11T05:53:00.955Z,99.99
2018-07-11T05:54:01.149Z,99.99
2018-07-11T05:55:01.336Z,99.99
2018-07-11T05:56:01.548Z,99.99
2018-07-11T05:57:01.758Z,99.99
2018-07-11T05:58:01.957Z,99.99
2018-07-11T05:59:02.165Z,99.99
2018-07-11T06:00:02.449Z,99.99
2018-07-11T06:01:02.559Z,99.99
2018-07-11T06:02:02.769Z,99.99
2018-07-11T06:03:02.953Z,99.99
2018-07-11T06:04:03.170Z,99.99
2018-07-11T06:05:03.361Z,99.99
2018-07-11T06:06:03.588Z,99.99
2018-07-11T06:07:03.778Z,99.99
2018-07-11T06:08:03.965Z,99.99
2018-07-11T06:09:04.166Z,99.99
2018-07-11T06:10:04.354Z,99.99
2018-07-11T06:11:04.562Z,99.99
2018-07-11T06:12:04.745Z,99.99
2018-07-11T06:13:04.953Z,99.99
2018-07-11T06:14:05.135Z,99.99
2018-07-11T06:15:05.344Z,99.99
2018-07-11T06:16:05.539Z,99.99
2018-07-11T06:17:05.735Z,99.99
2018-07-11T06:18:05.970Z,99.99
2018-07-11T06:19:06.125Z,99.99
2018-07-11T06:20:06.309Z,99.99
2018-07-11T06:21:06.517Z,99.99
2018-07-11T06:22:06.718Z,99.99
2018-07-11T06:23:06.902Z,99.99
2018-07-11T06:24:07.101Z,99.99
2018-07-11T06:25:07.308Z,99.99
2018-07-11T06:26:07.503Z,99.99
2018-07-11T06:27:07.689Z,99.99
2018-07-11T06:28:07.986Z,99.99
2018-07-11T06:29:08.088Z,99.99
2018-07-11T06:30:08.282Z,99.99
2018-07-11T06:31:08.468Z,99.99
2018-07-11T06:32:08.673Z,99.99
2018-07-11T06:33:08.890Z,99.99
2018-07-11T06:34:09.084Z,99.99
2018-07-11T06:35:09.303Z,99.99
2018-07-11T06:36:09.525Z,99.99
2018-07-11T06:37:09.722Z,99.99
2018-07-11T06:38:09.932Z,99.99
2018-07-11T06:39:10.135Z,99.99
2018-07-11T06:40:10.339Z,99.99
2018-07-11T06:41:10.544Z,99.99
2018-07-11T06:42:10.732Z,99.99
2018-07-11T06:43:10.925Z,99.99
2018-07-11T06:44:11.138Z,99.99
2018-07-11T06:45:11.324Z,99.99
2018-07-11T06:46:11.509Z,99.99
2018-07-11T06:47:11.693Z,99.99
2018-07-11T06:48:11.881Z,99.99
2018-07-11T06:49:12.102Z,99.99
2018-07-11T06:50:12.278Z,99.99
2018-07-11T06:51:12.465Z,99.99
2018-07-11T06:52:12.749Z,99.99
2018-07-11T06:53:12.879Z,99.99
2018-07-11T06:54:13.094Z,99.99
2018-07-11T06:55:13.281Z,99.99
2018-07-11T06:56:13.481Z,99.99
2018-07-11T06:57:13.694Z,98.96
2018-07-11T06:58:13.888Z,98.14
2018-07-11T06:59:14.076Z,98.28
2018-07-11T07:00:14.287Z,99.99
2018-07-11T07:01:14.482Z,99.99
2018-07-11T07:02:14.692Z,99.99
2018-07-11T07:03:14.889Z,99.34
2018-07-11T07:04:15.078Z,99.82
2018-07-11T07:05:15.307Z,98.47
2018-07-11T07:06:15.514Z,98.33
2018-07-11T07:07:15.708Z,97.81
2018-07-11T07:08:15.904Z,98.05
2018-07-11T07:09:16.120Z,98.10
2018-07-11T07:10:16.335Z,97.14
2018-07-11T07:11:16.547Z,95.84
2018-07-11T07:12:16.754Z,96.56
2018-07-11T07:13:16.975Z,95.65
2018-07-11T07:14:17.197Z,96.89
2018-07-11T07:15:17.427Z,95.98
2018-07-11T07:16:17.635Z,95.12
2018-07-11T07:17:17.852Z,94.17
2018-07-11T07:18:18.045Z,95.60
2018-07-11T07:19:18.272Z,93.78
2018-07-11T07:20:18.488Z,93.88
2018-07-11T07:21:18.683Z,93.40
2018-07-11T07:22:18.873Z,92.30
2018-07-11T07:23:19.119Z,93.68
2018-07-11T07:24:19.322Z,94.02
2018-07-11T07:25:19.539Z,92.72
2018-07-11T07:26:19.747Z,89.75
2018-07-11T07:27:19.938Z,89.40
2018-07-11T07:28:20.128Z,89.02
2018-07-11T07:29:20.310Z,89.36
2018-07-11T07:30:20.510Z,88.01
2018-07-11T07:31:20.718Z,88.01
2018-07-11T07:32:20.908Z,87.96
2018-07-11T07:33:21.128Z,87.82
2018-07-11T07:34:21.308Z,87.76
2018-07-11T07:35:21.520Z,86.52
2018-07-11T07:36:21.736Z,86.61
2018-07-11T07:37:21.930Z,86.85
2018-07-11T07:38:22.118Z,84.98
2018-07-11T07:39:22.309Z,84.69
2018-07-11T07:40:22.510Z,86.71
2018-07-11T07:41:22.702Z,87.43
2018-07-11T07:42:22.916Z,88.16
2018-07-11T07:43:23.128Z,88.73
2018-07-11T07:44:23.312Z,89.40
2018-07-11T07:45:23.505Z,91.13
2018-07-11T07:46:23.714Z,90.12
2018-07-11T07:47:23.899Z,88.19
2018-07-11T07:48:24.104Z,80.94
2018-07-11T07:49:24.314Z,75.57
2018-07-11T07:50:24.522Z,75.05
2018-07-11T07:51:24.717Z,72.36
2018-07-11T07:52:24.907Z,69.01
2018-07-11T07:53:25.100Z,68.79
2018-07-11T07:54:25.292Z,69.08
2018-07-11T07:55:25.532Z,69.79
2018-07-11T07:56:25.744Z,72.24
2018-07-11T07:57:25.945Z,73.79
2018-07-11T07:58:26.155Z,75.97
2018-07-11T07:59:26.363Z,77.42
2018-07-11T08:00:26.592Z,76.96
2018-07-11T08:01:26.797Z,76.48
2018-07-11T08:02:26.995Z,78.52
2018-07-11T08:03:27.234Z,78.27
2018-07-11T08:04:27.441Z,76.93
2018-07-11T08:05:27.657Z,74.68
2018-07-11T08:06:27.872Z,73.09
2018-07-11T08:07:28.094Z,72.25
2018-07-11T08:08:28.294Z,74.74
2018-07-11T08:09:28.501Z,75.42
2018-07-11T08:10:28.716Z,77.26
2018-07-11T08:11:28.915Z,77.40
2018-07-11T08:12:29.169Z,80.77
2018-07-11T08:13:29.344Z,80.46
2018-07-11T08:14:29.586Z,75.09
2018-07-11T08:15:29.776Z,71.90
2018-07-11T08:16:29.979Z,72.90
2018-07-11T08:17:30.177Z,73.07
2018-07-11T08:18:30.444Z,71.26
2018-07-11T08:19:30.532Z,70.07
2018-07-11T08:20:30.744Z,68.85
2018-07-11T08:21:31.023Z,70.17
2018-07-11T08:22:31.164Z,71.77
2018-07-11T08:23:31.359Z,74.05
2018-07-11T08:24:31.574Z,74.05
2018-07-11T08:27:03.763Z,71.58
2018-07-11T08:28:03.900Z,71.32
2018-07-11T08:29:04.126Z,67.88
2018-07-11T08:30:04.327Z,65.27
2018-07-11T08:31:04.548Z,62.56
2018-07-11T08:32:04.751Z,63.43
2018-07-11T08:33:04.969Z,64.56
2018-07-11T08:34:05.185Z,65.34
2018-07-11T08:35:05.440Z,65.27
2018-07-11T08:36:05.592Z,64.89
2018-07-11T08:38:37.741Z,69.80
2018-07-11T08:39:37.920Z,69.62
2018-07-11T08:40:38.129Z,65.34
2018-07-11T08:41:38.328Z,61.78
2018-07-11T08:42:38.533Z,63.46
2018-07-11T08:43:38.730Z,64.63
2018-07-11T08:44:38.921Z,65.66
2018-07-11T08:45:39.117Z,66.33
2018-07-11T08:46:39.333Z,63.95
2018-07-11T08:47:39.551Z,62.95
2018-07-11T08:48:39.764Z,65.47
2018-07-11T08:49:39.957Z,63.46
2018-07-11T08:50:40.162Z,62.69
2018-07-11T08:51:40.367Z,58.91
2018-07-11T08:52:40.582Z,58.04
2018-07-11T08:53:40.797Z,58.36
2018-07-11T08:54:41.004Z,57.70
2018-07-11T08:55:41.216Z,57.09
2018-07-11T08:56:41.427Z,56.51
2018-07-11T08:57:41.647Z,56.87
2018-07-11T08:58:41.866Z,58.75
2018-07-11T08:59:42.069Z,62.01
2018-07-11T09:00:42.266Z,62.56
2018-07-11T09:01:42.468Z,62.28
2018-07-11T09:02:42.677Z,64.47
2018-07-11T09:03:42.880Z,66.14
2018-07-11T09:04:43.074Z,66.82
2018-07-11T09:05:43.299Z,65.11
2018-07-11T09:06:43.499Z,65.82
2018-07-11T09:07:43.753Z,63.27
2018-07-11T09:08:43.850Z,61.46
2018-07-11T09:09:44.062Z,60.04
2018-07-11T09:12:16.201Z,62.11
2018-07-11T09:13:16.388Z,62.98
2018-07-11T09:14:16.578Z,62.50
2018-07-11T09:15:16.771Z,61.53
2018-07-11T09:16:16.964Z,61.79
2018-07-11T09:17:17.155Z,62.85
2018-07-11T09:18:17.372Z,61.60
2018-07-11T09:19:17.580Z,64.24
2018-07-11T09:20:17.775Z,65.27
2018-07-11T09:21:17.976Z,65.56
2018-07-11T09:22:18.173Z,65.95
2018-07-11T09:23:18.365Z,68.26
2018-07-11T09:24:18.588Z,70.19
2018-07-11T09:25:18.796Z,70.64
2018-07-11T09:26:18.985Z,71.18
2018-07-11T09:27:19.203Z,73.74
2018-07-11T09:28:19.462Z,74.76
2018-07-11T09:29:19.546Z,76.44
2018-07-11T09:30:19.763Z,75.09
2018-07-11T09:31:19.971Z,74.29
2018-07-11T09:32:20.162Z,77.13
2018-07-11T09:33:20.386Z,78.23
2018-07-11T09:34:20.589Z,78.13
2018-07-11T09:35:20.803Z,75.49
2018-07-11T09:36:21.012Z,75.98
2018-07-11T09:37:21.218Z,77.13
2018-07-11T09:38:21.412Z,76.65
2018-07-11T09:39:21.693Z,75.11
2018-07-11T09:40:21.786Z,75.69
2018-07-11T09:41:22.005Z,74.54
2018-07-11T09:42:22.224Z,76.65
2018-07-11T09:43:22.426Z,78.15
2018-07-11T09:44:22.636Z,78.67
2018-07-11T09:45:22.848Z,78.67
2018-07-11T09:46:23.039Z,79.63
2018-07-11T09:47:23.249Z,78.23
2018-07-11T09:48:23.449Z,76.50
2018-07-11T09:49:23.636Z,75.44
2018-07-11T09:50:23.859Z,76.01
2018-07-11T09:51:24.065Z,75.79
2018-07-11T09:52:24.357Z,76.17
2018-07-11T09:53:24.406Z,76.56
2018-07-11T09:54:24.624Z,75.40
2018-07-11T09:55:24.830Z,75.56
2018-07-11T09:56:25.027Z,75.42
2018-07-11T09:58:56.919Z,75.11
2018-07-11T09:59:57.112Z,74.44
2018-07-11T10:00:57.328Z,75.11
2018-07-11T10:01:57.532Z,74.73
2018-07-11T10:02:57.752Z,74.96
2018-07-11T10:03:57.960Z,73.22
2018-07-11T10:04:58.172Z,73.36
2018-07-11T10:05:58.360Z,72.43
2018-07-11T10:06:58.557Z,71.76
2018-07-11T10:07:58.764Z,70.86
2018-07-11T10:08:58.958Z,71.72
2018-07-11T10:09:59.151Z,71.53
2018-07-11T10:10:59.345Z,71.30
2018-07-11T10:11:59.601Z,71.12
2018-07-11T10:12:59.744Z,69.38
2018-07-11T10:13:59.941Z,68.45
2018-07-11T10:15:00.135Z,67.04
2018-07-11T10:16:00.330Z,64.98
2018-07-11T10:17:00.526Z,64.59
2018-07-11T10:18:00.715Z,65.27
2018-07-11T10:19:00.936Z,62.79
2018-07-11T10:20:01.136Z,65.30
2018-07-11T10:21:01.363Z,64.69
2018-07-11T10:22:01.474Z,66.43
2018-07-11T10:23:01.695Z,65.63
2018-07-11T10:25:33.662Z,62.63
2018-07-11T10:26:33.716Z,60.98
2018-07-11T10:27:33.931Z,59.84
2018-07-11T10:28:34.135Z,64.69
2018-07-11T10:29:34.349Z,64.98
2018-07-11T10:30:34.567Z,59.12
2018-07-11T10:31:34.774Z,59.71
2018-07-11T10:32:34.976Z,57.67
2018-07-11T10:33:35.183Z,57.54
2018-07-11T10:34:35.397Z,57.28
2018-07-11T10:35:35.598Z,57.64
2018-07-11T10:36:35.840Z,57.64
2018-07-11T10:37:36.043Z,58.39
2018-07-11T10:38:36.232Z,59.91
2018-07-11T10:39:36.423Z,60.78
2018-07-11T10:40:36.619Z,62.01
2018-07-11T10:41:36.816Z,61.53
2018-07-11T10:42:37.031Z,61.33
2018-07-11T10:43:37.257Z,64.47
2018-07-11T10:44:37.470Z,61.18
2018-07-11T10:45:37.679Z,62.37
2018-07-11T10:46:37.883Z,62.98
2018-07-11T10:47:38.102Z,64.11
2018-07-11T10:48:38.290Z,64.15
2018-07-11T10:49:38.506Z,65.40
2018-07-11T10:50:38.792Z,66.88
2018-07-11T10:51:38.975Z,67.65
2018-07-11T10:52:39.149Z,67.46
2018-07-11T10:53:39.363Z,68.99
2018-07-11T10:54:39.585Z,69.67
2018-07-11T10:55:39.961Z,67.55
2018-07-11T10:56:40.020Z,65.47
2018-07-11T10:57:40.286Z,65.20
2018-07-11T10:58:40.429Z,65.17
2018-07-11T10:59:40.646Z,66.59
2018-07-11T11:00:40.885Z,64.56
2018-07-11T11:01:41.055Z,64.89
2018-07-11T11:02:41.278Z,63.95
2018-07-11T11:03:41.455Z,63.15
2018-07-11T11:04:41.708Z,62.89
2018-07-11T11:05:41.880Z,62.50
2018-07-11T11:06:42.108Z,60.73
2018-07-11T11:07:42.319Z,62.79
2018-07-11T11:08:42.508Z,61.54
2018-07-11T11:11:14.662Z,60.54
2018-07-11T11:12:14.888Z,62.08
2018-07-11T11:13:15.056Z,61.34
2018-07-11T11:14:15.258Z,60.76
2018-07-11T11:15:15.465Z,59.09
2018-07-11T11:16:15.679Z,60.06
2018-07-11T11:17:15.866Z,60.47
2018-07-11T11:18:16.079Z,59.86
2018-07-11T11:19:16.285Z,60.03
2018-07-11T11:20:16.500Z,60.64
2018-07-11T11:22:48.824Z,59.96
2018-07-11T11:23:49.011Z,60.54
2018-07-11T11:24:49.200Z,63.63
2018-07-11T11:25:49.492Z,62.08
2018-07-11T11:26:49.596Z,62.34
2018-07-11T11:27:49.791Z,64.43
2018-07-11T11:28:49.991Z,64.31
2018-07-11T11:29:50.184Z,63.34
2018-07-11T11:30:50.386Z,63.47
2018-07-11T11:31:50.630Z,63.85
2018-07-11T11:32:50.809Z,63.02
2018-07-11T11:33:51.000Z,62.57
2018-07-11T11:34:51.217Z,62.47
2018-07-11T11:35:51.432Z,61.89
2018-07-11T11:36:51.624Z,61.44
2018-07-11T11:37:51.826Z,59.60
2018-07-11T11:38:52.023Z,59.98
2018-07-11T11:39:52.244Z,58.70
2018-07-11T11:40:52.457Z,57.79
2018-07-11T11:41:52.724Z,57.31
2018-07-11T11:42:52.869Z,54.63
2018-07-11T11:43:53.054Z,53.69
2018-07-11T11:44:53.256Z,53.79
2018-07-11T11:45:53.474Z,54.62
2018-07-11T11:46:53.683Z,51.42
2018-07-11T11:47:53.893Z,50.94
2018-07-11T11:48:54.117Z,50.55
2018-07-11T11:49:54.309Z,53.31
2018-07-11T11:50:54.506Z,54.62
2018-07-11T11:51:54.709Z,54.01
2018-07-11T11:52:54.904Z,57.60
2018-07-11T11:53:55.118Z,56.95
2018-07-11T11:54:55.319Z,56.90
2018-07-11T11:55:55.526Z,57.21
2018-07-11T11:58:27.735Z,57.60
2018-07-11T11:59:27.899Z,57.96
2018-07-11T12:00:28.116Z,58.86
2018-07-11T12:01:28.329Z,59.02
2018-07-11T12:02:28.540Z,60.54
2018-07-11T12:03:28.749Z,61.22
2018-07-11T12:04:28.935Z,60.25
2018-07-11T12:05:29.131Z,59.06
2018-07-11T12:06:29.322Z,59.61
2018-07-11T12:07:29.525Z,60.03
2018-07-11T12:08:29.763Z,58.51
2018-07-11T12:09:29.953Z,58.87
2018-07-11T12:12:02.112Z,58.90
2018-07-11T12:13:02.325Z,59.19
2018-07-11T12:14:02.534Z,58.90
2018-07-11T12:15:02.735Z,59.00
2018-07-11T12:16:02.941Z,58.42
2018-07-11T12:17:03.144Z,58.70
2018-07-11T12:18:03.357Z,60.06
2018-07-11T12:19:03.566Z,59.86
2018-07-11T12:20:03.782Z,57.84
2018-07-11T12:21:04.026Z,56.22
2018-07-11T12:22:04.211Z,56.03
2018-07-11T12:23:04.415Z,56.05
2018-07-11T12:24:04.614Z,55.29
2018-07-11T12:25:04.834Z,55.21
2018-07-11T12:26:05.041Z,54.99
2018-07-11T12:27:05.233Z,54.63
2018-07-11T12:28:05.424Z,54.98
2018-07-11T12:29:05.647Z,55.43
2018-07-11T12:30:05.846Z,53.99
2018-07-11T12:31:06.052Z,52.12
2018-07-11T12:32:06.261Z,52.94
2018-07-11T12:33:06.475Z,55.33
2018-07-11T12:34:06.680Z,55.42
2018-07-11T12:35:06.892Z,55.93
2018-07-11T12:36:07.107Z,55.26
2018-07-11T12:37:07.306Z,55.52
2018-07-11T12:38:07.523Z,56.10
2018-07-11T12:39:07.869Z,54.75
2018-07-11T12:40:07.944Z,55.78
2018-07-11T12:41:08.146Z,55.81
2018-07-11T12:42:08.361Z,55.04
2018-07-11T12:43:08.551Z,53.78
2018-07-11T12:44:08.770Z,53.95
2018-07-11T12:45:08.986Z,52.04
2018-07-11T12:46:09.199Z,53.03
2018-07-11T12:47:09.400Z,53.23
2018-07-11T12:48:09.596Z,54.61
2018-07-11T12:49:09.836Z,51.64
2018-07-11T12:50:10.025Z,51.08
2018-07-11T12:51:10.237Z,48.86
2018-07-11T12:52:10.454Z,47.31
2018-07-11T12:53:10.666Z,48.42
2018-07-11T12:54:10.867Z,49.85
2018-07-11T12:55:11.080Z,50.11
2018-07-11T12:56:11.295Z,49.99
2018-07-11T12:57:11.514Z,51.07
2018-07-11T12:58:11.718Z,50.11
2018-07-11T12:59:11.908Z,50.62
2018-07-11T13:00:12.101Z,52.29
2018-07-11T13:01:12.312Z,51.13
2018-07-11T13:02:12.531Z,49.87
2018-07-11T13:03:12.726Z,49.68
2018-07-11T13:04:12.930Z,49.77
2018-07-11T13:05:13.125Z,51.06
2018-07-11T13:06:13.319Z,50.31
2018-07-11T13:07:13.536Z,49.60
2018-07-11T13:08:13.728Z,49.63
2018-07-11T13:09:13.943Z,49.54
2018-07-11T13:10:14.139Z,49.02
2018-07-11T13:11:14.343Z,49.70
2018-07-11T13:12:14.539Z,50.48
2018-07-11T13:13:14.753Z,50.96
2018-07-11T13:14:14.945Z,50.76
2018-07-11T13:15:15.144Z,50.67
2018-07-11T13:16:15.466Z,49.92
2018-07-11T13:17:15.574Z,50.18
2018-07-11T13:18:15.763Z,51.78
2018-07-11T13:19:15.970Z,54.00
2018-07-11T13:20:16.197Z,53.69
2018-07-11T13:22:48.537Z,55.04