createdAt,value
2023-05-13T00:00:38.808Z,8.77
2023-05-13T00:03:07.014Z,6.20
2023-05-13T00:05:36.562Z,9.10
2023-05-13T00:08:07.324Z,6.25
2023-05-13T00:10:36.324Z,7.65
2023-05-13T00:13:04.428Z,6.75
2023-05-13T00:15:32.462Z,7.65
2023-05-13T00:18:00.518Z,9.75
2023-05-13T00:20:28.565Z,9.55
2023-05-13T00:22:57.887Z,4.35
2023-05-13T00:25:26.086Z,11.48
2023-05-13T00:27:54.489Z,10.18
2023-05-13T00:30:22.781Z,10.43
2023-05-13T00:32:51.867Z,10.18
2023-05-13T00:35:20.190Z,6.28
2023-05-13T00:37:48.214Z,6.65
2023-05-13T00:40:21.945Z,6.93
2023-05-13T00:42:50.870Z,7.32
2023-05-13T00:45:19.055Z,7.43
2023-05-13T00:47:47.257Z,6.53
2023-05-13T00:50:15.667Z,6.95
2023-05-13T00:52:44.291Z,8.43
2023-05-13T00:55:12.819Z,7.82
2023-05-13T00:57:42.162Z,8.90
2023-05-13T01:00:11.516Z,7.55
2023-05-13T01:02:46.508Z,9.20
2023-05-13T01:05:23.606Z,8.05
2023-05-13T01:08:01.843Z,9.80
2023-05-13T01:10:37.511Z,5.18
2023-05-13T01:13:14.220Z,5.88
2023-05-13T01:15:50.687Z,9.27
2023-05-13T01:18:25.227Z,8.43
2023-05-13T01:20:54.298Z,7.25
2023-05-13T01:23:23.670Z,5.50
2023-05-13T01:25:51.632Z,13.23
2023-05-13T01:28:20.501Z,8.57
2023-05-13T01:30:53.315Z,7.20
2023-05-13T01:33:21.837Z,9.80
2023-05-13T01:35:49.980Z,9.45
2023-05-13T01:38:21.342Z,13.40
2023-05-13T01:40:56.524Z,10.80
2023-05-13T01:43:24.720Z,10.50
2023-05-13T01:45:53.607Z,5.70
2023-05-13T01:48:24.139Z,9.38
2023-05-13T01:50:53.400Z,9.20
2023-05-13T01:53:21.447Z,7.30
2023-05-13T01:55:52.517Z,6.80
2023-05-13T01:58:23.562Z,6.85
2023-05-13T02:00:51.747Z,7.85
2023-05-13T02:03:20.266Z,8.90
2023-05-13T02:05:48.528Z,9.48
2023-05-13T02:08:16.681Z,7.45
2023-05-13T02:10:45.252Z,9.40
2023-05-13T02:13:13.336Z,7.85
2023-05-13T02:15:42.692Z,4.13
2023-05-13T02:18:10.848Z,5.00
2023-05-13T02:20:58.913Z,8.55
2023-05-13T02:23:27.017Z,5.68
2023-05-13T02:25:56.806Z,6.32
2023-05-13T02:28:24.974Z,5.55
2023-05-13T02:30:54.350Z,6.03
2023-05-13T02:33:22.461Z,8.85
2023-05-13T02:35:50.646Z,5.95
2023-05-13T02:38:18.831Z,6.78
2023-05-13T02:40:47.226Z,6.25
2023-05-13T02:43:15.759Z,7.32
2023-05-13T02:45:55.215Z,8.82
2023-05-13T02:48:24.344Z,8.00
2023-05-13T02:50:52.372Z,7.30
2023-05-13T02:53:20.848Z,5.88
2023-05-13T02:55:54.499Z,8.50
2023-05-13T02:58:26.001Z,9.57
2023-05-13T03:00:56.123Z,10.07
2023-05-13T03:03:26.322Z,5.78
2023-05-13T03:05:54.513Z,12.10
2023-05-13T03:08:22.500Z,5.07
2023-05-13T03:10:50.495Z,6.93
2023-05-13T03:13:18.617Z,7.35
2023-05-13T03:15:46.697Z,6.53
2023-05-13T03:18:16.403Z,10.20
2023-05-13T03:20:44.655Z,13.07
2023-05-13T03:23:12.654Z,10.90
2023-05-13T03:25:40.881Z,7.30
2023-05-13T03:28:09.923Z,10.88
2023-05-13T03:30:43.617Z,13.57
2023-05-13T03:33:20.359Z,24.00
2023-05-13T03:35:49.773Z,9.07
2023-05-13T03:38:20.618Z,10.45
2023-05-13T03:40:51.310Z,6.65
2023-05-13T03:43:19.475Z,6.75
2023-05-13T03:45:53.284Z,11.88
2023-05-13T03:48:25.224Z,6.72
2023-05-13T03:50:55.315Z,11.25
2023-05-13T03:53:23.992Z,10.75
2023-05-13T03:55:52.069Z,10.68
2023-05-13T03:58:21.815Z,6.45
2023-05-13T04:00:50.140Z,8.63
2023-05-13T04:03:19.017Z,6.57
2023-05-13T04:05:49.458Z,11.88
2023-05-13T04:08:17.646Z,10.05
2023-05-13T04:10:45.664Z,6.65
2023-05-13T04:13:13.792Z,9.13
2023-05-13T04:15:41.850Z,7.68
2023-05-13T04:18:09.857Z,6.25
2023-05-13T04:20:39.260Z,8.48
2023-05-13T04:23:08.820Z,7.32
2023-05-13T04:25:37.843Z,7.88
2023-05-13T04:28:07.158Z,8.13
2023-05-13T04:30:39.854Z,7.03
2023-05-13T04:33:08.497Z,10.18
2023-05-13T04:35:38.224Z,5.55
2023-05-13T04:38:07.906Z,5.88
2023-05-13T04:40:35.964Z,9.07
2023-05-13T04:43:09.000Z,5.65
2023-05-13T04:45:44.523Z,10.77
2023-05-13T04:48:14.709Z,14.55
2023-05-13T04:50:47.552Z,11.85
2023-05-13T04:53:18.633Z,7.10
2023-05-13T04:55:48.087Z,9.20
2023-05-13T04:58:16.277Z,11.15
2023-05-13T05:00:44.496Z,7.15
2023-05-13T05:03:13.788Z,5.00
2023-05-13T05:05:41.940Z,8.70
2023-05-13T05:08:10.980Z,11.95
2023-05-13T05:10:40.485Z,7.20
2023-05-13T05:13:10.577Z,7.30
2023-05-13T05:15:39.468Z,4.72
2023-05-13T05:18:08.778Z,7.75
2023-05-13T05:20:39.535Z,4.68
2023-05-13T05:23:12.018Z,7.75
2023-05-13T05:25:41.648Z,13.38
2023-05-13T05:28:10.073Z,8.85
2023-05-13T05:30:41.872Z,8.70
2023-05-13T05:33:29.524Z,9.75
2023-05-13T05:35:58.119Z,7.60
2023-05-13T05:38:27.602Z,6.75
2023-05-13T05:40:59.813Z,5.63
2023-05-13T05:43:28.741Z,7.10
2023-05-13T05:45:56.788Z,8.23
2023-05-13T05:48:24.890Z,6.80
2023-05-13T05:50:55.481Z,5.68
2023-05-13T05:53:31.808Z,9.55
2023-05-13T05:56:02.582Z,16.70
2023-05-13T05:58:31.188Z,8.07
2023-05-13T06:01:00.651Z,11.43
2023-05-13T06:03:29.112Z,5.85
2023-05-13T06:05:57.244Z,8.27
2023-05-13T06:08:30.079Z,10.77
2023-05-13T06:10:59.295Z,10.20
2023-05-13T06:13:28.974Z,14.60
2023-05-13T06:15:57.211Z,12.85
2023-05-13T06:18:25.424Z,11.40
2023-05-13T06:20:55.166Z,5.72
2023-05-13T06:23:23.358Z,9.30
2023-05-13T06:25:52.950Z,5.93
2023-05-13T06:28:21.094Z,17.15
2023-05-13T06:30:53.890Z,8.13
2023-05-13T06:33:22.335Z,6.63
2023-05-13T06:35:50.533Z,6.07
2023-05-13T06:38:21.355Z,13.93
2023-05-13T06:40:51.426Z,9.13
2023-05-13T06:43:21.125Z,4.88
2023-05-13T06:45:55.979Z,8.27
2023-05-13T06:48:24.449Z,8.00
2023-05-13T06:50:52.517Z,7.90
2023-05-13T06:53:20.586Z,10.85
2023-05-13T06:55:48.961Z,10.30
2023-05-13T06:58:17.006Z,6.00
2023-05-13T07:00:46.740Z,6.20
2023-05-13T07:03:16.316Z,8.77
2023-05-13T07:05:44.912Z,8.60
2023-05-13T07:08:17.797Z,6.30
2023-05-13T07:10:46.056Z,7.70
2023-05-13T07:13:14.312Z,7.00
2023-05-13T07:15:42.610Z,10.40
2023-05-13T07:18:10.677Z,7.93
2023-05-13T07:20:40.155Z,6.88
2023-05-13T07:23:08.298Z,6.82
2023-05-13T07:25:36.305Z,5.53
2023-05-13T07:28:04.465Z,6.18
2023-05-13T07:30:32.582Z,12.00
2023-05-13T07:33:00.651Z,6.53
2023-05-13T07:35:28.753Z,6.30
2023-05-13T07:37:58.670Z,9.63
2023-05-13T07:40:27.274Z,4.88
2023-05-13T07:42:55.302Z,9.70
2023-05-13T07:45:23.858Z,10.55
2023-05-13T07:47:52.073Z,5.65
2023-05-13T07:50:20.941Z,7.32
2023-05-13T07:52:53.732Z,5.78
2023-05-13T07:55:23.666Z,7.38
2023-05-13T07:57:52.036Z,7.10
2023-05-13T08:00:20.467Z,6.85
2023-05-13T08:02:48.559Z,6.70
2023-05-13T08:05:16.755Z,5.70
2023-05-13T08:07:44.891Z,5.72
2023-05-13T08:10:13.012Z,6.90
2023-05-13T08:12:42.402Z,9.35
2023-05-13T08:15:14.367Z,7.22
2023-05-13T08:17:42.597Z,5.35
2023-05-13T08:20:12.347Z,8.05
2023-05-13T08:22:40.475Z,10.45
2023-05-13T08:25:08.830Z,6.78
2023-05-13T08:27:36.798Z,7.00
2023-05-13T08:30:07.307Z,7.63
2023-05-13T08:32:50.840Z,8.85
2023-05-13T08:35:18.987Z,5.50
2023-05-13T08:37:52.632Z,10.75
2023-05-13T08:40:21.299Z,8.15
2023-05-13T08:42:53.692Z,8.88
2023-05-13T08:45:26.124Z,5.35
2023-05-13T08:47:57.848Z,6.82
2023-05-13T08:50:27.031Z,10.90
2023-05-13T08:52:55.764Z,11.63
2023-05-13T08:55:24.521Z,10.02
2023-05-13T08:57:53.410Z,12.70
2023-05-13T09:00:22.967Z,11.88
2023-05-13T09:02:52.489Z,12.05
2023-05-13T09:05:22.822Z,8.40
2023-05-13T09:07:53.323Z,8.02
2023-05-13T09:10:22.215Z,6.57
2023-05-13T09:12:53.766Z,5.57
2023-05-13T09:15:24.931Z,8.73
2023-05-13T09:18:07.505Z,8.95
2023-05-13T09:20:36.675Z,7.10
2023-05-13T09:23:18.725Z,13.07
2023-05-13T09:25:46.899Z,5.80
2023-05-13T09:28:22.810Z,7.00
2023-05-13T09:30:56.889Z,10.35
2023-05-13T09:33:31.537Z,10.55
2023-05-13T09:35:59.857Z,10.70
2023-05-13T09:38:31.654Z,6.35
2023-05-13T09:41:01.420Z,9.13
2023-05-13T09:43:34.531Z,6.78
2023-05-13T09:46:05.643Z,7.82
2023-05-13T09:48:36.584Z,8.20
2023-05-13T09:51:05.182Z,6.65
2023-05-13T09:53:33.595Z,10.90
2023-05-13T09:56:01.871Z,5.28
2023-05-13T09:58:34.653Z,14.90
2023-05-13T10:01:04.899Z,11.10
2023-05-13T10:03:33.663Z,8.95
2023-05-13T10:06:03.982Z,8.93
2023-05-13T10:08:47.769Z,6.40
2023-05-13T10:11:16.685Z,5.85
2023-05-13T10:13:50.682Z,6.45
2023-05-13T10:16:20.451Z,8.70
2023-05-13T10:18:49.191Z,8.65
2023-05-13T10:21:17.530Z,10.38
2023-05-13T10:23:47.165Z,7.45
2023-05-13T10:26:16.480Z,7.90
2023-05-13T10:28:44.926Z,5.85
2023-05-13T10:31:12.945Z,7.20
2023-05-13T10:33:42.859Z,10.65
2023-05-13T10:36:29.981Z,8.88
2023-05-13T10:39:15.510Z,8.45
2023-05-13T10:42:23.458Z,8.10
2023-05-13T10:44:55.259Z,5.90
2023-05-13T10:47:23.570Z,8.65
2023-05-13T10:49:53.755Z,6.40
2023-05-13T10:52:21.930Z,7.60
2023-05-13T10:55:02.621Z,9.50
2023-05-13T10:57:37.447Z,5.65
2023-05-13T11:00:16.430Z,6.82
2023-05-13T11:02:44.980Z,7.78
2023-05-13T11:05:22.134Z,6.47
2023-05-13T11:07:57.490Z,8.23
2023-05-13T11:10:28.526Z,14.57
2023-05-13T11:13:24.703Z,6.70
2023-05-13T11:15:55.056Z,10.13
2023-05-13T11:18:31.308Z,11.27
2023-05-13T11:21:05.793Z,11.20
2023-05-13T11:23:35.922Z,16.27
2023-05-13T11:26:17.070Z,8.90
2023-05-13T11:28:58.760Z,8.75
2023-05-13T11:31:29.436Z,6.78
2023-05-13T11:34:16.663Z,11.27
2023-05-13T11:36:47.968Z,12.07
2023-05-13T11:39:18.195Z,8.10
2023-05-13T11:41:47.609Z,6.28
2023-05-13T11:44:18.881Z,10.25
2023-05-13T11:46:51.632Z,8.52
2023-05-13T11:49:35.895Z,9.82
2023-05-13T11:52:08.108Z,5.78
2023-05-13T11:54:44.202Z,7.07
2023-05-13T11:57:25.760Z,7.40
2023-05-13T11:59:58.941Z,8.90
2023-05-13T12:02:29.153Z,5.78
2023-05-13T12:05:01.264Z,7.30
2023-05-13T12:07:31.384Z,8.77
2023-05-13T12:10:01.067Z,8.50
2023-05-13T12:12:30.303Z,8.27
2023-05-13T12:15:01.294Z,12.30
2023-05-13T12:17:32.360Z,13.18
2023-05-13T12:20:14.454Z,10.25
2023-05-13T12:22:57.012Z,9.73
2023-05-13T12:25:46.687Z,13.80
2023-05-13T12:28:17.640Z,10.20
2023-05-13T12:30:51.847Z,8.55
2023-05-13T12:33:21.431Z,7.45
2023-05-13T12:35:51.887Z,7.40
2023-05-13T12:38:24.023Z,6.43
2023-05-13T12:40:53.169Z,6.05
2023-05-13T12:43:21.377Z,10.90
2023-05-13T12:45:55.324Z,7.38
2023-05-13T12:48:27.070Z,5.68
2023-05-13T12:50:56.499Z,8.45
2023-05-13T12:53:26.192Z,8.40
2023-05-13T12:55:54.357Z,10.45
2023-05-13T12:58:22.414Z,10.57
2023-05-13T13:00:50.487Z,9.70
2023-05-13T13:03:19.474Z,8.32
2023-05-13T13:05:48.563Z,6.60
2023-05-13T13:08:16.606Z,9.80
2023-05-13T13:10:46.072Z,6.65
2023-05-13T13:13:14.171Z,8.85
2023-05-13T13:15:42.755Z,13.27
2023-05-13T13:18:10.935Z,9.60
2023-05-13T13:20:39.479Z,7.53
2023-05-13T13:23:07.496Z,7.68
2023-05-13T13:25:36.430Z,12.65
2023-05-13T13:28:05.992Z,10.25
2023-05-13T13:30:34.118Z,8.52
2023-05-13T13:33:02.221Z,9.60
2023-05-13T13:35:30.330Z,8.40
2023-05-13T13:37:58.334Z,15.50
2023-05-13T13:40:26.389Z,6.72
2023-05-13T13:42:54.448Z,8.95
2023-05-13T13:45:24.487Z,10.85
2023-05-13T13:47:52.780Z,14.50
2023-05-13T13:50:21.047Z,6.85
2023-05-13T13:52:52.309Z,9.82
2023-05-13T13:55:20.759Z,9.40
2023-05-13T13:57:49.002Z,13.90
2023-05-13T14:00:18.089Z,6.80
2023-05-13T14:02:47.641Z,9.52
2023-05-13T14:05:16.105Z,10.82
2023-05-13T14:07:44.177Z,8.32
2023-05-13T14:10:12.168Z,10.43
2023-05-13T14:12:40.227Z,12.48
2023-05-13T14:15:09.348Z,13.07
2023-05-13T14:17:37.470Z,8.35
2023-05-13T14:20:10.212Z,14.18
2023-05-13T14:22:38.372Z,10.23
2023-05-13T14:25:07.265Z,8.68
2023-05-13T14:27:36.511Z,10.80
2023-05-13T14:30:05.379Z,8.02
2023-05-13T14:32:33.579Z,9.38
2023-05-13T14:35:01.818Z,9.63
2023-05-13T14:37:31.294Z,8.35
2023-05-13T14:39:59.483Z,8.73
2023-05-13T14:42:27.539Z,12.95
2023-05-13T14:44:55.674Z,13.43
2023-05-13T14:47:24.006Z,7.43
2023-05-13T14:49:52.184Z,8.82
2023-05-13T14:52:20.211Z,9.15
2023-05-13T14:54:49.710Z,9.73
2023-05-13T14:57:18.706Z,13.63
2023-05-13T14:59:46.922Z,9.80
2023-05-13T15:02:17.519Z,9.15
2023-05-13T15:04:45.892Z,7.30
2023-05-13T15:07:13.992Z,9.38
2023-05-13T15:09:42.127Z,10.85
2023-05-13T15:12:12.016Z,9.73
2023-05-13T15:14:40.080Z,13.88
2023-05-13T15:17:11.785Z,8.93
2023-05-13T15:19:40.185Z,14.77
2023-05-13T15:22:08.177Z,9.38
2023-05-13T15:24:37.386Z,10.80
2023-05-13T15:27:05.622Z,14.98
2023-05-13T15:29:34.992Z,11.52
2023-05-13T15:32:03.445Z,16.77
2023-05-13T15:34:31.524Z,11.95
2023-05-13T15:36:59.504Z,11.63
2023-05-13T15:39:27.564Z,10.63
2023-05-13T15:41:56.335Z,10.63
2023-05-13T15:44:24.465Z,14.20
2023-05-13T15:46:53.907Z,10.52
2023-05-13T15:49:22.874Z,10.82
2023-05-13T15:51:50.964Z,7.75
2023-05-13T15:54:18.919Z,10.00
2023-05-13T15:56:47.017Z,11.20
2023-05-13T15:59:15.080Z,7.78
2023-05-13T16:01:43.112Z,8.73
2023-05-13T16:04:12.667Z,9.48
2023-05-13T16:06:41.139Z,9.55
2023-05-13T16:09:09.478Z,15.60
2023-05-13T16:11:37.692Z,7.07
2023-05-13T16:14:07.557Z,7.88
2023-05-13T16:16:35.897Z,7.57
2023-05-13T16:19:04.572Z,8.57
2023-05-13T16:21:34.213Z,11.57
2023-05-13T16:24:02.372Z,11.73
2023-05-13T16:26:30.458Z,12.05
2023-05-13T16:28:58.522Z,9.88
2023-05-13T16:31:26.760Z,11.00
2023-05-13T16:33:54.881Z,12.43
2023-05-13T16:36:23.066Z,9.57
2023-05-13T16:38:52.438Z,9.98
2023-05-13T16:41:21.174Z,9.55
2023-05-13T16:43:49.305Z,11.35
2023-05-13T16:46:17.687Z,14.43
2023-05-13T16:48:45.970Z,11.82
2023-05-13T16:51:14.019Z,13.77
2023-05-13T16:53:42.074Z,19.83
2023-05-13T16:56:11.503Z,12.70
2023-05-13T16:58:40.558Z,15.43
2023-05-13T17:01:08.684Z,10.85
2023-05-13T17:03:36.934Z,10.88
2023-05-13T17:06:07.320Z,10.18
2023-05-13T17:08:35.485Z,8.90
2023-05-13T17:11:03.537Z,11.10
2023-05-13T17:13:32.935Z,10.43
2023-05-13T17:16:01.306Z,15.10
2023-05-13T17:18:29.423Z,14.75
2023-05-13T17:20:57.617Z,20.90
2023-05-13T17:23:25.973Z,11.77
2023-05-13T17:25:54.104Z,12.80
2023-05-13T17:28:22.300Z,13.63
2023-05-13T17:30:51.724Z,12.15
2023-05-13T17:33:19.843Z,14.77
2023-05-13T17:35:48.179Z,13.18
2023-05-13T17:38:18.783Z,12.73
2023-05-13T17:40:48.548Z,12.90
2023-05-13T17:43:16.736Z,13.52
2023-05-13T17:45:45.694Z,14.23
2023-05-13T17:48:15.265Z,14.82
2023-05-13T17:50:43.373Z,15.77
2023-05-13T17:53:11.419Z,13.95
2023-05-13T17:55:39.604Z,15.85
2023-05-13T17:58:07.708Z,19.60
2023-05-13T18:00:35.741Z,14.65
2023-05-13T18:03:03.960Z,16.42
2023-05-13T18:05:33.613Z,16.08
2023-05-13T18:08:01.754Z,13.55
2023-05-13T18:10:29.829Z,17.13
2023-05-13T18:12:57.861Z,16.23
2023-05-13T18:15:25.883Z,17.65
2023-05-13T18:17:54.115Z,15.25
2023-05-13T18:20:22.479Z,13.82
2023-05-13T18:22:52.133Z,16.52
2023-05-13T18:25:20.348Z,15.38
2023-05-13T18:27:50.264Z,16.15
2023-05-13T18:30:19.032Z,17.10
2023-05-13T18:32:48.066Z,16.25
2023-05-13T18:35:16.770Z,17.70
2023-05-13T18:37:44.770Z,16.30
2023-05-13T18:40:14.582Z,17.48
2023-05-13T18:42:42.829Z,20.58
2023-05-13T18:45:11.413Z,20.83
2023-05-13T18:47:39.467Z,23.05
2023-05-13T18:50:08.122Z,19.98
2023-05-13T18:52:36.196Z,18.55
2023-05-13T18:55:05.883Z,21.17
2023-05-13T18:57:35.348Z,21.13
2023-05-13T19:00:04.366Z,18.38
2023-05-13T19:02:33.124Z,18.45
2023-05-13T19:05:01.296Z,20.45
2023-05-13T19:07:29.465Z,23.42
2023-05-13T19:09:57.448Z,17.98
2023-05-13T19:12:26.399Z,26.35
2023-05-13T19:14:55.797Z,28.25
2023-05-13T19:17:23.859Z,21.35
2023-05-13T19:19:51.922Z,15.50
2023-05-13T19:22:19.950Z,20.75
2023-05-13T19:24:48.046Z,28.02
2023-05-13T19:27:16.316Z,26.58
2023-05-13T19:29:44.286Z,24.08
2023-05-13T19:32:13.602Z,24.85
2023-05-13T19:34:41.669Z,23.70
2023-05-13T19:37:09.748Z,25.65
2023-05-13T19:39:37.839Z,27.05
2023-05-13T19:42:06.155Z,28.42
2023-05-13T19:44:34.195Z,24.10
2023-05-13T19:47:02.662Z,30.38
2023-05-13T19:49:32.082Z,23.10
2023-05-13T19:52:00.352Z,22.55
2023-05-13T19:54:28.359Z,23.77
2023-05-13T19:56:56.585Z,23.27
2023-05-13T19:59:24.700Z,24.38
2023-05-13T20:01:52.816Z,27.45
2023-05-13T20:04:20.897Z,24.75
2023-05-13T20:06:50.294Z,23.33
2023-05-13T20:09:18.373Z,21.70
2023-05-13T20:11:46.513Z,27.67
2023-05-13T20:14:15.901Z,22.35
2023-05-13T20:16:43.903Z,22.98
2023-05-13T20:19:12.041Z,25.48
2023-05-13T20:21:40.334Z,27.58
2023-05-13T20:24:09.895Z,28.20
2023-05-13T20:26:37.913Z,28.58
2023-05-13T20:29:06.084Z,27.13
2023-05-13T20:31:34.524Z,24.55
2023-05-13T20:34:03.389Z,26.30
2023-05-13T20:36:32.651Z,22.25
2023-05-13T20:39:00.710Z,32.50
2023-05-13T20:41:30.123Z,27.55
2023-05-13T20:43:58.273Z,26.90
2023-05-13T20:46:26.749Z,24.00
2023-05-13T20:48:55.555Z,22.92
2023-05-13T20:51:23.664Z,27.60
2023-05-13T20:53:51.696Z,24.90
2023-05-13T20:56:19.631Z,24.00
2023-05-13T20:58:49.040Z,33.63
2023-05-13T21:01:17.245Z,24.65
2023-05-13T21:03:45.834Z,26.02
2023-05-13T21:06:14.325Z,31.80
2023-05-13T21:08:43.158Z,23.45
2023-05-13T21:11:11.552Z,29.33
2023-05-13T21:13:39.690Z,29.35
2023-05-13T21:16:09.161Z,27.13
2023-05-13T21:18:37.559Z,22.40
2023-05-13T21:21:08.722Z,20.75
2023-05-13T21:23:39.783Z,27.30
2023-05-13T21:26:08.697Z,22.08
2023-05-13T21:28:36.755Z,26.02
2023-05-13T21:31:04.850Z,27.55
2023-05-13T21:33:34.561Z,27.33
2023-05-13T21:36:02.636Z,25.50
2023-05-13T21:38:30.615Z,30.80
2023-05-13T21:40:58.924Z,28.60
2023-05-13T21:43:27.064Z,31.15
2023-05-13T21:45:55.088Z,32.67
2023-05-13T21:48:23.208Z,42.50
2023-05-13T21:50:52.860Z,39.72
2023-05-13T21:53:22.011Z,32.58
2023-05-13T21:55:50.051Z,26.90
2023-05-13T21:58:18.195Z,29.13
2023-05-13T22:00:46.297Z,29.35
2023-05-13T22:03:14.483Z,31.67
2023-05-13T22:05:44.276Z,35.40
2023-05-13T22:08:14.543Z,38.22
2023-05-13T22:10:42.644Z,28.48
2023-05-13T22:13:10.720Z,26.95
2023-05-13T22:15:38.668Z,30.20
2023-05-13T22:18:06.945Z,33.05
2023-05-13T22:20:35.019Z,29.63
2023-05-13T22:23:03.086Z,30.45
2023-05-13T22:25:32.491Z,21.80
2023-05-13T22:28:00.600Z,23.88
2023-05-13T22:30:29.593Z,24.13
2023-05-13T22:32:57.697Z,25.85
2023-05-13T22:35:25.756Z,34.35
2023-05-13T22:37:53.755Z,21.83
2023-05-13T22:40:21.973Z,25.73
2023-05-13T22:42:51.433Z,29.08
2023-05-13T22:45:19.438Z,24.52
2023-05-13T22:47:48.543Z,18.83
2023-05-13T22:50:16.562Z,18.38
2023-05-13T22:52:44.666Z,20.60
2023-05-13T22:55:12.708Z,19.88
2023-05-13T22:57:40.870Z,22.30
2023-05-13T23:00:11.864Z,30.20
2023-05-13T23:02:40.032Z,20.02
2023-05-13T23:05:08.659Z,22.92
2023-05-13T23:07:36.778Z,26.48
2023-05-13T23:10:05.808Z,24.90
2023-05-13T23:12:34.102Z,31.48
2023-05-13T23:15:02.203Z,31.17
2023-05-13T23:17:33.009Z,26.90
2023-05-13T23:20:01.512Z,29.90
2023-05-13T23:22:29.972Z,22.33
2023-05-13T23:24:58.918Z,24.42
2023-05-13T23:27:26.997Z,24.50
2023-05-13T23:29:55.006Z,26.30
2023-05-13T23:32:23.046Z,21.80
2023-05-13T23:34:52.752Z,29.15
2023-05-13T23:37:21.914Z,22.75
2023-05-13T23:39:49.980Z,26.75
2023-05-13T23:42:18.160Z,25.02
2023-05-13T23:44:46.379Z,28.48
2023-05-13T23:47:14.378Z,21.08
2023-05-13T23:49:42.313Z,26.98
2023-05-13T23:52:11.623Z,26.10
2023-05-13T23:54:39.658Z,26.67
2023-05-13T23:57:07.672Z,20.95
2023-05-13T23:59:35.680Z,25.80
