createdAt,value
2022-08-28T00:02:08.534Z,15.00
2022-08-28T00:04:36.629Z,14.40
2022-08-28T00:07:05.981Z,14.90
2022-08-28T00:09:33.894Z,14.13
2022-08-28T00:12:01.946Z,15.47
2022-08-28T00:14:30.150Z,15.17
2022-08-28T00:16:58.010Z,16.83
2022-08-28T00:19:26.074Z,15.67
2022-08-28T00:21:54.466Z,14.87
2022-08-28T00:24:23.534Z,14.40
2022-08-28T00:27:05.231Z,14.00
2022-08-28T00:29:33.072Z,14.77
2022-08-28T00:32:00.913Z,14.00
2022-08-28T00:34:32.935Z,13.90
2022-08-28T00:37:01.838Z,14.13
2022-08-28T00:39:31.748Z,15.33
2022-08-28T00:42:00.411Z,15.27
2022-08-28T00:44:29.841Z,14.87
2022-08-28T00:46:59.110Z,15.30
2022-08-28T00:49:29.282Z,13.17
2022-08-28T00:52:10.787Z,14.47
2022-08-28T00:54:50.482Z,14.17
2022-08-28T00:57:30.341Z,14.80
2022-08-28T00:59:58.334Z,15.70
2022-08-28T01:02:26.493Z,13.53
2022-08-28T01:04:55.793Z,14.30
2022-08-28T01:07:23.754Z,13.97
2022-08-28T01:09:55.484Z,13.10
2022-08-28T01:12:27.025Z,14.30
2022-08-28T01:14:59.754Z,14.27
2022-08-28T01:17:31.118Z,14.10
2022-08-28T01:20:02.767Z,15.40
2022-08-28T01:22:37.154Z,12.50
2022-08-28T01:25:10.373Z,14.67
2022-08-28T01:27:41.713Z,13.50
2022-08-28T01:30:10.976Z,12.57
2022-08-28T01:32:41.491Z,13.85
2022-08-28T01:35:14.566Z,13.07
2022-08-28T01:37:42.665Z,16.30
2022-08-28T01:40:15.240Z,14.10
2022-08-28T01:42:44.926Z,13.77
2022-08-28T01:45:16.409Z,14.77
2022-08-28T01:47:46.067Z,14.37
2022-08-28T01:50:19.385Z,14.83
2022-08-28T01:52:50.784Z,14.10
2022-08-28T01:55:20.516Z,13.27
2022-08-28T01:57:53.799Z,13.37
2022-08-28T02:00:30.386Z,13.65
2022-08-28T02:03:00.672Z,15.20
2022-08-28T02:05:31.314Z,12.83
2022-08-28T02:07:59.637Z,12.47
2022-08-28T02:10:30.637Z,13.77
2022-08-28T02:12:59.418Z,11.82
2022-08-28T02:15:29.851Z,12.20
2022-08-28T02:17:57.931Z,13.43
2022-08-28T02:20:26.574Z,13.50
2022-08-28T02:22:55.504Z,13.53
2022-08-28T02:25:23.827Z,13.70
2022-08-28T02:27:52.841Z,14.23
2022-08-28T02:30:20.720Z,14.37
2022-08-28T02:32:48.521Z,13.53
2022-08-28T02:35:18.490Z,14.40
2022-08-28T02:37:47.629Z,13.43
2022-08-28T02:40:18.194Z,13.73
2022-08-28T02:42:46.358Z,11.20
2022-08-28T02:45:16.122Z,13.30
2022-08-28T02:47:45.733Z,12.90
2022-08-28T02:50:15.689Z,12.17
2022-08-28T02:52:43.863Z,13.37
2022-08-28T02:55:13.382Z,12.60
2022-08-28T02:57:41.390Z,13.00
2022-08-28T03:00:12.689Z,14.37
2022-08-28T03:02:42.452Z,12.83
2022-08-28T03:05:11.336Z,13.20
2022-08-28T03:07:39.327Z,13.27
2022-08-28T03:10:09.518Z,10.47
2022-08-28T03:12:38.134Z,12.53
2022-08-28T03:15:07.706Z,13.30
2022-08-28T03:17:36.415Z,12.67
2022-08-28T03:20:06.153Z,14.17
2022-08-28T03:22:47.937Z,12.80
2022-08-28T03:25:17.242Z,14.00
2022-08-28T03:27:45.214Z,12.13
2022-08-28T03:30:15.379Z,13.50
2022-08-28T03:32:43.346Z,12.20
2022-08-28T03:35:12.870Z,12.20
2022-08-28T03:37:40.587Z,12.87
2022-08-28T03:40:10.137Z,12.70
2022-08-28T03:42:37.930Z,12.18
2022-08-28T03:45:08.551Z,13.05
2022-08-28T03:47:36.833Z,12.05
2022-08-28T03:50:06.297Z,11.88
2022-08-28T03:52:37.647Z,13.13
2022-08-28T03:55:08.435Z,10.65
2022-08-28T03:57:37.595Z,12.70
2022-08-28T04:00:07.964Z,14.30
2022-08-28T04:02:53.462Z,11.83
2022-08-28T04:05:21.306Z,12.80
2022-08-28T04:07:53.283Z,13.67
2022-08-28T04:10:22.012Z,15.13
2022-08-28T04:12:49.685Z,12.83
2022-08-28T04:15:17.670Z,13.33
2022-08-28T04:17:45.343Z,12.53
2022-08-28T04:20:14.735Z,13.13
2022-08-28T04:22:42.591Z,13.33
2022-08-28T04:25:13.242Z,11.90
2022-08-28T04:27:41.166Z,12.47
2022-08-28T04:30:10.429Z,14.35
2022-08-28T04:32:39.350Z,15.07
2022-08-28T04:35:10.654Z,14.07
2022-08-28T04:37:40.289Z,14.00
2022-08-28T04:40:10.829Z,12.77
2022-08-28T04:42:39.898Z,14.10
2022-08-28T04:45:08.559Z,13.60
2022-08-28T04:47:37.842Z,12.80
2022-08-28T04:50:08.015Z,14.77
2022-08-28T04:52:35.749Z,14.80
2022-08-28T04:55:05.534Z,14.23
2022-08-28T04:57:36.269Z,12.60
2022-08-28T05:00:06.441Z,14.13
2022-08-28T05:02:34.214Z,13.20
2022-08-28T05:05:02.138Z,13.20
2022-08-28T05:07:30.027Z,13.57
2022-08-28T05:09:58.155Z,14.50
2022-08-28T05:12:27.256Z,13.43
2022-08-28T05:14:54.982Z,13.63
2022-08-28T05:17:22.690Z,12.87
2022-08-28T05:19:50.466Z,12.43
2022-08-28T05:22:18.163Z,13.83
2022-08-28T05:24:45.855Z,13.43
2022-08-28T05:27:13.598Z,13.77
2022-08-28T05:29:42.818Z,14.10
2022-08-28T05:32:10.540Z,14.27
2022-08-28T05:34:38.520Z,14.67
2022-08-28T05:37:06.463Z,12.57
2022-08-28T05:39:34.207Z,12.67
2022-08-28T05:42:02.516Z,13.40
2022-08-28T05:44:30.203Z,13.57
2022-08-28T05:46:59.242Z,13.10
2022-08-28T05:49:28.078Z,13.30
2022-08-28T05:51:55.803Z,14.07
2022-08-28T05:54:23.727Z,13.97
2022-08-28T05:56:51.442Z,12.97
2022-08-28T05:59:19.323Z,12.20
2022-08-28T06:01:48.762Z,14.30
2022-08-28T06:04:21.638Z,13.77
2022-08-28T06:06:50.186Z,12.97
2022-08-28T06:09:20.047Z,13.37
2022-08-28T06:11:48.756Z,12.07
2022-08-28T06:14:20.618Z,12.10
2022-08-28T06:16:50.711Z,12.10
2022-08-28T06:19:24.783Z,11.83
2022-08-28T06:21:57.035Z,11.80
2022-08-28T06:24:26.171Z,10.60
2022-08-28T06:26:58.091Z,11.00
2022-08-28T06:29:27.265Z,10.90
2022-08-28T06:31:56.177Z,13.00
2022-08-28T06:34:25.298Z,11.47
2022-08-28T06:36:54.319Z,11.93
2022-08-28T06:39:22.769Z,11.27
2022-08-28T06:41:50.686Z,11.80
2022-08-28T06:44:21.159Z,12.90
2022-08-28T06:46:50.326Z,12.00
2022-08-28T06:49:18.375Z,12.10
2022-08-28T06:51:47.467Z,12.10
2022-08-28T06:54:21.176Z,13.57
2022-08-28T06:56:50.658Z,12.77
2022-08-28T06:59:18.406Z,13.57
2022-08-28T07:01:46.157Z,13.17
2022-08-28T07:04:14.644Z,12.23
2022-08-28T07:06:46.721Z,12.70
2022-08-28T07:09:16.659Z,12.93
2022-08-28T07:11:46.448Z,12.17
2022-08-28T07:14:14.445Z,11.77
2022-08-28T07:16:42.494Z,11.93
2022-08-28T07:19:12.564Z,11.53
2022-08-28T07:21:43.713Z,11.33
2022-08-28T07:24:13.130Z,12.73
2022-08-28T07:26:43.496Z,10.93
2022-08-28T07:29:12.195Z,11.97
2022-08-28T07:31:41.662Z,13.00
2022-08-28T07:34:10.515Z,11.87
2022-08-28T07:36:38.352Z,12.67
2022-08-28T07:39:07.021Z,12.47
2022-08-28T07:41:38.912Z,12.03
2022-08-28T07:44:22.443Z,9.90
2022-08-28T07:46:54.346Z,10.77
2022-08-28T07:49:22.491Z,11.17
2022-08-28T07:51:50.336Z,10.90
2022-08-28T07:54:22.735Z,9.93
2022-08-28T07:56:51.190Z,9.10
2022-08-28T07:59:22.006Z,9.63
2022-08-28T08:01:52.157Z,9.10
2022-08-28T08:04:21.353Z,9.33
2022-08-28T08:06:49.120Z,9.00
2022-08-28T08:09:19.791Z,8.53
2022-08-28T08:11:50.131Z,8.87
2022-08-28T08:14:20.127Z,9.00
2022-08-28T08:16:49.022Z,8.90
2022-08-28T08:19:19.427Z,8.43
2022-08-28T08:21:54.547Z,8.83
2022-08-28T08:24:25.913Z,8.60
2022-08-28T08:26:58.796Z,7.50
2022-08-28T08:29:32.115Z,7.23
2022-08-28T08:32:05.256Z,7.50
2022-08-28T08:34:34.870Z,6.87
2022-08-28T08:37:02.712Z,7.80
2022-08-28T08:39:31.791Z,6.00
2022-08-28T08:42:03.389Z,6.90
2022-08-28T08:44:35.195Z,6.20
2022-08-28T08:47:14.073Z,6.87
2022-08-28T08:49:48.927Z,6.93
2022-08-28T08:52:37.667Z,5.20
2022-08-28T08:55:15.123Z,8.03
2022-08-28T08:57:49.284Z,6.97
2022-08-28T09:00:20.474Z,8.37
2022-08-28T09:02:55.554Z,8.10
2022-08-28T09:05:32.388Z,7.13
2022-08-28T09:08:04.471Z,8.17
2022-08-28T09:10:39.599Z,7.47
2022-08-28T09:13:15.899Z,7.63
2022-08-28T09:15:50.655Z,7.03
2022-08-28T09:18:22.563Z,8.97
2022-08-28T09:20:51.917Z,6.80
2022-08-28T09:23:19.950Z,7.70
2022-08-28T09:25:52.673Z,8.10
2022-08-28T09:28:23.600Z,8.37
2022-08-28T09:30:59.656Z,8.47
2022-08-28T09:33:31.791Z,7.03
2022-08-28T09:36:12.958Z,7.53
2022-08-28T09:38:40.680Z,7.13
2022-08-28T09:41:26.390Z,7.13
2022-08-28T09:43:54.214Z,6.53
2022-08-28T09:46:28.932Z,5.53
2022-08-28T09:49:11.775Z,6.73
2022-08-28T09:51:39.855Z,6.20
2022-08-28T09:54:16.931Z,5.60
2022-08-28T09:56:45.540Z,5.40
2022-08-28T09:59:15.758Z,4.57
2022-08-28T10:01:56.559Z,5.10
2022-08-28T10:04:37.811Z,4.67
2022-08-28T10:07:09.642Z,5.20
2022-08-28T10:09:46.960Z,4.77
2022-08-28T10:12:36.234Z,5.57
2022-08-28T10:15:13.010Z,4.77
2022-08-28T10:17:53.413Z,4.83
2022-08-28T10:20:31.143Z,5.50
2022-08-28T10:23:05.162Z,5.57
2022-08-28T10:25:42.411Z,4.60
2022-08-28T10:28:25.157Z,4.10
2022-08-28T10:31:00.470Z,3.80
2022-08-28T10:33:41.962Z,4.80
2022-08-28T10:36:33.292Z,4.10
2022-08-28T10:39:12.895Z,4.00
2022-08-28T10:41:46.467Z,3.97
2022-08-28T10:44:20.694Z,4.50
2022-08-28T10:46:52.835Z,4.53
2022-08-28T10:49:27.239Z,4.73
2022-08-28T10:51:57.978Z,3.90
2022-08-28T10:54:31.515Z,3.70
2022-08-28T10:57:04.885Z,4.50
2022-08-28T10:59:33.877Z,4.17
2022-08-28T11:02:13.326Z,3.87
2022-08-28T11:04:43.022Z,4.27
2022-08-28T11:07:14.826Z,4.33
2022-08-28T11:09:47.849Z,4.23
2022-08-28T11:12:38.838Z,4.70
2022-08-28T11:15:38.244Z,4.10
2022-08-28T11:18:41.666Z,5.00
2022-08-28T11:21:19.631Z,4.50
2022-08-28T11:23:52.460Z,4.60
2022-08-28T11:26:30.940Z,4.50
2022-08-28T11:29:00.274Z,4.40
2022-08-28T11:31:32.972Z,4.50
2022-08-28T11:34:02.555Z,3.63
2022-08-28T11:37:00.110Z,4.90
2022-08-28T11:39:29.240Z,4.27
2022-08-28T11:42:26.950Z,5.23
2022-08-28T11:44:54.905Z,3.00
2022-08-28T11:47:46.381Z,3.70
2022-08-28T11:50:20.395Z,3.27
2022-08-28T11:53:10.094Z,4.00
2022-08-28T11:55:56.259Z,4.17
2022-08-28T11:58:32.878Z,4.30
2022-08-28T12:01:06.718Z,3.90
2022-08-28T12:03:37.899Z,3.47
2022-08-28T12:06:06.867Z,3.90
2022-08-28T12:09:04.397Z,4.13
2022-08-28T12:11:50.128Z,3.33
2022-08-28T12:14:47.845Z,4.20
2022-08-28T12:17:20.142Z,5.17
2022-08-28T12:19:55.363Z,3.67
2022-08-28T12:22:26.203Z,4.60
2022-08-28T12:24:58.234Z,4.50
2022-08-28T12:27:27.979Z,4.10
2022-08-28T12:29:57.913Z,4.37
2022-08-28T12:32:34.622Z,4.03
2022-08-28T12:35:16.782Z,4.60
2022-08-28T12:37:52.536Z,3.90
2022-08-28T12:40:24.528Z,4.13
2022-08-28T12:42:56.535Z,4.53
2022-08-28T12:45:28.657Z,3.60
2022-08-28T12:48:00.241Z,5.07
2022-08-28T12:50:32.921Z,4.93
2022-08-28T12:53:04.165Z,4.20
2022-08-28T12:55:32.891Z,4.17
2022-08-28T12:58:01.947Z,4.63
2022-08-28T13:00:35.586Z,4.63
2022-08-28T13:03:08.012Z,3.93
2022-08-28T13:05:39.507Z,4.60
2022-08-28T13:08:09.714Z,4.30
2022-08-28T13:10:39.894Z,4.60
2022-08-28T13:13:12.048Z,4.20
2022-08-28T13:15:46.267Z,4.77
2022-08-28T13:18:43.850Z,3.63
2022-08-28T13:21:33.971Z,4.60
2022-08-28T13:24:26.130Z,3.90
2022-08-28T13:27:03.375Z,4.53
2022-08-28T13:29:33.216Z,5.27
2022-08-28T13:32:03.106Z,4.43
2022-08-28T13:34:32.515Z,4.47
2022-08-28T13:37:02.626Z,4.93
2022-08-28T13:39:34.374Z,4.10
2022-08-28T13:42:07.758Z,4.70
2022-08-28T13:44:41.557Z,4.07
2022-08-28T13:47:09.274Z,4.10
2022-08-28T13:49:37.250Z,3.83
2022-08-28T13:52:07.179Z,3.60
2022-08-28T13:54:35.711Z,4.27
2022-08-28T13:57:04.219Z,4.47
2022-08-28T13:59:32.702Z,4.50
2022-08-28T14:02:19.110Z,4.47
2022-08-28T14:04:47.365Z,4.53
2022-08-28T14:07:15.793Z,4.10
2022-08-28T14:09:44.030Z,4.40
2022-08-28T14:12:11.856Z,4.60
2022-08-28T14:14:39.787Z,4.70
2022-08-28T14:17:10.014Z,4.10
2022-08-28T14:19:38.406Z,3.77
2022-08-28T14:22:06.317Z,3.57
2022-08-28T14:24:34.066Z,5.40
2022-08-28T14:27:02.501Z,4.50
2022-08-28T14:29:31.315Z,4.33
2022-08-28T14:32:01.606Z,4.80
2022-08-28T14:34:31.307Z,3.90
2022-08-28T14:36:59.874Z,4.47
2022-08-28T14:39:28.770Z,4.57
2022-08-28T14:41:56.584Z,4.57
2022-08-28T14:44:25.470Z,3.97
2022-08-28T14:46:56.025Z,4.17
2022-08-28T14:49:25.423Z,4.20
2022-08-28T14:51:56.841Z,4.43
2022-08-28T14:54:26.027Z,5.03
2022-08-28T14:56:55.439Z,3.80
2022-08-28T14:59:25.575Z,3.97
2022-08-28T15:01:55.102Z,3.70
2022-08-28T15:04:24.911Z,3.40
2022-08-28T15:06:57.910Z,4.13
2022-08-28T15:09:26.716Z,3.57
2022-08-28T15:11:54.630Z,3.50
2022-08-28T15:14:22.371Z,3.73
2022-08-28T15:16:50.875Z,4.30
2022-08-28T15:19:19.220Z,3.73
2022-08-28T15:21:49.726Z,3.97
2022-08-28T15:24:22.347Z,4.00
2022-08-28T15:26:50.438Z,4.17
2022-08-28T15:29:18.818Z,4.30
2022-08-28T15:31:48.788Z,4.33
2022-08-28T15:34:19.311Z,3.57
2022-08-28T15:36:55.307Z,3.50
2022-08-28T15:39:39.778Z,4.37
2022-08-28T15:42:08.700Z,3.90
2022-08-28T15:44:36.494Z,3.77
2022-08-28T15:47:05.975Z,4.13
2022-08-28T15:49:36.130Z,5.37
2022-08-28T15:52:12.322Z,4.00
2022-08-28T15:54:41.350Z,4.20
2022-08-28T15:57:09.107Z,3.90
2022-08-28T15:59:38.079Z,3.40
2022-08-28T16:02:17.706Z,3.80
2022-08-28T16:04:45.499Z,3.80
2022-08-28T16:07:13.418Z,4.27
2022-08-28T16:09:42.475Z,4.50
2022-08-28T16:12:10.276Z,3.73
2022-08-28T16:14:37.990Z,4.80
2022-08-28T16:17:10.996Z,4.10
2022-08-28T16:19:39.545Z,4.07
2022-08-28T16:22:07.683Z,3.80
2022-08-28T16:24:35.464Z,3.70
2022-08-28T16:27:04.684Z,4.60
2022-08-28T16:29:36.465Z,3.90
2022-08-28T16:32:05.765Z,3.97
2022-08-28T16:34:34.682Z,3.93
2022-08-28T16:37:02.711Z,4.33
2022-08-28T16:39:30.475Z,3.23
2022-08-28T16:41:58.291Z,4.90
2022-08-28T16:44:27.619Z,4.10
2022-08-28T16:46:56.052Z,3.87
2022-08-28T16:49:24.921Z,4.30
2022-08-28T16:51:53.250Z,3.97
2022-08-28T16:54:21.630Z,3.93
2022-08-28T16:56:49.563Z,4.10
2022-08-28T16:59:20.285Z,4.50
2022-08-28T17:01:53.865Z,3.20
2022-08-28T17:04:22.408Z,4.40
2022-08-28T17:06:50.314Z,4.33
2022-08-28T17:09:20.957Z,4.73
2022-08-28T17:11:52.121Z,4.20
2022-08-28T17:14:20.727Z,4.40
2022-08-28T17:16:49.490Z,4.37
2022-08-28T17:19:19.092Z,3.93
2022-08-28T17:22:00.808Z,3.77
2022-08-28T17:24:28.622Z,4.80
2022-08-28T17:26:56.410Z,4.50
2022-08-28T17:29:24.351Z,4.30
2022-08-28T17:31:52.071Z,4.03
2022-08-28T17:34:21.275Z,4.80
2022-08-28T17:36:49.026Z,4.40
2022-08-28T17:39:17.667Z,3.73
2022-08-28T17:41:45.710Z,3.53
2022-08-28T17:44:14.060Z,4.13
2022-08-28T17:46:41.837Z,3.87
2022-08-28T17:49:10.952Z,3.83
2022-08-28T17:51:42.590Z,3.83
2022-08-28T17:54:12.559Z,4.00
2022-08-28T17:56:40.900Z,4.43
2022-08-28T17:59:09.109Z,4.37
2022-08-28T18:01:38.276Z,4.17
2022-08-28T18:04:06.521Z,4.97
2022-08-28T18:06:34.806Z,4.23
2022-08-28T18:09:03.964Z,4.50
2022-08-28T18:11:31.820Z,5.57
2022-08-28T18:14:00.642Z,4.43
2022-08-28T18:16:31.466Z,3.90
2022-08-28T18:18:59.644Z,4.53
2022-08-28T18:21:27.719Z,4.60
2022-08-28T18:23:55.540Z,5.03
2022-08-28T18:26:24.860Z,4.83
2022-08-28T18:28:53.178Z,4.90
2022-08-28T18:31:21.462Z,4.43
2022-08-28T18:33:49.280Z,4.87
2022-08-28T18:36:17.993Z,5.23
2022-08-28T18:38:47.016Z,5.50
2022-08-28T18:41:14.778Z,4.90
2022-08-28T18:43:43.859Z,5.27
2022-08-28T18:46:14.038Z,5.30
2022-08-28T18:48:43.034Z,5.23
2022-08-28T18:51:12.625Z,4.60
2022-08-28T18:53:43.203Z,5.30
2022-08-28T18:56:12.157Z,5.20
2022-08-28T18:58:40.649Z,5.20
2022-08-28T19:01:10.239Z,5.17
2022-08-28T19:03:38.385Z,6.00
2022-08-28T19:06:06.976Z,5.57
2022-08-28T19:08:36.578Z,5.83
2022-08-28T19:11:08.690Z,5.50
2022-08-28T19:13:37.733Z,5.10
2022-08-28T19:16:07.250Z,5.10
2022-08-28T19:18:37.833Z,6.07
2022-08-28T19:21:07.350Z,6.33
2022-08-28T19:23:35.718Z,5.43
2022-08-28T19:26:03.708Z,6.30
2022-08-28T19:28:31.455Z,5.67
2022-08-28T19:30:59.338Z,5.73
2022-08-28T19:33:27.103Z,5.87
2022-08-28T19:35:56.111Z,6.43
2022-08-28T19:38:24.318Z,5.50
2022-08-28T19:40:56.815Z,6.50
2022-08-28T19:43:24.995Z,5.53
2022-08-28T19:46:14.478Z,6.37
2022-08-28T19:48:48.448Z,6.80
2022-08-28T19:51:22.578Z,5.73
2022-08-28T19:53:56.893Z,7.50
2022-08-28T19:56:27.674Z,6.00
2022-08-28T19:58:56.407Z,5.70
2022-08-28T20:01:24.250Z,8.80
2022-08-28T20:03:52.328Z,6.10
2022-08-28T20:06:21.326Z,7.40
2022-08-28T20:08:49.100Z,6.70
2022-08-28T20:11:19.470Z,6.80
2022-08-28T20:13:47.215Z,6.37
2022-08-28T20:16:14.979Z,6.57
2022-08-28T20:18:42.718Z,6.50
2022-08-28T20:21:10.987Z,5.90
2022-08-28T20:23:40.856Z,6.97
2022-08-28T20:26:10.515Z,6.40
2022-08-28T20:28:38.734Z,6.57
2022-08-28T20:31:09.034Z,6.23
2022-08-28T20:33:36.877Z,8.23
2022-08-28T20:36:07.544Z,6.17
2022-08-28T20:38:45.228Z,6.37
2022-08-28T20:41:15.073Z,6.07
2022-08-28T20:43:45.247Z,7.93
2022-08-28T20:46:14.397Z,6.50
2022-08-28T20:48:42.212Z,7.37
2022-08-28T20:51:10.993Z,7.00
2022-08-28T20:53:38.938Z,6.77
2022-08-28T20:56:10.785Z,6.63
2022-08-28T20:58:39.043Z,7.23
2022-08-28T21:01:07.037Z,7.43
2022-08-28T21:03:35.328Z,8.20
2022-08-28T21:06:03.093Z,7.00
2022-08-28T21:08:30.805Z,7.57
2022-08-28T21:10:58.799Z,6.50
2022-08-28T21:13:27.949Z,7.80
2022-08-28T21:15:55.670Z,6.00
2022-08-28T21:18:23.367Z,7.93
2022-08-28T21:20:51.599Z,6.90
2022-08-28T21:23:19.355Z,7.30
2022-08-28T21:25:48.238Z,6.50
2022-08-28T21:28:16.183Z,6.73
2022-08-28T21:30:46.064Z,7.00
2022-08-28T21:33:14.079Z,7.07
2022-08-28T21:35:42.497Z,7.13
2022-08-28T21:38:10.365Z,7.30
2022-08-28T21:40:38.153Z,7.00
2022-08-28T21:43:06.590Z,7.13
2022-08-28T21:45:34.501Z,6.83
2022-08-28T21:48:03.987Z,7.20
2022-08-28T21:50:32.163Z,6.90
2022-08-28T21:52:59.835Z,8.03
2022-08-28T21:55:27.570Z,6.73
2022-08-28T21:57:55.290Z,7.70
2022-08-28T22:00:24.566Z,7.40
2022-08-28T22:02:52.429Z,7.50
2022-08-28T22:05:21.888Z,7.53
2022-08-28T22:07:49.666Z,7.60
2022-08-28T22:10:17.655Z,7.77
2022-08-28T22:12:45.418Z,7.80
2022-08-28T22:15:13.230Z,7.33
2022-08-28T22:17:40.970Z,7.30
2022-08-28T22:20:09.603Z,8.13
2022-08-28T22:22:52.878Z,8.10
2022-08-28T22:25:20.804Z,7.30
2022-08-28T22:27:48.677Z,7.10
2022-08-28T22:30:16.718Z,8.10
2022-08-28T22:32:45.209Z,8.17
2022-08-28T22:35:13.189Z,8.60
2022-08-28T22:37:42.273Z,7.80
2022-08-28T22:40:13.311Z,7.67
2022-08-28T22:42:42.039Z,7.63
2022-08-28T22:45:10.589Z,7.33
2022-08-28T22:47:38.360Z,9.20
2022-08-28T22:50:07.334Z,7.73
2022-08-28T22:52:35.049Z,7.93
2022-08-28T22:55:05.535Z,7.60
2022-08-28T22:57:34.482Z,8.27
2022-08-28T23:00:04.091Z,8.67
2022-08-28T23:02:32.111Z,7.90
2022-08-28T23:04:59.810Z,8.60
2022-08-28T23:07:27.634Z,9.07
2022-08-28T23:09:55.566Z,8.77
2022-08-28T23:12:25.382Z,8.43
2022-08-28T23:14:53.090Z,9.47
2022-08-28T23:17:20.825Z,7.53
2022-08-28T23:19:49.906Z,7.57
2022-08-28T23:22:17.705Z,8.20
2022-08-28T23:24:46.438Z,7.07
2022-08-28T23:27:35.215Z,8.47
2022-08-28T23:30:05.510Z,9.53
2022-08-28T23:32:34.074Z,9.00
2022-08-28T23:35:01.990Z,8.03
2022-08-28T23:37:34.259Z,8.63
2022-08-28T23:40:02.015Z,7.20
2022-08-28T23:42:29.773Z,7.53
2022-08-28T23:44:57.663Z,9.00
2022-08-28T23:47:28.019Z,9.20
2022-08-28T23:49:55.719Z,7.37
2022-08-28T23:52:24.782Z,8.07
2022-08-28T23:54:54.034Z,7.97
2022-08-28T23:57:21.807Z,8.07
2022-08-28T23:59:49.734Z,8.90
