createdAt,value
2017-10-26T00:00:39.675Z,1.70
2017-10-26T00:03:06.220Z,1.90
2017-10-26T00:05:33.211Z,2.37
2017-10-26T00:07:59.757Z,1.80
2017-10-26T00:10:26.678Z,2.53
2017-10-26T00:12:53.276Z,1.97
2017-10-26T00:15:19.819Z,2.20
2017-10-26T00:17:46.370Z,1.80
2017-10-26T00:20:12.971Z,2.43
2017-10-26T00:22:39.944Z,2.00
2017-10-26T00:25:06.549Z,2.20
2017-10-26T00:27:33.161Z,1.77
2017-10-26T00:29:59.706Z,2.37
2017-10-26T00:32:26.267Z,2.47
2017-10-26T00:34:52.943Z,2.97
2017-10-26T00:37:19.506Z,2.62
2017-10-26T00:39:46.059Z,2.40
2017-10-26T00:42:12.667Z,2.13
2017-10-26T00:44:39.595Z,2.45
2017-10-26T00:47:06.534Z,2.05
2017-10-26T00:49:33.171Z,2.62
2017-10-26T00:51:59.752Z,2.10
2017-10-26T00:54:26.700Z,2.50
2017-10-26T00:56:53.343Z,2.15
2017-10-26T00:59:19.937Z,2.65
2017-10-26T01:01:46.938Z,2.20
2017-10-26T01:04:13.594Z,2.23
2017-10-26T01:06:40.523Z,2.42
2017-10-26T01:09:07.467Z,2.55
2017-10-26T01:11:34.099Z,2.80
2017-10-26T01:14:00.698Z,2.55
2017-10-26T01:16:27.283Z,2.35
2017-10-26T01:18:53.920Z,2.30
2017-10-26T01:21:20.923Z,2.50
2017-10-26T01:23:47.543Z,2.92
2017-10-26T01:26:14.227Z,2.53
2017-10-26T01:28:40.847Z,2.67
2017-10-26T01:31:07.423Z,3.12
2017-10-26T01:33:34.086Z,3.25
2017-10-26T01:36:00.735Z,3.03
2017-10-26T01:38:27.366Z,3.33
2017-10-26T01:40:54.047Z,2.90
2017-10-26T01:43:20.679Z,2.60
2017-10-26T01:45:47.299Z,3.00
2017-10-26T01:48:14.032Z,3.25
2017-10-26T01:50:40.718Z,2.90
2017-10-26T01:53:07.715Z,4.00
2017-10-26T01:55:34.619Z,3.30
2017-10-26T01:58:01.294Z,2.37
2017-10-26T02:00:28.255Z,3.15
2017-10-26T02:02:54.879Z,3.00
2017-10-26T02:05:21.467Z,3.55
2017-10-26T02:07:48.445Z,3.45
2017-10-26T02:10:15.130Z,3.80
2017-10-26T02:12:42.191Z,4.07
2017-10-26T02:15:08.818Z,5.53
2017-10-26T02:17:35.507Z,5.30
2017-10-26T02:20:02.167Z,5.97
2017-10-26T02:22:28.791Z,6.90
2017-10-26T02:24:55.480Z,5.75
2017-10-26T02:27:22.062Z,6.37
2017-10-26T02:30:01.136Z,6.33
2017-10-26T02:32:27.743Z,9.20
2017-10-26T02:34:54.335Z,11.63
2017-10-26T02:37:21.356Z,11.60
2017-10-26T02:39:47.951Z,11.60
2017-10-26T02:42:14.534Z,12.67
2017-10-26T02:44:41.152Z,13.00
2017-10-26T02:47:07.707Z,13.30
2017-10-26T02:49:34.276Z,12.77
2017-10-26T02:52:01.291Z,16.70
2017-10-26T02:54:27.854Z,16.33
2017-10-26T02:56:54.415Z,17.10
2017-10-26T02:59:21.054Z,17.03
2017-10-26T03:01:47.679Z,16.90
2017-10-26T03:04:14.667Z,17.90
2017-10-26T03:06:41.295Z,18.60
2017-10-26T03:09:07.858Z,18.40
2017-10-26T03:11:34.807Z,17.37
2017-10-26T03:14:01.540Z,17.87
2017-10-26T03:16:28.095Z,18.20
2017-10-26T03:18:54.680Z,18.80
2017-10-26T03:21:21.307Z,18.80
2017-10-26T03:23:47.867Z,17.23
2017-10-26T03:26:14.423Z,18.47
2017-10-26T03:28:41.031Z,15.70
2017-10-26T03:31:07.952Z,17.60
2017-10-26T03:33:34.877Z,16.30
2017-10-26T03:36:01.647Z,15.00
2017-10-26T03:38:28.231Z,17.93
2017-10-26T03:40:55.150Z,16.87
2017-10-26T03:43:21.770Z,16.20
2017-10-26T03:45:48.319Z,14.47
2017-10-26T03:48:14.862Z,19.50
2017-10-26T03:50:41.471Z,17.63
2017-10-26T03:53:08.026Z,19.90
2017-10-26T03:55:34.578Z,15.57
2017-10-26T03:58:01.548Z,24.10
2017-10-26T04:00:28.094Z,24.93
2017-10-26T04:02:54.648Z,27.20
2017-10-26T04:05:21.406Z,25.67
2017-10-26T04:07:47.947Z,21.57
2017-10-26T04:10:14.491Z,23.33
2017-10-26T04:12:41.103Z,26.43
2017-10-26T04:15:07.646Z,21.60
2017-10-26T04:17:34.190Z,25.40
2017-10-26T04:20:00.852Z,23.27
2017-10-26T04:22:27.407Z,24.87
2017-10-26T04:24:54.354Z,23.40
2017-10-26T04:27:21.027Z,18.77
2017-10-26T04:29:47.586Z,21.77
2017-10-26T04:32:14.572Z,22.27
2017-10-26T04:34:41.309Z,25.33
2017-10-26T04:37:07.906Z,23.47
2017-10-26T04:39:34.511Z,24.53
2017-10-26T04:42:01.151Z,23.67
2017-10-26T04:44:27.708Z,23.20
2017-10-26T04:46:54.267Z,23.03
2017-10-26T04:49:20.895Z,25.55
2017-10-26T04:51:47.458Z,22.00
2017-10-26T04:54:14.011Z,21.25
2017-10-26T04:56:40.634Z,23.48
2017-10-26T04:59:07.203Z,24.58
2017-10-26T05:01:33.775Z,24.33
2017-10-26T05:04:00.388Z,25.15
2017-10-26T05:06:26.943Z,26.52
2017-10-26T05:08:53.587Z,29.52
2017-10-26T05:11:20.206Z,25.48
2017-10-26T05:13:46.764Z,23.17
2017-10-26T05:16:13.690Z,26.10
2017-10-26T05:18:40.879Z,27.10
2017-10-26T05:21:07.448Z,29.15
2017-10-26T05:23:34.366Z,29.95
2017-10-26T05:26:01.361Z,25.85
2017-10-26T05:28:27.915Z,25.20
2017-10-26T05:30:54.840Z,22.45
2017-10-26T05:33:21.520Z,24.45
2017-10-26T05:35:48.169Z,22.65
2017-10-26T05:38:14.819Z,21.35
2017-10-26T05:40:41.935Z,21.10
2017-10-26T05:43:08.562Z,20.67
2017-10-26T05:45:35.554Z,22.95
2017-10-26T05:48:02.191Z,22.25
2017-10-26T05:50:28.796Z,21.58
2017-10-26T05:52:55.467Z,19.40
2017-10-26T05:55:22.189Z,21.55
2017-10-26T05:57:49.155Z,23.70
2017-10-26T06:00:15.748Z,23.17
2017-10-26T06:02:42.362Z,25.95
2017-10-26T06:05:08.952Z,25.98
2017-10-26T06:07:35.516Z,26.55
2017-10-26T06:10:02.148Z,27.42
2017-10-26T06:12:28.715Z,23.38
2017-10-26T06:14:55.354Z,26.75
2017-10-26T06:17:22.372Z,27.45
2017-10-26T06:19:48.935Z,28.62
2017-10-26T06:22:15.558Z,25.00
2017-10-26T06:24:42.183Z,28.75
2017-10-26T06:27:08.743Z,29.10
2017-10-26T06:29:35.924Z,31.87
2017-10-26T06:32:02.948Z,34.30
2017-10-26T06:34:29.543Z,36.45
2017-10-26T06:36:56.103Z,38.35
2017-10-26T06:39:22.816Z,40.42
2017-10-26T06:41:49.411Z,40.12
2017-10-26T06:44:16.903Z,47.92
2017-10-26T06:46:43.535Z,39.65
2017-10-26T06:49:10.155Z,37.92
2017-10-26T06:51:36.722Z,41.30
2017-10-26T06:54:03.882Z,40.22
2017-10-26T06:56:30.483Z,32.47
2017-10-26T06:58:57.424Z,35.63
2017-10-26T07:01:24.307Z,41.75
2017-10-26T07:03:50.874Z,41.58
2017-10-26T07:06:17.430Z,37.83
2017-10-26T07:08:44.071Z,38.53
2017-10-26T07:11:10.643Z,33.28
2017-10-26T07:13:37.215Z,39.40
2017-10-26T07:16:03.838Z,38.30
2017-10-26T07:18:30.435Z,31.23
2017-10-26T07:20:56.995Z,36.67
2017-10-26T07:23:24.106Z,34.73
2017-10-26T07:25:50.684Z,30.95
2017-10-26T07:28:17.245Z,33.33
2017-10-26T07:30:43.911Z,33.60
2017-10-26T07:33:10.470Z,31.20
2017-10-26T07:35:37.031Z,29.07
2017-10-26T07:38:04.053Z,29.03
2017-10-26T07:40:30.687Z,28.20
2017-10-26T07:42:57.698Z,27.40
2017-10-26T07:45:24.347Z,26.87
2017-10-26T07:47:51.390Z,24.47
2017-10-26T07:50:17.972Z,26.97
2017-10-26T07:52:44.671Z,23.63
2017-10-26T07:55:11.247Z,22.03
2017-10-26T07:57:37.863Z,21.20
2017-10-26T08:00:04.539Z,21.90
2017-10-26T08:02:31.119Z,21.30
2017-10-26T08:04:57.711Z,22.10
2017-10-26T08:07:24.758Z,18.60
2017-10-26T08:09:51.332Z,17.33
2017-10-26T08:12:17.966Z,19.20
2017-10-26T08:14:44.687Z,17.53
2017-10-26T08:17:11.291Z,16.30
2017-10-26T08:19:37.851Z,18.63
2017-10-26T08:22:04.911Z,17.07
2017-10-26T08:24:31.510Z,19.00
2017-10-26T08:26:58.441Z,18.40
2017-10-26T08:29:25.443Z,17.63
2017-10-26T08:31:52.016Z,17.57
2017-10-26T08:34:18.602Z,18.63
2017-10-26T08:36:45.595Z,20.50
2017-10-26T08:39:12.182Z,19.93
2017-10-26T08:41:38.783Z,23.60
2017-10-26T08:44:05.539Z,20.60
2017-10-26T08:46:32.096Z,19.57
2017-10-26T08:48:58.678Z,18.47
2017-10-26T08:51:25.511Z,19.40
2017-10-26T08:53:52.128Z,19.40
2017-10-26T08:56:18.731Z,19.30
2017-10-26T08:58:45.527Z,18.20
2017-10-26T09:01:12.548Z,15.70
2017-10-26T09:03:39.163Z,14.73
2017-10-26T09:06:05.883Z,13.07
2017-10-26T09:08:32.494Z,10.87
2017-10-26T09:10:59.128Z,10.57
2017-10-26T09:13:25.863Z,9.97
2017-10-26T09:15:52.943Z,8.43
2017-10-26T09:18:19.567Z,9.50
2017-10-26T09:20:46.290Z,7.83
2017-10-26T09:23:12.907Z,6.43
2017-10-26T09:25:39.555Z,6.50
2017-10-26T09:28:06.238Z,3.97
2017-10-26T09:30:32.863Z,3.53
2017-10-26T09:36:04.987Z,2.67
2017-10-26T09:38:32.259Z,3.33
2017-10-26T09:40:58.886Z,2.60
2017-10-26T09:43:25.555Z,2.30
2017-10-26T09:45:52.620Z,2.20
2017-10-26T09:48:19.314Z,1.83
2017-10-26T09:50:46.316Z,4.03
2017-10-26T09:53:13.394Z,2.40
2017-10-26T09:55:40.035Z,5.03
2017-10-26T09:58:06.671Z,3.00
2017-10-26T10:00:33.426Z,2.40
2017-10-26T10:03:00.452Z,2.83
2017-10-26T10:05:27.091Z,2.77
2017-10-26T10:07:53.763Z,2.33
2017-10-26T10:10:20.406Z,2.63
2017-10-26T10:12:47.043Z,2.10
2017-10-26T10:15:13.840Z,2.53
2017-10-26T10:17:40.955Z,2.17
2017-10-26T10:20:07.567Z,2.33
2017-10-26T10:22:34.338Z,1.90
2017-10-26T10:25:00.977Z,1.60
2017-10-26T10:27:27.980Z,2.23
2017-10-26T10:29:54.685Z,1.83
2017-10-26T10:32:21.386Z,1.93
2017-10-26T10:34:48.028Z,1.67
2017-10-26T10:37:14.727Z,1.43
2017-10-26T10:39:41.358Z,1.80
2017-10-26T10:42:08.004Z,1.80
2017-10-26T10:44:35.039Z,2.40
2017-10-26T10:47:01.772Z,1.63
2017-10-26T10:49:28.420Z,1.77
2017-10-26T10:51:55.595Z,2.97
2017-10-26T10:54:22.228Z,2.10
2017-10-26T10:56:48.854Z,2.23
2017-10-26T10:59:21.568Z,2.43
2017-10-26T11:01:48.635Z,3.13
2017-10-26T11:04:15.279Z,2.13
2017-10-26T11:06:41.960Z,2.33
2017-10-26T11:09:08.603Z,2.40
2017-10-26T11:11:35.466Z,2.23
2017-10-26T11:14:02.239Z,2.60
2017-10-26T11:16:28.854Z,2.90
2017-10-26T11:18:55.482Z,1.83
2017-10-26T11:21:22.184Z,2.20
2017-10-26T11:23:49.176Z,2.20
2017-10-26T11:26:15.814Z,2.90
2017-10-26T11:28:42.550Z,2.90
2017-10-26T11:31:09.231Z,2.93
2017-10-26T11:33:36.226Z,3.67
2017-10-26T11:36:02.923Z,3.20
2017-10-26T11:38:29.560Z,4.17
2017-10-26T11:40:56.179Z,4.33
2017-10-26T11:43:23.224Z,3.57
2017-10-26T11:45:49.907Z,3.80
2017-10-26T11:48:16.578Z,3.40
2017-10-26T11:50:43.279Z,3.53
2017-10-26T11:53:10.283Z,3.50
2017-10-26T11:55:36.923Z,2.40
2017-10-26T11:58:04.020Z,2.40
2017-10-26T12:00:30.699Z,2.83
2017-10-26T12:02:57.378Z,2.20
2017-10-26T12:05:24.042Z,2.00
2017-10-26T12:07:50.684Z,2.43
2017-10-26T12:10:17.311Z,3.00
2017-10-26T12:12:44.003Z,3.97
2017-10-26T12:15:11.011Z,3.43
2017-10-26T12:17:37.599Z,3.43
2017-10-26T12:20:05.343Z,3.37
2017-10-26T12:22:31.979Z,3.63
2017-10-26T12:24:58.622Z,2.50
2017-10-26T12:27:25.272Z,2.43
2017-10-26T12:29:51.867Z,2.87
2017-10-26T12:32:18.486Z,3.50
2017-10-26T12:34:45.163Z,2.90
2017-10-26T12:37:11.867Z,2.27
2017-10-26T12:39:38.499Z,2.33
2017-10-26T12:42:05.187Z,2.50
2017-10-26T12:44:32.191Z,2.20
2017-10-26T12:46:58.824Z,2.17
2017-10-26T12:49:25.512Z,2.90
2017-10-26T12:51:52.172Z,2.10
2017-10-26T12:54:18.941Z,2.33
2017-10-26T12:56:45.738Z,1.90
2017-10-26T12:59:12.488Z,2.30
2017-10-26T13:01:39.212Z,2.80
2017-10-26T13:04:05.939Z,2.40
2017-10-26T13:06:32.764Z,2.30
2017-10-26T13:08:59.391Z,2.60
2017-10-26T13:11:26.620Z,3.23
2017-10-26T13:13:53.236Z,2.43
2017-10-26T13:16:19.940Z,3.03
2017-10-26T13:18:46.790Z,3.17
2017-10-26T13:21:13.516Z,3.60
2017-10-26T13:23:40.216Z,3.70
2017-10-26T13:26:06.903Z,4.30
2017-10-26T13:28:33.587Z,3.73
2017-10-26T13:31:00.586Z,3.67
2017-10-26T13:33:27.246Z,3.53
2017-10-26T13:35:54.214Z,4.30
2017-10-26T13:38:20.886Z,3.37
2017-10-26T13:40:47.712Z,3.33
2017-10-26T13:43:14.333Z,3.60
2017-10-26T13:45:41.057Z,3.70
2017-10-26T13:48:07.984Z,3.57
2017-10-26T13:50:34.991Z,3.60
2017-10-26T13:53:01.638Z,3.17
2017-10-26T13:55:28.784Z,3.10
2017-10-26T13:57:55.817Z,3.33
2017-10-26T14:00:22.441Z,4.00
2017-10-26T14:02:49.264Z,3.23
2017-10-26T14:05:16.294Z,3.67
2017-10-26T14:07:42.991Z,3.40
2017-10-26T14:10:09.844Z,4.10
2017-10-26T14:12:36.875Z,3.73
2017-10-26T14:15:03.601Z,4.00
2017-10-26T14:17:30.296Z,2.67
2017-10-26T14:19:56.919Z,2.87
2017-10-26T14:22:23.565Z,3.50
2017-10-26T14:24:50.391Z,2.90
2017-10-26T14:27:17.421Z,3.63
2017-10-26T14:29:44.338Z,4.83
2017-10-26T14:32:10.943Z,4.70
2017-10-26T14:34:37.501Z,5.17
2017-10-26T14:37:04.218Z,5.50
2017-10-26T14:39:31.285Z,5.00
2017-10-26T14:41:57.839Z,5.23
2017-10-26T14:44:24.391Z,6.30
2017-10-26T14:46:51.011Z,6.80
2017-10-26T14:49:17.627Z,6.80
2017-10-26T14:51:44.204Z,5.63
2017-10-26T14:54:10.826Z,5.90
2017-10-26T14:56:37.398Z,5.87
2017-10-26T14:59:04.059Z,6.33
2017-10-26T15:01:31.332Z,7.40
2017-10-26T15:03:57.939Z,7.07
2017-10-26T15:06:25.078Z,7.17
2017-10-26T15:08:53.235Z,8.60
2017-10-26T15:11:20.231Z,7.50
2017-10-26T15:13:46.884Z,7.20
2017-10-26T15:16:13.871Z,9.73
2017-10-26T15:18:40.422Z,7.60
2017-10-26T15:21:07.053Z,8.47
2017-10-26T15:23:33.851Z,8.37
2017-10-26T15:26:00.499Z,8.57
2017-10-26T15:28:27.505Z,9.80
2017-10-26T15:30:54.151Z,9.77
2017-10-26T15:33:21.181Z,10.70
2017-10-26T15:35:48.102Z,9.70
2017-10-26T15:38:14.808Z,12.03
2017-10-26T15:40:41.354Z,11.80
2017-10-26T15:43:09.031Z,12.27
2017-10-26T15:45:35.656Z,13.37
2017-10-26T15:48:02.391Z,13.37
2017-10-26T15:50:29.095Z,13.10
2017-10-26T15:52:55.834Z,12.90
2017-10-26T15:55:22.762Z,11.67
2017-10-26T15:57:49.794Z,12.73
2017-10-26T16:00:16.928Z,11.97
2017-10-26T16:02:43.959Z,12.27
2017-10-26T16:05:10.989Z,12.00
2017-10-26T16:07:37.714Z,11.83
2017-10-26T16:10:04.315Z,11.77
2017-10-26T16:12:30.962Z,11.93
2017-10-26T16:14:58.091Z,11.20
2017-10-26T16:17:25.027Z,10.50
2017-10-26T16:19:52.150Z,10.00
2017-10-26T16:22:19.136Z,9.53
2017-10-26T16:24:45.802Z,8.53
2017-10-26T16:27:12.935Z,10.23
2017-10-26T16:29:39.703Z,9.47
2017-10-26T16:32:06.281Z,11.33
2017-10-26T16:34:33.310Z,9.97
2017-10-26T16:37:00.315Z,10.77
2017-10-26T16:39:26.962Z,11.87
2017-10-26T16:41:53.993Z,11.57
2017-10-26T16:44:20.999Z,13.17
2017-10-26T16:46:47.620Z,14.33
2017-10-26T16:49:14.243Z,13.20
2017-10-26T16:51:40.937Z,17.10
2017-10-26T16:54:07.548Z,19.37
2017-10-26T16:56:34.109Z,19.80
2017-10-26T16:59:00.758Z,22.13
2017-10-26T17:01:27.682Z,20.80
2017-10-26T17:03:54.604Z,22.57
2017-10-26T17:06:21.215Z,21.33
2017-10-26T17:08:47.779Z,18.40
2017-10-26T17:11:14.333Z,21.60
2017-10-26T17:13:41.020Z,22.70
2017-10-26T17:16:07.594Z,22.77
2017-10-26T17:18:34.152Z,25.57
2017-10-26T17:21:00.777Z,18.17
2017-10-26T17:23:27.332Z,20.30
2017-10-26T17:25:53.890Z,25.80
2017-10-26T17:28:20.503Z,23.93
2017-10-26T17:30:47.056Z,25.97
2017-10-26T17:33:13.619Z,25.30
2017-10-26T17:35:40.253Z,22.87
2017-10-26T17:38:06.827Z,25.97
2017-10-26T17:40:33.491Z,21.90
2017-10-26T17:43:00.140Z,19.63
2017-10-26T17:45:26.699Z,23.27
2017-10-26T17:47:53.251Z,23.67
2017-10-26T17:50:19.851Z,22.50
2017-10-26T17:52:46.977Z,21.87
2017-10-26T17:55:13.956Z,28.70
2017-10-26T17:57:40.790Z,24.30
2017-10-26T18:00:07.399Z,22.73
2017-10-26T18:02:34.023Z,20.50
2017-10-26T18:05:03.742Z,25.00
2017-10-26T18:07:30.311Z,24.73
2017-10-26T18:09:56.966Z,24.10
2017-10-26T18:12:23.787Z,20.70
2017-10-26T18:14:50.508Z,23.20
2017-10-26T18:17:17.072Z,23.20
2017-10-26T18:19:43.695Z,24.33
2017-10-26T18:22:10.299Z,20.97
2017-10-26T18:24:36.875Z,20.73
2017-10-26T18:27:03.502Z,26.07
2017-10-26T18:29:30.100Z,29.80
2017-10-26T18:31:57.097Z,27.13
2017-10-26T18:34:23.920Z,28.47
2017-10-26T18:36:50.610Z,26.53
2017-10-26T18:39:17.324Z,22.30
2017-10-26T18:41:44.147Z,22.03
2017-10-26T18:44:10.869Z,25.17
2017-10-26T18:46:37.512Z,26.13
2017-10-26T18:49:04.264Z,25.80
2017-10-26T18:51:30.944Z,25.20
2017-10-26T18:53:57.657Z,25.77
2017-10-26T18:56:24.643Z,27.10
2017-10-26T18:58:51.751Z,25.93
2017-10-26T19:01:18.842Z,35.73
2017-10-26T19:03:45.695Z,34.73
2017-10-26T19:06:12.255Z,31.47
2017-10-26T19:08:38.819Z,27.23
2017-10-26T19:11:05.743Z,31.00
2017-10-26T19:13:32.399Z,33.90
2017-10-26T19:15:58.968Z,27.67
2017-10-26T19:18:25.953Z,25.37
2017-10-26T19:20:52.548Z,22.57
2017-10-26T19:23:19.119Z,22.27
2017-10-26T19:25:45.736Z,24.03
2017-10-26T19:28:12.300Z,23.90
2017-10-26T19:30:38.871Z,22.60
2017-10-26T19:33:05.551Z,22.37
2017-10-26T19:35:32.095Z,22.93
2017-10-26T19:37:58.676Z,22.47
2017-10-26T19:40:25.367Z,18.93
2017-10-26T19:42:51.920Z,21.50
2017-10-26T19:45:18.464Z,25.47
2017-10-26T19:47:45.072Z,19.70
2017-10-26T19:50:11.627Z,21.13
2017-10-26T19:52:38.219Z,21.77
2017-10-26T19:55:04.823Z,19.27
2017-10-26T19:57:34.483Z,21.60
2017-10-26T20:00:01.071Z,20.17
2017-10-26T20:02:27.715Z,19.30
2017-10-26T20:04:54.263Z,17.67
2017-10-26T20:07:21.191Z,18.67
2017-10-26T20:09:48.167Z,18.87
2017-10-26T20:12:14.804Z,19.90
2017-10-26T20:14:41.363Z,21.70
2017-10-26T20:17:08.355Z,20.00
2017-10-26T20:19:34.902Z,20.33
2017-10-26T20:22:01.460Z,18.67
2017-10-26T20:24:28.171Z,19.87
2017-10-26T20:26:54.728Z,17.70
2017-10-26T20:29:21.271Z,16.67
2017-10-26T20:31:47.971Z,17.60
2017-10-26T20:34:14.539Z,17.00
2017-10-26T20:36:41.139Z,17.40
2017-10-26T20:39:07.942Z,19.60
2017-10-26T20:41:34.502Z,19.70
2017-10-26T20:44:01.440Z,19.70
2017-10-26T20:46:28.047Z,20.70
2017-10-26T20:48:55.047Z,22.20
2017-10-26T20:54:43.924Z,20.17
2017-10-26T20:57:16.654Z,19.87
2017-10-26T20:59:49.124Z,20.60
2017-10-26T21:02:21.644Z,20.20
2017-10-26T21:07:54.575Z,16.00
2017-10-26T21:10:27.367Z,19.10
2017-10-26T21:13:00.028Z,18.93
2017-10-26T21:15:26.620Z,18.10
2017-10-26T21:17:53.543Z,19.07
2017-10-26T21:20:20.751Z,17.13
2017-10-26T21:22:47.304Z,17.60
2017-10-26T21:25:13.874Z,17.27
2017-10-26T21:27:40.507Z,17.47
2017-10-26T21:30:07.113Z,16.77
2017-10-26T21:32:33.675Z,19.27
2017-10-26T21:35:00.655Z,17.77
2017-10-26T21:37:27.202Z,13.83
2017-10-26T21:39:53.758Z,13.23
2017-10-26T21:42:20.816Z,15.73
2017-10-26T21:44:47.375Z,15.60
2017-10-26T21:47:13.930Z,14.80
2017-10-26T21:49:40.559Z,14.40
2017-10-26T21:52:07.235Z,17.17
2017-10-26T21:54:33.835Z,16.63
2017-10-26T21:57:00.464Z,18.20
2017-10-26T21:59:27.020Z,16.13
2017-10-26T22:01:53.950Z,17.63
2017-10-26T22:04:20.956Z,15.67
2017-10-26T22:06:47.511Z,16.73
2017-10-26T22:09:14.070Z,13.97
2017-10-26T22:11:40.684Z,17.50
2017-10-26T22:14:07.256Z,14.33
2017-10-26T22:16:34.188Z,12.67
2017-10-26T22:19:01.208Z,13.17
2017-10-26T22:21:27.779Z,13.70
2017-10-26T22:23:54.438Z,12.60
2017-10-26T22:26:21.078Z,13.47
2017-10-26T22:28:48.006Z,10.40
2017-10-26T22:31:14.931Z,8.20
2017-10-26T22:33:41.919Z,6.03
2017-10-26T22:36:08.483Z,7.07
2017-10-26T22:38:35.410Z,5.40
2017-10-26T22:41:02.087Z,4.80
2017-10-26T22:43:28.648Z,5.77
2017-10-26T22:45:55.203Z,5.37
2017-10-26T22:48:21.822Z,4.53
2017-10-26T22:50:48.375Z,4.47
2017-10-26T22:53:14.915Z,5.17
2017-10-26T22:55:41.565Z,3.87
2017-10-26T22:58:08.491Z,4.50
2017-10-26T23:00:35.427Z,5.30
2017-10-26T23:03:02.047Z,5.50
2017-10-26T23:05:28.598Z,5.37
2017-10-26T23:07:55.146Z,4.10
2017-10-26T23:10:21.777Z,4.40
2017-10-26T23:12:48.327Z,4.40
2017-10-26T23:15:14.904Z,4.67
2017-10-26T23:17:41.519Z,4.43
2017-10-26T23:20:08.096Z,4.10
2017-10-26T23:22:34.644Z,3.80
2017-10-26T23:25:01.268Z,4.30
2017-10-26T23:27:27.827Z,4.03
2017-10-26T23:29:54.380Z,3.83
2017-10-26T23:32:20.997Z,4.33
2017-10-26T23:34:47.571Z,4.60
2017-10-26T23:37:14.135Z,4.50
2017-10-26T23:39:40.975Z,4.90
2017-10-26T23:42:07.524Z,4.50
2017-10-26T23:44:34.076Z,3.77
2017-10-26T23:47:01.076Z,4.30
2017-10-26T23:49:27.626Z,5.30
2017-10-26T23:51:54.534Z,3.90
2017-10-26T23:54:21.227Z,4.20
2017-10-26T23:56:47.823Z,3.43
2017-10-26T23:59:14.383Z,3.20
