createdAt,value
2019-03-22T00:00:44.189Z,101550.16
2019-03-22T00:01:22.024Z,101550.16
2019-03-22T00:01:58.043Z,101549.34
2019-03-22T00:02:34.005Z,101549.34
2019-03-22T00:03:10.062Z,101542.51
2019-03-22T00:03:46.337Z,101557.07
2019-03-22T00:04:22.283Z,101559.61
2019-03-22T00:04:58.473Z,101557.50
2019-03-22T00:05:34.429Z,101557.50
2019-03-22T00:06:10.399Z,101554.06
2019-03-22T00:06:46.350Z,101560.03
2019-03-22T00:07:22.835Z,101560.03
2019-03-22T00:07:59.009Z,101555.31
2019-03-22T00:08:34.984Z,101555.31
2019-03-22T00:09:11.418Z,101559.56
2019-03-22T00:09:47.773Z,101557.85
2019-03-22T00:10:24.107Z,101558.70
2019-03-22T00:11:00.117Z,101548.01
2019-03-22T00:11:36.608Z,101558.27
2019-03-22T00:12:12.550Z,101550.59
2019-03-22T00:12:48.511Z,101548.87
2019-03-22T00:13:24.879Z,101554.44
2019-03-22T00:14:00.981Z,101554.44
2019-03-22T00:14:37.260Z,101553.59
2019-03-22T00:15:13.453Z,101551.87
2019-03-22T00:15:49.967Z,101551.44
2019-03-22T00:16:25.945Z,101547.15
2019-03-22T00:17:02.376Z,101546.76
2019-03-22T00:17:38.341Z,101554.03
2019-03-22T00:18:14.304Z,101551.48
2019-03-22T00:18:51.660Z,101551.48
2019-03-22T00:19:27.661Z,101542.03
2019-03-22T00:20:03.782Z,101542.03
2019-03-22T00:20:40.197Z,101554.45
2019-03-22T00:21:16.159Z,101551.06
2019-03-22T00:21:52.497Z,101548.91
2019-03-22T00:22:28.963Z,101541.61
2019-03-22T00:23:05.262Z,101555.78
2019-03-22T00:23:41.544Z,101555.78
2019-03-22T00:24:18.209Z,101552.78
2019-03-22T00:24:54.480Z,101552.78
2019-03-22T00:25:31.230Z,101552.78
2019-03-22T00:26:07.893Z,101548.48
2019-03-22T00:26:44.189Z,101548.48
2019-03-22T00:27:20.165Z,101541.61
2019-03-22T00:27:56.485Z,101541.61
2019-03-22T00:28:32.491Z,101539.03
2019-03-22T00:29:08.881Z,101539.03
2019-03-22T00:29:45.510Z,101550.62
2019-03-22T00:30:21.950Z,101550.62
2019-03-22T00:30:58.356Z,101553.63
2019-03-22T00:31:35.018Z,101544.15
2019-03-22T00:32:11.383Z,101544.15
2019-03-22T00:32:47.598Z,101539.03
2019-03-22T00:33:23.572Z,101539.03
2019-03-22T00:33:59.547Z,101546.72
2019-03-22T00:34:35.850Z,101539.03
2019-03-22T00:35:12.038Z,101539.03
2019-03-22T00:35:48.008Z,101539.89
2019-03-22T00:36:23.990Z,101539.89
2019-03-22T00:37:00.239Z,101540.36
2019-03-22T00:37:36.621Z,101540.36
2019-03-22T00:38:12.592Z,101538.64
2019-03-22T00:38:48.991Z,101538.64
2019-03-22T00:39:25.370Z,101539.94
2019-03-22T00:40:01.721Z,101536.96
2019-03-22T00:40:38.360Z,101535.67
2019-03-22T00:41:14.415Z,101535.67
2019-03-22T00:41:50.913Z,101524.55
2019-03-22T00:42:27.512Z,101524.55
2019-03-22T00:43:03.518Z,101534.35
2019-03-22T00:43:39.573Z,101534.35
2019-03-22T00:44:16.816Z,101533.49
2019-03-22T00:44:52.779Z,101533.49
2019-03-22T00:45:29.235Z,101536.92
2019-03-22T00:46:05.286Z,101527.95
2019-03-22T00:46:41.273Z,101529.66
2019-03-22T00:47:17.573Z,101529.66
2019-03-22T00:47:53.872Z,101529.66
2019-03-22T00:48:30.260Z,101527.09
2019-03-22T00:49:06.640Z,101531.41
2019-03-22T00:49:44.170Z,101530.12
2019-03-22T00:50:20.594Z,101530.12
2019-03-22T00:50:56.628Z,101528.84
2019-03-22T00:51:32.613Z,101524.94
2019-03-22T00:52:08.588Z,101524.94
2019-03-22T00:52:44.554Z,101525.84
2019-03-22T00:53:20.970Z,101521.11
2019-03-22T00:53:57.292Z,101518.93
2019-03-22T00:54:33.333Z,101522.36
2019-03-22T00:55:10.110Z,101512.92
2019-03-22T00:55:46.159Z,101514.24
2019-03-22T00:56:22.248Z,101514.24
2019-03-22T00:56:58.542Z,101515.10
2019-03-22T00:57:34.892Z,101517.68
2019-03-22T00:58:11.150Z,101517.68
2019-03-22T00:58:47.300Z,101514.28
2019-03-22T00:59:23.552Z,101521.15
2019-03-22T00:59:59.666Z,101521.15
2019-03-22T01:00:36.037Z,101512.99
2019-03-22T01:01:12.325Z,101515.14
2019-03-22T01:01:48.556Z,101515.14
2019-03-22T01:02:24.528Z,101512.13
2019-03-22T01:03:00.645Z,101511.28
2019-03-22T01:03:36.620Z,101511.28
2019-03-22T01:04:12.892Z,101516.42
2019-03-22T01:04:49.317Z,101516.42
2019-03-22T01:05:25.485Z,101511.28
2019-03-22T01:06:02.514Z,101511.28
2019-03-22T01:06:38.464Z,101505.30
2019-03-22T01:07:14.432Z,101508.73
2019-03-22T01:07:51.197Z,101508.73
2019-03-22T01:08:27.144Z,101503.16
2019-03-22T01:09:03.779Z,101512.56
2019-03-22T01:09:39.761Z,101508.70
2019-03-22T01:10:15.930Z,101510.81
2019-03-22T01:10:51.892Z,101510.81
2019-03-22T01:11:28.869Z,101507.81
2019-03-22T01:12:05.165Z,101507.81
2019-03-22T01:12:41.518Z,101505.66
2019-03-22T01:13:17.581Z,101500.89
2019-03-22T01:13:53.557Z,101501.32
2019-03-22T01:14:29.900Z,101501.32
2019-03-22T01:15:07.115Z,101505.14
2019-03-22T01:15:43.405Z,101502.14
2019-03-22T01:16:19.664Z,101502.14
2019-03-22T01:16:55.914Z,101502.14
2019-03-22T01:17:32.079Z,101499.53
2019-03-22T01:18:08.861Z,101503.81
2019-03-22T01:18:45.176Z,101503.81
2019-03-22T01:19:21.133Z,101502.56
2019-03-22T01:19:57.822Z,101488.39
2019-03-22T01:20:33.808Z,101488.39
2019-03-22T01:21:10.863Z,101503.33
2019-03-22T01:21:47.467Z,101503.33
2019-03-22T01:22:23.885Z,101494.70
2019-03-22T01:23:00.294Z,101493.88
2019-03-22T01:23:36.531Z,101497.71
2019-03-22T01:24:12.791Z,101492.13
2019-03-22T01:24:48.765Z,101492.13
2019-03-22T01:25:25.134Z,101492.55
2019-03-22T01:26:01.165Z,101487.86
2019-03-22T01:26:37.387Z,101493.81
2019-03-22T01:27:13.651Z,101493.81
2019-03-22T01:27:49.892Z,101493.81
2019-03-22T01:28:26.991Z,101492.85
2019-03-22T01:29:03.438Z,101487.27
2019-03-22T01:29:39.485Z,101487.30
2019-03-22T01:30:18.068Z,101489.45
2019-03-22T01:30:54.193Z,101487.27
2019-03-22T01:31:30.190Z,101487.27
2019-03-22T01:32:07.500Z,101491.55
2019-03-22T01:32:43.463Z,101494.13
2019-03-22T01:33:19.403Z,101488.55
2019-03-22T01:33:55.938Z,101491.55
2019-03-22T01:34:32.932Z,101493.22
2019-03-22T01:35:09.220Z,101489.40
2019-03-22T01:35:45.275Z,101491.92
2019-03-22T01:36:21.229Z,101494.50
2019-03-22T01:36:57.228Z,101487.20
2019-03-22T01:37:33.524Z,101490.58
2019-03-22T01:38:09.471Z,101491.91
2019-03-22T01:38:45.522Z,101494.94
2019-03-22T01:39:21.875Z,101494.07
2019-03-22T01:39:58.352Z,101488.05
2019-03-22T01:40:34.592Z,101490.58
2019-03-22T01:41:10.645Z,101492.17
2019-03-22T01:41:46.789Z,101492.17
2019-03-22T01:42:23.034Z,101489.59
2019-03-22T01:42:59.426Z,101487.06
2019-03-22T01:43:35.646Z,101485.78
2019-03-22T01:44:11.604Z,101487.56
2019-03-22T01:44:48.354Z,101489.70
2019-03-22T01:45:24.996Z,101490.13
2019-03-22T01:46:01.272Z,101492.30
2019-03-22T01:46:37.551Z,101492.28
2019-03-22T01:47:13.514Z,101487.19
2019-03-22T01:47:49.481Z,101487.19
2019-03-22T01:48:25.501Z,101491.44
2019-03-22T01:49:02.656Z,101496.16
2019-03-22T01:49:38.919Z,101489.77
2019-03-22T01:50:16.067Z,101481.91
2019-03-22T01:50:52.524Z,101480.62
2019-03-22T01:51:28.473Z,101489.16
2019-03-22T01:52:04.522Z,101488.70
2019-03-22T01:52:41.171Z,101481.20
2019-03-22T01:53:18.372Z,101481.20
2019-03-22T01:53:54.349Z,101480.92
2019-03-22T01:54:30.278Z,101483.56
2019-03-22T01:55:06.300Z,101483.56
2019-03-22T01:55:42.653Z,101477.59
2019-03-22T01:56:18.902Z,101475.90
2019-03-22T01:56:54.867Z,101479.77
2019-03-22T01:57:31.116Z,101473.31
2019-03-22T01:58:07.083Z,101473.31
2019-03-22T01:58:43.035Z,101471.14
2019-03-22T01:59:20.393Z,101481.91
2019-03-22T01:59:56.744Z,101481.91
2019-03-22T02:00:33.393Z,101476.77
2019-03-22T02:01:09.765Z,101475.76
2019-03-22T02:01:46.410Z,101475.76
2019-03-22T02:02:23.678Z,101475.77
2019-03-22T02:03:00.081Z,101478.41
2019-03-22T02:03:36.785Z,101478.48
2019-03-22T02:04:13.115Z,101476.82
2019-03-22T02:04:49.060Z,101479.03
2019-03-22T02:05:25.228Z,101485.43
2019-03-22T02:06:01.553Z,101480.18
2019-03-22T02:06:37.779Z,101481.84
2019-03-22T02:07:14.032Z,101480.97
2019-03-22T02:07:50.336Z,101480.60
2019-03-22T02:08:26.375Z,101484.49
2019-03-22T02:09:02.416Z,101482.34
2019-03-22T02:09:38.621Z,101481.05
2019-03-22T02:10:14.739Z,101484.98
2019-03-22T02:10:51.048Z,101481.92
2019-03-22T02:11:27.000Z,101479.82
2019-03-22T02:12:03.267Z,101482.84
2019-03-22T02:12:39.322Z,101481.13
2019-03-22T02:13:15.258Z,101486.72
2019-03-22T02:13:51.946Z,101493.64
2019-03-22T02:14:27.927Z,101493.21
2019-03-22T02:15:05.490Z,101485.09
2019-03-22T02:15:42.302Z,101483.38
2019-03-22T02:16:18.934Z,101483.38
2019-03-22T02:16:55.403Z,101479.09
2019-03-22T02:17:31.477Z,101482.53
2019-03-22T02:18:07.858Z,101482.53
2019-03-22T02:18:43.817Z,101479.88
2019-03-22T02:19:20.123Z,101485.92
2019-03-22T02:19:56.207Z,101485.92
2019-03-22T02:20:32.211Z,101487.19
2019-03-22T02:21:08.353Z,101491.06
2019-03-22T02:21:45.859Z,101488.05
2019-03-22T02:22:22.187Z,101488.80
2019-03-22T02:22:58.869Z,101488.80
2019-03-22T02:23:35.116Z,101491.44
2019-03-22T02:24:11.272Z,101486.82
2019-03-22T02:24:47.213Z,101497.13
2019-03-22T02:25:23.201Z,101489.34
2019-03-22T02:25:59.319Z,101493.95
2019-03-22T02:26:35.263Z,101486.33
2019-03-22T02:27:11.256Z,101491.88
2019-03-22T02:27:47.615Z,101488.91
2019-03-22T02:28:23.912Z,101498.80
2019-03-22T02:28:59.929Z,101491.56
2019-03-22T02:29:35.875Z,101501.02
2019-03-22T02:30:12.182Z,101498.06
2019-03-22T02:30:48.490Z,101502.34
2019-03-22T02:31:24.757Z,101500.16
2019-03-22T02:32:00.732Z,101498.50
2019-03-22T02:32:36.671Z,101496.83
2019-03-22T02:33:12.931Z,101498.55
2019-03-22T02:33:48.977Z,101493.40
2019-03-22T02:34:24.936Z,101502.41
2019-03-22T02:35:00.934Z,101499.40
2019-03-22T02:35:37.713Z,101499.40
2019-03-22T02:36:13.687Z,101495.95
2019-03-22T02:36:49.649Z,101496.78
2019-03-22T02:37:26.244Z,101496.78
2019-03-22T02:38:02.321Z,101495.06
2019-03-22T02:38:38.375Z,101501.07
2019-03-22T02:39:14.403Z,101504.08
2019-03-22T02:39:51.244Z,101507.08
2019-03-22T02:40:27.470Z,101507.08
2019-03-22T02:41:03.540Z,101503.22
2019-03-22T02:41:39.921Z,101495.48
2019-03-22T02:42:16.254Z,101494.98
2019-03-22T02:42:52.712Z,101498.85
2019-03-22T02:43:28.785Z,101503.59
2019-03-22T02:44:04.935Z,101503.59
2019-03-22T02:44:40.897Z,101498.44
2019-03-22T02:45:17.779Z,101489.04
2019-03-22T02:45:53.786Z,101489.04
2019-03-22T02:46:29.956Z,101498.06
2019-03-22T02:47:05.956Z,101492.96
2019-03-22T02:47:42.902Z,101492.96
2019-03-22T02:48:19.130Z,101486.83
2019-03-22T02:48:55.473Z,101491.55
2019-03-22T02:49:31.515Z,101483.34
2019-03-22T02:50:17.935Z,101483.34
2019-03-22T02:50:46.714Z,101481.98
2019-03-22T02:51:23.681Z,101483.77
2019-03-22T02:52:00.247Z,101486.88
2019-03-22T02:52:36.315Z,101492.05
2019-03-22T02:53:12.277Z,101492.05
2019-03-22T02:53:48.246Z,101480.45
2019-03-22T02:54:24.213Z,101492.48
2019-03-22T02:55:00.353Z,101486.09
2019-03-22T02:55:36.637Z,101486.09
2019-03-22T02:56:12.751Z,101490.80
2019-03-22T02:56:49.151Z,101489.96
2019-03-22T02:57:25.205Z,101482.71
2019-03-22T02:58:01.574Z,101488.29
2019-03-22T02:58:37.889Z,101485.61
2019-03-22T02:59:14.540Z,101485.09
2019-03-22T02:59:50.589Z,101482.64
2019-03-22T03:00:26.577Z,101483.52
2019-03-22T03:01:02.544Z,101486.14
2019-03-22T03:01:39.326Z,101486.14
2019-03-22T03:02:16.416Z,101489.84
2019-03-22T03:02:52.432Z,101489.84
2019-03-22T03:03:28.496Z,101487.73
2019-03-22T03:04:04.440Z,101487.73
2019-03-22T03:04:40.385Z,101483.52
2019-03-22T03:05:16.645Z,101483.52
2019-03-22T03:05:52.617Z,101479.66
2019-03-22T03:06:29.062Z,101479.66
2019-03-22T03:07:05.188Z,101488.30
2019-03-22T03:07:41.567Z,101488.30
2019-03-22T03:08:17.629Z,101480.67
2019-03-22T03:08:53.996Z,101486.64
2019-03-22T03:09:30.000Z,101486.64
2019-03-22T03:10:07.669Z,101493.41
2019-03-22T03:10:43.663Z,101490.39
2019-03-22T03:11:20.891Z,101495.11
2019-03-22T03:11:56.870Z,101489.16
2019-03-22T03:12:33.209Z,101487.02
2019-03-22T03:13:09.162Z,101482.86
2019-03-22T03:13:45.434Z,101482.86
2019-03-22T03:14:21.910Z,101484.97
2019-03-22T03:14:57.963Z,101482.44
2019-03-22T03:15:33.934Z,101485.44
2019-03-22T03:16:10.293Z,101489.30
2019-03-22T03:16:46.526Z,101479.05
2019-03-22T03:17:23.166Z,101480.33
2019-03-22T03:17:59.233Z,101480.33
2019-03-22T03:18:35.573Z,101485.48
2019-03-22T03:19:11.566Z,101481.62
2019-03-22T03:19:47.527Z,101481.62
2019-03-22T03:20:26.629Z,101486.34
2019-03-22T03:21:02.945Z,101480.33
2019-03-22T03:21:39.580Z,101480.33
2019-03-22T03:22:15.559Z,101480.37
2019-03-22T03:22:51.913Z,101482.52
2019-03-22T03:23:28.439Z,101482.05
2019-03-22T03:24:04.674Z,101482.05
2019-03-22T03:24:40.996Z,101485.91
2019-03-22T03:25:17.326Z,101487.23
2019-03-22T03:25:53.369Z,101487.27
2019-03-22T03:26:29.369Z,101485.13
2019-03-22T03:27:05.327Z,101482.98
2019-03-22T03:27:41.409Z,101482.98
2019-03-22T03:28:17.452Z,101479.98
2019-03-22T03:28:53.719Z,101480.41
2019-03-22T03:29:29.799Z,101482.98
2019-03-22T03:30:07.907Z,101480.02
2019-03-22T03:30:43.861Z,101483.88
2019-03-22T03:31:20.198Z,101478.69
2019-03-22T03:31:56.210Z,101478.69
2019-03-22T03:32:32.201Z,101479.12
2019-03-22T03:33:08.259Z,101473.97
2019-03-22T03:33:44.233Z,101473.97
2019-03-22T03:34:20.205Z,101473.97
2019-03-22T03:34:56.569Z,101475.66
2019-03-22T03:35:32.541Z,101483.30
2019-03-22T03:36:08.837Z,101483.30
2019-03-22T03:36:45.958Z,101488.06
2019-03-22T03:37:21.915Z,101480.37
2019-03-22T03:37:57.898Z,101480.37
2019-03-22T03:38:34.022Z,101485.16
2019-03-22T03:39:10.214Z,101480.87
2019-03-22T03:39:46.470Z,101487.77
2019-03-22T03:40:22.816Z,101487.77
2019-03-22T03:40:58.863Z,101486.88
2019-03-22T03:41:34.859Z,101486.88
2019-03-22T03:42:10.813Z,101483.48
2019-03-22T03:42:47.326Z,101486.91
2019-03-22T03:43:23.685Z,101486.91
2019-03-22T03:43:59.668Z,101495.06
2019-03-22T03:44:36.474Z,101495.06
2019-03-22T03:45:34.081Z,101477.90
2019-03-22T03:46:10.128Z,101492.46
2019-03-22T03:46:46.075Z,101486.91
2019-03-22T03:47:22.040Z,101495.50
2019-03-22T03:47:58.125Z,101495.50
2019-03-22T03:48:34.181Z,101491.63
2019-03-22T03:49:10.776Z,101489.09
2019-03-22T03:49:46.768Z,101495.92
2019-03-22T03:50:24.602Z,101498.50
2019-03-22T03:51:01.422Z,101495.09
2019-03-22T03:51:37.840Z,101495.09
2019-03-22T03:52:14.264Z,101493.78
2019-03-22T03:52:50.316Z,101497.64
2019-03-22T03:53:26.793Z,101497.20
2019-03-22T03:54:03.518Z,101497.20
2019-03-22T03:54:39.592Z,101496.34
2019-03-22T03:55:15.615Z,101494.20
2019-03-22T03:55:51.866Z,101490.34
2019-03-22T03:56:28.254Z,101490.34
2019-03-22T03:57:04.226Z,101493.34
2019-03-22T03:57:40.469Z,101488.23
2019-03-22T03:58:16.874Z,101493.80
2019-03-22T03:58:53.202Z,101489.11
2019-03-22T03:59:29.305Z,101490.86
2019-03-22T04:00:06.922Z,101490.86
2019-03-22T04:00:42.938Z,101487.85
2019-03-22T04:01:18.913Z,101487.85
2019-03-22T04:01:55.270Z,101489.16
2019-03-22T04:02:31.366Z,101493.45
2019-03-22T04:03:07.529Z,101493.45
2019-03-22T04:03:43.891Z,101490.45
2019-03-22T04:04:20.199Z,101495.19
2019-03-22T04:04:56.580Z,101488.75
2019-03-22T04:05:33.089Z,101494.33
2019-03-22T04:06:09.051Z,101487.03
2019-03-22T04:06:45.459Z,101487.03
2019-03-22T04:07:21.727Z,101488.73
2019-03-22T04:07:58.115Z,101495.59
2019-03-22T04:08:34.419Z,101486.59
2019-03-22T04:09:10.692Z,101497.34
2019-03-22T04:09:46.661Z,101497.34
2019-03-22T04:10:22.870Z,101490.91
2019-03-22T04:11:00.092Z,101490.91
2019-03-22T04:11:36.075Z,101488.77
2019-03-22T04:12:12.129Z,101493.05
2019-03-22T04:12:48.435Z,101487.50
2019-03-22T04:13:24.414Z,101487.50
2019-03-22T04:14:01.100Z,101489.62
2019-03-22T04:14:37.075Z,101489.62
2019-03-22T04:15:13.245Z,101489.20
2019-03-22T04:15:49.222Z,101489.20
2019-03-22T04:16:25.317Z,101490.91
2019-03-22T04:17:01.303Z,101492.20
2019-03-22T04:17:37.286Z,101488.75
2019-03-22T04:18:13.225Z,101488.75
2019-03-22T04:18:49.300Z,101494.33
2019-03-22T04:19:25.605Z,101494.33
2019-03-22T04:20:01.865Z,101494.33
2019-03-22T04:20:37.827Z,101491.75
2019-03-22T04:21:13.932Z,101491.75
2019-03-22T04:21:50.797Z,101487.48
2019-03-22T04:22:27.110Z,101493.91
2019-03-22T04:23:03.123Z,101493.91
2019-03-22T04:23:39.084Z,101487.91
2019-03-22T04:24:15.039Z,101477.61
2019-03-22T04:24:51.013Z,101481.84
2019-03-22T04:25:27.649Z,101481.84
2019-03-22T04:26:03.760Z,101484.01
2019-03-22T04:26:40.428Z,101481.88
2019-03-22T04:27:16.380Z,101484.46
2019-03-22T04:27:52.468Z,101485.34
2019-03-22T04:28:28.902Z,101485.34
2019-03-22T04:29:07.732Z,101470.34
2019-03-22T04:29:42.714Z,101479.78
2019-03-22T04:30:18.671Z,101479.78
2019-03-22T04:30:54.641Z,101470.80
2019-03-22T04:31:30.786Z,101470.80
2019-03-22T04:32:06.864Z,101479.77
2019-03-22T04:32:42.811Z,101479.77
2019-03-22T04:33:19.361Z,101477.63
2019-03-22T04:33:55.333Z,101472.08
2019-03-22T04:34:31.400Z,101473.36
2019-03-22T04:35:07.806Z,101480.64
2019-03-22T04:35:44.054Z,101480.64
2019-03-22T04:36:20.050Z,101474.23
2019-03-22T04:36:56.046Z,101474.23
2019-03-22T04:37:32.076Z,101476.38
2019-03-22T04:38:08.248Z,101480.66
2019-03-22T04:38:44.517Z,101480.66
2019-03-22T04:39:21.222Z,101442.98
2019-03-22T04:39:57.232Z,101442.98
2019-03-22T04:40:33.290Z,101480.21
2019-03-22T04:41:09.686Z,101483.64
2019-03-22T04:41:45.671Z,101487.08
2019-03-22T04:42:22.476Z,101480.23
2019-03-22T04:42:58.749Z,101480.23
2019-03-22T04:43:34.721Z,101489.67
2019-03-22T04:44:10.791Z,101489.67
2019-03-22T04:44:47.028Z,101480.23
2019-03-22T04:45:23.550Z,101476.35
2019-03-22T04:46:00.519Z,101478.08
2019-03-22T04:46:38.326Z,101488.35
2019-03-22T04:47:17.651Z,101488.35
2019-03-22T04:47:58.607Z,101479.34
2019-03-22T04:48:37.012Z,101466.09
2019-03-22T04:49:15.061Z,101478.92
2019-03-22T04:49:52.460Z,101475.50
2019-03-22T04:50:30.682Z,101478.07
2019-03-22T04:51:08.340Z,101475.52
2019-03-22T04:51:45.541Z,101473.80
2019-03-22T04:52:24.800Z,101475.95
2019-03-22T04:53:02.435Z,101474.23
2019-03-22T04:53:43.303Z,101471.22
2019-03-22T04:54:21.721Z,101479.80
2019-03-22T04:55:01.137Z,101478.50
2019-03-22T04:55:38.573Z,101479.38
2019-03-22T04:56:18.064Z,101475.52
2019-03-22T04:56:55.467Z,101475.52
2019-03-22T04:57:33.533Z,101485.36
2019-03-22T04:58:12.706Z,101488.34
2019-03-22T04:58:50.576Z,101476.78
2019-03-22T04:59:28.611Z,101484.91
2019-03-22T05:00:05.022Z,101481.08
2019-03-22T05:00:41.558Z,101482.77
2019-03-22T05:01:19.167Z,101482.77
2019-03-22T05:01:57.566Z,101481.06
2019-03-22T05:02:34.023Z,101478.51
2019-03-22T05:03:12.246Z,101484.94
2019-03-22T05:03:48.211Z,101484.94
2019-03-22T05:04:26.206Z,101486.64
2019-03-22T05:05:03.890Z,101478.08
2019-03-22T05:05:40.441Z,101482.80
2019-03-22T05:06:19.298Z,101479.81
2019-03-22T05:06:56.820Z,101485.39
2019-03-22T05:07:33.706Z,101473.39
2019-03-22T05:08:10.770Z,101481.97
2019-03-22T05:08:47.953Z,101478.11
2019-03-22T05:09:26.476Z,101471.25
2019-03-22T05:10:02.802Z,101479.81
2019-03-22T05:10:39.160Z,101490.52
2019-03-22T05:11:17.370Z,101490.52
2019-03-22T05:11:55.574Z,101490.10
2019-03-22T05:12:32.390Z,101482.83
2019-03-22T05:13:11.414Z,101482.83
2019-03-22T05:13:50.621Z,101492.67
2019-03-22T05:14:28.094Z,101498.69
2019-03-22T05:15:04.586Z,101493.95
2019-03-22T05:15:41.427Z,101493.95
2019-03-22T05:16:20.725Z,101499.53
2019-03-22T05:16:56.936Z,101501.24
2019-03-22T05:17:34.245Z,101498.22
2019-03-22T05:18:11.240Z,101498.22
2019-03-22T05:18:50.209Z,101496.95
2019-03-22T05:19:28.997Z,101505.09
2019-03-22T05:20:06.435Z,101505.09
2019-03-22T05:20:44.961Z,101507.25
2019-03-22T05:21:24.689Z,101507.25
2019-03-22T05:22:02.972Z,101504.25
2019-03-22T05:22:39.715Z,101505.52
2019-03-22T05:23:16.886Z,101506.82
2019-03-22T05:23:55.759Z,101502.09
2019-03-22T05:24:33.872Z,101508.09
2019-03-22T05:25:12.388Z,101508.09
2019-03-22T05:25:50.836Z,101501.26
2019-03-22T05:26:29.875Z,101506.38
2019-03-22T05:27:07.672Z,101504.66
2019-03-22T05:27:45.622Z,101507.22
2019-03-22T05:28:22.431Z,101502.53
2019-03-22T05:28:59.880Z,101502.10
2019-03-22T05:29:38.881Z,101502.95
2019-03-22T05:30:38.415Z,101502.95
2019-03-22T05:32:06.934Z,101506.80
2019-03-22T05:32:43.235Z,101498.67
2019-03-22T05:33:19.621Z,101502.95
2019-03-22T05:33:55.698Z,101502.95
2019-03-22T05:34:31.693Z,101502.52
2019-03-22T05:35:07.683Z,101502.52
2019-03-22T05:35:43.971Z,101504.23
2019-03-22T05:36:20.008Z,101502.53
2019-03-22T05:36:56.670Z,101499.95
2019-03-22T05:37:32.736Z,101512.38
2019-03-22T05:38:08.691Z,101512.38
2019-03-22T05:38:44.659Z,101501.69
2019-03-22T05:39:20.912Z,101506.38
2019-03-22T05:39:56.897Z,101506.38
2019-03-22T05:40:33.273Z,101502.96
2019-03-22T05:41:09.930Z,101502.96
2019-03-22T05:41:45.901Z,101506.82
2019-03-22T05:42:21.881Z,101504.66
2019-03-22T05:42:58.003Z,101504.66
2019-03-22T05:43:33.970Z,101504.66
2019-03-22T05:44:10.281Z,101510.66
2019-03-22T05:44:46.237Z,101510.66
2019-03-22T05:45:22.572Z,101508.10
2019-03-22T05:45:58.692Z,101512.38
2019-03-22T05:46:34.989Z,101513.22
2019-03-22T05:47:11.064Z,101513.22
2019-03-22T05:47:47.055Z,101511.11
2019-03-22T05:48:23.008Z,101516.66
2019-03-22T05:48:59.555Z,101517.53
2019-03-22T05:49:35.696Z,101517.53
2019-03-22T05:50:11.980Z,101517.08
2019-03-22T05:50:48.037Z,101521.80
2019-03-22T05:51:23.996Z,101521.80
2019-03-22T05:52:00.501Z,101523.52
2019-03-22T05:52:36.485Z,101529.95
2019-03-22T05:53:12.752Z,101523.95
2019-03-22T05:53:49.000Z,101526.52
2019-03-22T05:54:25.347Z,101524.38
2019-03-22T05:55:01.353Z,101524.38
2019-03-22T05:55:37.314Z,101520.09
2019-03-22T05:56:13.414Z,101520.09
2019-03-22T05:56:49.364Z,101523.95
2019-03-22T05:57:25.687Z,101517.94
2019-03-22T05:58:01.763Z,101517.94
2019-03-22T05:58:37.747Z,101518.37
2019-03-22T05:59:13.699Z,101518.79
2019-03-22T05:59:50.063Z,101518.80
2019-03-22T06:00:26.046Z,101514.07
2019-03-22T06:01:02.583Z,101513.66
2019-03-22T06:01:38.550Z,101520.50
2019-03-22T06:02:14.796Z,101514.95
2019-03-22T06:02:51.199Z,101520.50
2019-03-22T06:03:27.504Z,101520.50
2019-03-22T06:04:04.269Z,101511.94
2019-03-22T06:04:40.320Z,101508.52
2019-03-22T06:05:17.077Z,101513.22
2019-03-22T06:05:53.020Z,101508.08
2019-03-22T06:06:29.117Z,101512.36
2019-03-22T06:07:05.104Z,101510.63
2019-03-22T06:07:41.394Z,101504.22
2019-03-22T06:08:17.679Z,101504.22
2019-03-22T06:08:53.992Z,101505.06
2019-03-22T06:09:31.560Z,101508.06
2019-03-22T06:10:09.863Z,101502.52
2019-03-22T06:10:45.839Z,101502.48
2019-03-22T06:11:21.814Z,101502.48
2019-03-22T06:11:57.883Z,101514.50
2019-03-22T06:12:35.090Z,101511.92
2019-03-22T06:13:11.042Z,101511.92
2019-03-22T06:13:47.383Z,101504.64
2019-03-22T06:14:23.778Z,101504.64
2019-03-22T06:14:59.787Z,101511.48
2019-03-22T06:15:35.854Z,101519.61
2019-03-22T06:16:12.085Z,101517.42
2019-03-22T06:16:48.142Z,101518.20
2019-03-22T06:17:24.390Z,101513.91
2019-03-22T06:18:00.831Z,101516.06
2019-03-22T06:18:37.179Z,101516.06
2019-03-22T06:19:13.410Z,101519.09
2019-03-22T06:19:49.377Z,101523.36
2019-03-22T06:20:26.199Z,101523.36
2019-03-22T06:21:02.523Z,101516.52
2019-03-22T06:21:39.202Z,101523.78
2019-03-22T06:22:16.161Z,101527.22
2019-03-22T06:22:52.951Z,101531.52
2019-03-22T06:23:28.982Z,101530.66
2019-03-22T06:24:04.972Z,101525.08
2019-03-22T06:24:41.038Z,101529.34
2019-03-22T06:25:17.784Z,101529.34
2019-03-22T06:25:55.313Z,101539.61
2019-03-22T06:26:31.417Z,101539.61
2019-03-22T06:27:07.473Z,101530.62
2019-03-22T06:27:43.476Z,101531.45
2019-03-22T06:28:20.122Z,101531.45
2019-03-22T06:28:56.154Z,101538.75
2019-03-22T06:29:32.381Z,101538.75
2019-03-22T06:30:08.853Z,101535.75
2019-03-22T06:30:44.928Z,101536.56
2019-03-22T06:31:20.893Z,101536.56
2019-03-22T06:31:56.937Z,101534.89
2019-03-22T06:32:33.017Z,101542.16
2019-03-22T06:33:09.450Z,101542.58
2019-03-22T06:33:45.936Z,101542.58
2019-03-22T06:34:21.882Z,101537.86
2019-03-22T06:34:57.863Z,101543.87
2019-03-22T06:35:34.291Z,101540.40
2019-03-22T06:36:10.268Z,101540.40
2019-03-22T06:36:46.939Z,101540.83
2019-03-22T06:37:22.996Z,101535.67
2019-03-22T06:37:59.773Z,101542.51
2019-03-22T06:38:36.177Z,101547.66
2019-03-22T06:39:12.141Z,101547.66
2019-03-22T06:39:48.763Z,101540.75
2019-03-22T06:40:24.703Z,101540.75
2019-03-22T06:41:00.735Z,101543.33
2019-03-22T06:41:36.710Z,101543.33
2019-03-22T06:42:13.325Z,101542.90
2019-03-22T06:42:49.400Z,101549.30
2019-03-22T06:43:25.895Z,101551.02
2019-03-22T06:44:01.933Z,101551.02
2019-03-22T06:44:38.224Z,101552.70
2019-03-22T06:45:14.735Z,101552.70
2019-03-22T06:45:51.154Z,101552.72
2019-03-22T06:46:27.200Z,101553.54
2019-03-22T06:47:03.184Z,101553.54
2019-03-22T06:47:39.152Z,101543.27
2019-03-22T06:48:15.240Z,101554.40
2019-03-22T06:48:51.293Z,101554.40
2019-03-22T06:49:27.329Z,101550.96
2019-03-22T06:50:03.404Z,101556.07
2019-03-22T06:50:39.363Z,101556.07
2019-03-22T06:51:15.793Z,101556.06
2019-03-22T06:51:52.140Z,101556.44
2019-03-22T06:52:28.245Z,101559.73
2019-03-22T06:53:04.252Z,101559.73
2019-03-22T06:53:40.509Z,101553.22
2019-03-22T06:54:16.787Z,101557.95
2019-03-22T06:54:52.859Z,101559.28
2019-03-22T06:55:29.671Z,101562.24
2019-03-22T06:56:05.889Z,101551.55
2019-03-22T06:56:41.829Z,101552.84
2019-03-22T06:57:17.882Z,101565.69
2019-03-22T06:57:54.688Z,101560.95