createdAt,value
2019-03-03T00:00:06.759Z,0.00
2019-03-03T00:01:06.752Z,0.00
2019-03-03T00:02:06.736Z,0.00
2019-03-03T00:03:06.850Z,0.00
2019-03-03T00:04:06.722Z,0.00
2019-03-03T00:05:06.704Z,0.00
2019-03-03T00:06:06.705Z,0.00
2019-03-03T00:07:06.688Z,0.00
2019-03-03T00:08:06.675Z,0.00
2019-03-03T00:09:06.701Z,0.00
2019-03-03T00:10:06.652Z,0.00
2019-03-03T00:11:06.642Z,0.00
2019-03-03T00:12:06.630Z,0.00
2019-03-03T00:13:06.620Z,0.00
2019-03-03T00:14:06.642Z,0.00
2019-03-03T00:15:06.604Z,0.00
2019-03-03T00:16:06.614Z,0.00
2019-03-03T00:17:06.584Z,0.00
2019-03-03T00:18:06.578Z,0.00
2019-03-03T00:19:06.604Z,0.00
2019-03-03T00:20:06.544Z,0.00
2019-03-03T00:21:06.530Z,0.00
2019-03-03T00:22:06.518Z,0.00
2019-03-03T00:23:06.516Z,0.00
2019-03-03T00:24:06.496Z,0.00
2019-03-03T00:25:09.608Z,0.00
2019-03-03T00:26:06.472Z,0.00
2019-03-03T00:27:06.464Z,0.00
2019-03-03T00:28:06.464Z,0.00
2019-03-03T00:29:06.460Z,0.00
2019-03-03T00:30:06.458Z,0.00
2019-03-03T00:31:06.435Z,0.00
2019-03-03T00:32:06.410Z,0.00
2019-03-03T00:33:06.398Z,0.00
2019-03-03T00:34:06.394Z,0.00
2019-03-03T00:35:06.414Z,0.00
2019-03-03T00:36:06.368Z,0.00
2019-03-03T00:37:06.354Z,0.00
2019-03-03T00:38:06.349Z,0.00
2019-03-03T00:39:06.338Z,0.00
2019-03-03T00:40:06.327Z,0.00
2019-03-03T00:42:05.304Z,0.00
2019-03-03T00:43:06.291Z,0.00
2019-03-03T00:44:06.279Z,0.00
2019-03-03T00:45:06.265Z,0.00
2019-03-03T00:46:06.284Z,0.00
2019-03-03T00:47:06.251Z,0.00
2019-03-03T00:48:06.236Z,0.00
2019-03-03T00:49:06.221Z,0.00
2019-03-03T00:50:06.214Z,0.00
2019-03-03T00:51:07.097Z,0.00
2019-03-03T00:52:06.190Z,0.00
2019-03-03T00:53:06.182Z,0.00
2019-03-03T00:54:06.176Z,0.00
2019-03-03T00:55:06.156Z,0.00
2019-03-03T00:56:06.177Z,0.00
2019-03-03T00:58:05.119Z,0.00
2019-03-03T00:59:06.114Z,0.00
2019-03-03T01:00:06.102Z,0.00
2019-03-03T01:01:06.121Z,0.00
2019-03-03T01:02:06.136Z,0.00
2019-03-03T01:04:05.056Z,0.00
2019-03-03T01:05:06.046Z,0.00
2019-03-03T01:06:06.043Z,0.00
2019-03-03T01:07:06.030Z,0.00
2019-03-03T01:08:06.018Z,0.00
2019-03-03T01:09:06.002Z,0.00
2019-03-03T01:10:05.992Z,0.00
2019-03-03T01:11:05.989Z,0.00
2019-03-03T01:12:05.974Z,0.00
2019-03-03T01:13:05.988Z,0.00
2019-03-03T01:14:05.948Z,0.00
2019-03-03T01:15:05.939Z,0.00
2019-03-03T01:16:05.926Z,0.00
2019-03-03T01:17:05.916Z,0.00
2019-03-03T01:18:05.904Z,0.00
2019-03-03T01:19:05.923Z,0.00
2019-03-03T01:20:05.887Z,0.00
2019-03-03T01:21:05.870Z,0.00
2019-03-03T01:22:05.860Z,0.00
2019-03-03T01:23:05.850Z,0.00
2019-03-03T01:24:05.839Z,0.00
2019-03-03T01:25:05.852Z,0.00
2019-03-03T01:26:05.814Z,0.00
2019-03-03T01:27:05.811Z,0.00
2019-03-03T01:28:05.791Z,0.00
2019-03-03T01:29:06.407Z,0.00
2019-03-03T01:30:05.805Z,0.00
2019-03-03T01:31:05.760Z,0.00
2019-03-03T01:32:08.590Z,0.00
2019-03-03T01:33:08.593Z,0.00
2019-03-03T01:34:05.737Z,0.00
2019-03-03T01:35:05.720Z,0.00
2019-03-03T01:36:05.752Z,0.00
2019-03-03T01:37:05.701Z,0.00
2019-03-03T01:38:05.695Z,0.00
2019-03-03T01:39:05.673Z,0.00
2019-03-03T01:40:05.667Z,0.00
2019-03-03T01:41:06.369Z,0.00
2019-03-03T01:42:05.678Z,0.00
2019-03-03T01:43:05.629Z,0.00
2019-03-03T01:44:05.623Z,0.00
2019-03-03T01:45:05.616Z,0.00
2019-03-03T01:46:05.597Z,0.00
2019-03-03T01:47:05.586Z,0.00
2019-03-03T01:48:06.585Z,0.00
2019-03-03T01:49:05.565Z,0.00
2019-03-03T01:50:05.554Z,0.00
2019-03-03T01:51:05.543Z,0.00
2019-03-03T01:52:05.532Z,0.00
2019-03-03T01:53:05.521Z,0.00
2019-03-03T01:54:05.537Z,0.00
2019-03-03T01:55:05.503Z,0.00
2019-03-03T01:56:05.489Z,0.00
2019-03-03T01:57:05.526Z,0.00
2019-03-03T01:58:05.463Z,0.00
2019-03-03T01:59:05.451Z,0.00
2019-03-03T02:00:05.444Z,0.00
2019-03-03T02:01:05.431Z,0.00
2019-03-03T02:02:05.417Z,0.00
2019-03-03T02:03:05.431Z,0.00
2019-03-03T02:04:05.397Z,0.00
2019-03-03T02:05:08.076Z,0.00
2019-03-03T02:06:05.381Z,0.00
2019-03-03T02:07:05.365Z,0.00
2019-03-03T02:08:05.362Z,0.00
2019-03-03T02:09:05.346Z,0.00
2019-03-03T02:10:05.335Z,0.00
2019-03-03T02:11:05.321Z,0.00
2019-03-03T02:12:05.342Z,0.00
2019-03-03T02:13:05.307Z,0.00
2019-03-03T02:14:05.290Z,0.00
2019-03-03T02:15:05.284Z,0.00
2019-03-03T02:16:05.291Z,0.00
2019-03-03T02:17:05.251Z,0.00
2019-03-03T02:18:05.244Z,0.00
2019-03-03T02:19:05.234Z,0.00
2019-03-03T02:20:05.221Z,0.00
2019-03-03T02:21:05.248Z,0.00
2019-03-03T02:22:05.194Z,0.00
2019-03-03T02:23:05.187Z,0.00
2019-03-03T02:24:05.183Z,0.00
2019-03-03T02:25:05.169Z,0.00
2019-03-03T02:26:05.159Z,0.00
2019-03-03T02:27:05.150Z,0.00
2019-03-03T02:28:05.145Z,0.00
2019-03-03T02:29:05.145Z,0.00
2019-03-03T02:30:05.116Z,0.00
2019-03-03T02:31:05.136Z,0.00
2019-03-03T02:32:05.091Z,0.00
2019-03-03T02:33:05.079Z,0.00
2019-03-03T02:34:05.065Z,0.00
2019-03-03T02:35:05.058Z,0.00
2019-03-03T02:36:05.085Z,0.00
2019-03-03T02:37:05.063Z,0.00
2019-03-03T02:38:05.037Z,0.00
2019-03-03T02:39:05.014Z,0.00
2019-03-03T02:40:05.009Z,0.00
2019-03-03T02:41:05.025Z,0.00
2019-03-03T02:42:04.979Z,0.00
2019-03-03T02:43:04.969Z,0.00
2019-03-03T02:44:04.957Z,0.00
2019-03-03T02:45:04.953Z,0.00
2019-03-03T02:46:04.941Z,0.00
2019-03-03T02:47:04.952Z,0.00
2019-03-03T02:48:04.936Z,0.00
2019-03-03T02:49:04.910Z,0.00
2019-03-03T02:50:04.894Z,0.00
2019-03-03T02:51:04.881Z,0.00
2019-03-03T02:52:04.881Z,0.00
2019-03-03T02:53:04.863Z,0.00
2019-03-03T02:54:04.860Z,0.00
2019-03-03T02:55:04.846Z,0.00
2019-03-03T02:56:04.840Z,0.00
2019-03-03T02:57:04.827Z,0.00
2019-03-03T02:58:04.797Z,0.00
2019-03-03T02:59:04.824Z,0.00
2019-03-03T03:00:04.788Z,0.00
2019-03-03T03:01:04.787Z,0.00
2019-03-03T03:02:04.757Z,0.00
2019-03-03T03:03:04.748Z,0.00
2019-03-03T03:04:04.740Z,0.00
2019-03-03T03:06:03.721Z,0.00
2019-03-03T03:07:04.711Z,0.00
2019-03-03T03:08:04.697Z,0.00
2019-03-03T03:09:04.690Z,0.00
2019-03-03T03:10:04.676Z,0.00
2019-03-03T03:11:04.701Z,0.00
2019-03-03T03:12:04.651Z,0.00
2019-03-03T03:13:04.642Z,0.00
2019-03-03T03:14:04.628Z,0.00
2019-03-03T03:15:04.622Z,0.00
2019-03-03T03:16:05.572Z,0.00
2019-03-03T03:17:04.628Z,0.00
2019-03-03T03:18:04.603Z,0.00
2019-03-03T03:19:04.573Z,0.00
2019-03-03T03:20:04.562Z,0.00
2019-03-03T03:21:04.551Z,0.00
2019-03-03T03:22:04.540Z,0.00
2019-03-03T03:23:04.560Z,0.00
2019-03-03T03:24:04.522Z,0.00
2019-03-03T03:25:04.509Z,0.00
2019-03-03T03:26:04.510Z,0.00
2019-03-03T03:27:07.202Z,0.00
2019-03-03T03:28:04.473Z,0.00
2019-03-03T03:29:05.065Z,0.00
2019-03-03T03:30:05.066Z,0.00
2019-03-03T03:31:04.446Z,0.00
2019-03-03T03:32:05.061Z,0.00
2019-03-03T03:33:04.426Z,0.00
2019-03-03T03:34:04.413Z,0.00
2019-03-03T03:35:04.426Z,0.00
2019-03-03T03:36:04.389Z,0.00
2019-03-03T03:37:04.383Z,0.00
2019-03-03T03:38:04.362Z,0.00
2019-03-03T03:39:04.369Z,0.00
2019-03-03T03:40:04.348Z,0.00
2019-03-03T03:41:04.356Z,0.00
2019-03-03T03:42:04.317Z,0.00
2019-03-03T03:43:04.325Z,0.00
2019-03-03T03:44:04.333Z,0.00
2019-03-03T03:45:04.289Z,0.00
2019-03-03T03:46:04.277Z,0.00
2019-03-03T03:47:04.295Z,0.00
2019-03-03T03:48:04.272Z,0.00
2019-03-03T03:49:04.264Z,0.00
2019-03-03T03:50:04.238Z,0.00
2019-03-03T03:51:04.218Z,0.00
2019-03-03T03:52:04.215Z,0.00
2019-03-03T03:53:04.205Z,0.00
2019-03-03T03:54:04.187Z,0.00
2019-03-03T03:55:04.208Z,0.00
2019-03-03T03:56:04.185Z,0.00
2019-03-03T03:57:04.160Z,0.00
2019-03-03T03:58:04.173Z,0.00
2019-03-03T03:59:04.141Z,0.00
2019-03-03T04:00:04.125Z,0.00
2019-03-03T04:01:04.121Z,0.00
2019-03-03T04:02:04.113Z,0.00
2019-03-03T04:03:04.100Z,0.00
2019-03-03T04:04:04.080Z,0.00
2019-03-03T04:05:04.072Z,0.00
2019-03-03T04:06:04.163Z,0.00
2019-03-03T04:07:04.087Z,0.00
2019-03-03T04:08:04.047Z,0.00
2019-03-03T04:09:04.027Z,0.00
2019-03-03T04:10:04.013Z,0.00
2019-03-03T04:11:04.005Z,0.00
2019-03-03T04:12:03.994Z,0.00
2019-03-03T04:13:04.009Z,0.00
2019-03-03T04:14:03.975Z,0.00
2019-03-03T04:15:03.970Z,0.00
2019-03-03T04:16:03.958Z,0.00
2019-03-03T04:17:03.937Z,0.00
2019-03-03T04:18:03.930Z,0.00
2019-03-03T04:19:04.544Z,0.00
2019-03-03T04:20:03.904Z,0.00
2019-03-03T04:21:03.895Z,0.00
2019-03-03T04:22:03.889Z,0.00
2019-03-03T04:23:03.871Z,0.00
2019-03-03T04:24:06.544Z,0.00
2019-03-03T04:25:06.545Z,0.00
2019-03-03T04:26:03.842Z,0.00
2019-03-03T04:27:03.829Z,0.00
2019-03-03T04:28:03.823Z,0.00
2019-03-03T04:29:03.808Z,0.00
2019-03-03T04:30:03.829Z,0.00
2019-03-03T04:31:03.786Z,0.00
2019-03-03T04:32:03.772Z,0.00
2019-03-03T04:33:03.760Z,0.00
2019-03-03T04:34:03.761Z,0.00
2019-03-03T04:35:03.773Z,0.00
2019-03-03T04:36:03.741Z,0.00
2019-03-03T04:37:03.720Z,0.00
2019-03-03T04:38:03.707Z,0.00
2019-03-03T04:39:03.711Z,0.00
2019-03-03T04:40:04.533Z,0.00
2019-03-03T04:41:03.722Z,0.00
2019-03-03T04:42:03.674Z,0.00
2019-03-03T04:43:03.654Z,0.00
2019-03-03T04:44:03.645Z,0.00
2019-03-03T04:45:04.541Z,0.00
2019-03-03T04:46:06.541Z,0.00
2019-03-03T04:47:04.535Z,0.00
2019-03-03T04:48:03.606Z,0.00
2019-03-03T04:49:03.588Z,0.00
2019-03-03T04:50:03.577Z,0.00
2019-03-03T04:51:03.564Z,0.00
2019-03-03T04:52:06.536Z,0.00
2019-03-03T04:53:03.547Z,0.00
2019-03-03T04:54:03.557Z,0.00
2019-03-03T04:55:03.545Z,0.00
2019-03-03T04:56:03.511Z,0.00
2019-03-03T04:57:03.501Z,0.00
2019-03-03T04:58:03.509Z,0.00
2019-03-03T04:59:03.484Z,0.00
2019-03-03T05:00:03.478Z,0.00
2019-03-03T05:01:03.460Z,0.00
2019-03-03T05:02:03.444Z,0.00
2019-03-03T05:03:03.436Z,0.00
2019-03-03T05:04:06.034Z,0.00
2019-03-03T05:05:03.416Z,0.00
2019-03-03T05:06:03.415Z,0.00
2019-03-03T05:07:03.397Z,0.00
2019-03-03T05:08:03.379Z,0.00
2019-03-03T05:09:03.374Z,0.00
2019-03-03T05:10:03.577Z,0.00
2019-03-03T05:11:03.353Z,0.00
2019-03-03T05:12:03.331Z,0.00
2019-03-03T05:13:03.324Z,0.00
2019-03-03T05:14:03.315Z,0.00
2019-03-03T05:15:03.312Z,0.00
2019-03-03T05:16:04.031Z,0.00
2019-03-03T05:17:03.285Z,0.00
2019-03-03T05:18:03.270Z,0.00
2019-03-03T05:19:03.262Z,0.00
2019-03-03T05:20:03.246Z,0.00
2019-03-03T05:21:03.266Z,0.00
2019-03-03T05:22:03.225Z,0.00
2019-03-03T05:23:03.227Z,0.00
2019-03-03T05:24:03.200Z,0.00
2019-03-03T05:25:03.195Z,0.00
2019-03-03T05:26:03.183Z,0.00
2019-03-03T05:27:03.209Z,0.00
2019-03-03T05:28:03.160Z,0.00
2019-03-03T05:29:03.154Z,0.00
2019-03-03T05:30:03.165Z,0.00
2019-03-03T05:31:03.158Z,0.00
2019-03-03T05:32:03.116Z,0.00
2019-03-03T05:33:03.124Z,0.00
2019-03-03T05:34:04.024Z,0.00
2019-03-03T05:35:03.091Z,0.00
2019-03-03T05:36:03.105Z,0.00
2019-03-03T05:37:03.068Z,0.00
2019-03-03T05:38:03.050Z,0.00
2019-03-03T05:39:03.036Z,0.00
2019-03-03T05:40:03.030Z,0.00
2019-03-03T05:41:03.048Z,0.00
2019-03-03T05:42:03.520Z,0.00
2019-03-03T05:43:03.042Z,0.00
2019-03-03T05:45:01.979Z,0.00
2019-03-03T05:46:02.996Z,0.00
2019-03-03T05:47:02.957Z,0.00
2019-03-03T05:48:02.974Z,0.00
2019-03-03T05:49:02.936Z,0.00
2019-03-03T05:50:02.921Z,0.00
2019-03-03T05:51:02.918Z,0.00
2019-03-03T05:52:02.900Z,0.00
2019-03-03T05:53:02.891Z,0.00
2019-03-03T05:54:02.908Z,0.00
2019-03-03T05:55:02.866Z,0.00
2019-03-03T05:56:02.893Z,0.00
2019-03-03T05:57:02.844Z,0.00
2019-03-03T05:58:02.838Z,0.00
2019-03-03T05:59:02.825Z,0.00
2019-03-03T06:00:03.057Z,5.62
2019-03-03T06:01:02.806Z,5.62
2019-03-03T06:02:02.791Z,5.62
2019-03-03T06:03:02.813Z,5.62
2019-03-03T06:04:02.767Z,5.62
2019-03-03T06:05:02.785Z,5.62
2019-03-03T06:06:02.750Z,5.62
2019-03-03T06:07:05.518Z,5.62
2019-03-03T06:08:02.743Z,5.62
2019-03-03T06:09:02.717Z,5.62
2019-03-03T06:10:02.714Z,5.62
2019-03-03T06:11:02.698Z,5.62
2019-03-03T06:12:02.720Z,5.62
2019-03-03T06:13:03.516Z,5.62
2019-03-03T06:14:02.660Z,5.62
2019-03-03T06:15:02.652Z,5.62
2019-03-03T06:16:02.641Z,5.62
2019-03-03T06:17:02.628Z,5.62
2019-03-03T06:18:02.656Z,5.62
2019-03-03T06:19:02.613Z,5.62
2019-03-03T06:20:02.607Z,5.62
2019-03-03T06:21:02.594Z,5.62
2019-03-03T06:22:02.580Z,5.62
2019-03-03T06:23:02.566Z,5.62
2019-03-03T06:24:02.586Z,5.62
2019-03-03T06:25:02.543Z,5.62
2019-03-03T06:26:02.536Z,5.62
2019-03-03T06:27:02.526Z,5.62
2019-03-03T06:28:05.008Z,5.62
2019-03-03T06:29:02.508Z,11.25
2019-03-03T06:30:02.486Z,11.25
2019-03-03T06:31:02.498Z,11.25
2019-03-03T06:32:05.012Z,11.25
2019-03-03T06:33:02.468Z,11.25
2019-03-03T06:34:02.468Z,11.25
2019-03-03T06:36:01.423Z,16.88
2019-03-03T06:37:02.418Z,16.88
2019-03-03T06:38:02.410Z,16.88
2019-03-03T06:39:02.394Z,22.50
2019-03-03T06:40:02.409Z,22.50
2019-03-03T06:41:02.374Z,22.50
2019-03-03T06:42:02.356Z,22.50
2019-03-03T06:43:02.347Z,28.12
2019-03-03T06:44:02.340Z,28.12
2019-03-03T06:45:02.327Z,22.50
2019-03-03T06:46:02.357Z,22.50
2019-03-03T06:47:02.335Z,28.12
2019-03-03T06:48:02.294Z,33.75
2019-03-03T06:49:03.006Z,33.75
2019-03-03T06:50:02.276Z,33.75
2019-03-03T06:51:02.267Z,33.75
2019-03-03T06:52:02.257Z,33.75
2019-03-03T06:53:02.243Z,39.38
2019-03-03T06:54:02.232Z,39.38
2019-03-03T06:55:02.252Z,39.38
2019-03-03T06:56:02.206Z,39.38
2019-03-03T06:57:02.194Z,39.38
2019-03-03T06:58:02.189Z,39.38
2019-03-03T06:59:02.179Z,39.38
2019-03-03T07:00:02.162Z,39.38
2019-03-03T07:01:02.164Z,39.38
2019-03-03T07:02:02.148Z,45.00
2019-03-03T07:03:02.140Z,45.00
2019-03-03T07:04:02.123Z,45.00
2019-03-03T07:05:02.114Z,50.62
2019-03-03T07:06:02.111Z,61.88
2019-03-03T07:07:02.121Z,67.50
2019-03-03T07:08:02.088Z,67.50
2019-03-03T07:09:02.066Z,67.50
2019-03-03T07:10:05.004Z,56.25
2019-03-03T07:11:02.045Z,56.25
2019-03-03T07:12:02.061Z,67.50
2019-03-03T07:13:02.027Z,84.38
2019-03-03T07:14:02.012Z,90.00
2019-03-03T07:15:02.015Z,95.62
2019-03-03T07:16:01.994Z,101.25
2019-03-03T07:17:02.017Z,101.25
2019-03-03T07:18:01.978Z,101.25
2019-03-03T07:19:02.498Z,106.88
2019-03-03T07:20:01.955Z,106.88
2019-03-03T07:21:01.937Z,106.88
2019-03-03T07:23:00.940Z,106.88
2019-03-03T07:24:01.909Z,106.88
2019-03-03T07:25:01.890Z,112.50
2019-03-03T07:26:01.882Z,123.75
2019-03-03T07:27:01.878Z,118.12
2019-03-03T07:28:01.888Z,112.50
2019-03-03T07:29:01.848Z,118.12
2019-03-03T07:30:01.836Z,118.12
2019-03-03T07:31:01.838Z,123.75
2019-03-03T07:32:01.820Z,123.75
2019-03-03T07:33:01.816Z,123.75
2019-03-03T07:34:01.833Z,123.75
2019-03-03T07:35:01.786Z,123.75
2019-03-03T07:36:01.776Z,118.12
2019-03-03T07:37:01.762Z,112.50
2019-03-03T07:38:01.794Z,112.50
2019-03-03T07:39:01.746Z,112.50
2019-03-03T07:40:04.489Z,112.50
2019-03-03T07:41:01.721Z,112.50
2019-03-03T07:42:01.724Z,106.88
2019-03-03T07:43:01.733Z,106.88
2019-03-03T07:44:01.688Z,106.88
2019-03-03T07:45:04.646Z,106.88
2019-03-03T07:46:01.665Z,106.88
2019-03-03T07:47:01.661Z,106.88
2019-03-03T07:48:01.650Z,106.88
2019-03-03T07:49:02.040Z,106.88
2019-03-03T07:50:01.634Z,101.25
2019-03-03T07:51:01.616Z,106.88
2019-03-03T07:52:01.641Z,112.50
2019-03-03T07:53:01.590Z,112.50
2019-03-03T07:54:01.588Z,123.75
2019-03-03T07:55:01.581Z,129.38
2019-03-03T07:56:01.556Z,129.38
2019-03-03T07:57:01.546Z,129.38
2019-03-03T07:58:01.567Z,129.38
2019-03-03T07:59:01.536Z,135.00
2019-03-03T08:00:02.492Z,135.00
2019-03-03T08:01:01.504Z,129.38
2019-03-03T08:02:01.498Z,129.38
2019-03-03T08:03:01.514Z,129.38
2019-03-03T08:04:01.485Z,123.75
2019-03-03T08:05:01.459Z,118.12
2019-03-03T08:06:01.468Z,118.12
2019-03-03T08:07:01.446Z,118.12
2019-03-03T08:08:01.440Z,118.12
2019-03-03T08:09:01.421Z,118.12
2019-03-03T08:10:01.411Z,118.12
2019-03-03T08:11:01.405Z,118.12
2019-03-03T08:12:01.414Z,118.12
2019-03-03T08:13:08.997Z,118.12
2019-03-03T08:14:01.365Z,118.12
2019-03-03T08:15:01.353Z,118.12
2019-03-03T08:16:01.348Z,118.12
2019-03-03T08:17:01.333Z,123.75
2019-03-03T08:18:01.356Z,123.75
2019-03-03T08:19:01.312Z,123.75
2019-03-03T08:20:01.308Z,123.75
2019-03-03T08:21:01.294Z,123.75
2019-03-03T08:22:01.983Z,118.12
2019-03-03T08:23:01.284Z,112.50
2019-03-03T08:24:01.262Z,106.88
2019-03-03T08:25:01.259Z,106.88
2019-03-03T08:26:01.230Z,106.88
2019-03-03T08:27:03.978Z,106.88
2019-03-03T08:28:01.213Z,112.50
2019-03-03T08:29:01.198Z,118.12
2019-03-03T08:30:01.199Z,118.12
2019-03-03T08:31:01.184Z,118.12
2019-03-03T08:32:01.227Z,118.12
2019-03-03T08:33:01.170Z,118.12
2019-03-03T08:34:01.172Z,118.12
2019-03-03T08:35:01.136Z,123.75
2019-03-03T08:36:01.128Z,123.75
2019-03-03T08:37:01.115Z,123.75
2019-03-03T08:38:01.134Z,129.38
2019-03-03T08:39:01.977Z,129.38
2019-03-03T08:40:01.115Z,135.00
2019-03-03T08:41:01.076Z,135.00
2019-03-03T08:42:01.072Z,140.62
2019-03-03T08:43:01.055Z,151.88
2019-03-03T08:44:01.039Z,146.25
2019-03-03T08:45:01.061Z,146.25
2019-03-03T08:46:01.019Z,146.25
2019-03-03T08:47:01.003Z,146.25
2019-03-03T08:48:01.520Z,146.25
2019-03-03T08:49:00.996Z,151.88
2019-03-03T08:50:00.978Z,151.88
2019-03-03T08:51:00.962Z,151.88
2019-03-03T08:52:00.957Z,157.50
2019-03-03T08:53:00.948Z,163.12
2019-03-03T08:54:00.960Z,157.50
2019-03-03T08:55:00.928Z,151.88
2019-03-03T08:56:00.904Z,151.88
2019-03-03T08:57:00.900Z,157.50
2019-03-03T08:58:00.888Z,157.50
2019-03-03T08:59:00.891Z,157.50
2019-03-03T09:00:11.527Z,157.50
2019-03-03T09:01:00.854Z,157.50
2019-03-03T09:02:00.839Z,157.50
2019-03-03T09:03:00.835Z,168.75
2019-03-03T09:04:00.850Z,163.12
2019-03-03T09:05:00.814Z,174.38
2019-03-03T09:06:00.833Z,180.00
2019-03-03T09:07:00.790Z,180.00
2019-03-03T09:08:00.776Z,174.38
2019-03-03T09:09:00.765Z,174.38
2019-03-03T09:10:00.755Z,185.62
2019-03-03T09:11:00.753Z,185.62
2019-03-03T09:12:01.040Z,202.50
2019-03-03T09:13:03.477Z,213.75
2019-03-03T09:14:00.707Z,213.75
2019-03-03T09:15:00.696Z,213.75
2019-03-03T09:16:00.688Z,213.75
2019-03-03T09:17:01.471Z,213.75
2019-03-03T09:18:00.695Z,213.75
2019-03-03T09:19:00.658Z,213.75
2019-03-03T09:20:00.664Z,213.75
2019-03-03T09:21:00.635Z,208.12
2019-03-03T09:22:00.630Z,219.38
2019-03-03T09:23:00.605Z,219.38
2019-03-03T09:24:01.464Z,208.12
2019-03-03T09:25:00.589Z,219.38
2019-03-03T09:26:00.569Z,202.50
2019-03-03T09:27:00.568Z,168.75
2019-03-03T09:28:00.558Z,151.88
2019-03-03T09:29:00.568Z,140.62
2019-03-03T09:30:00.537Z,135.00
2019-03-03T09:31:00.528Z,123.75
2019-03-03T09:32:00.506Z,123.75
2019-03-03T09:33:00.492Z,123.75
2019-03-03T09:34:00.521Z,123.75
2019-03-03T09:35:00.492Z,106.88
2019-03-03T09:36:00.474Z,95.62
2019-03-03T09:37:00.487Z,90.00
2019-03-03T09:38:00.442Z,90.00
2019-03-03T09:39:00.425Z,78.75
2019-03-03T09:40:09.082Z,84.38
2019-03-03T09:41:59.395Z,84.38
2019-03-03T09:43:00.424Z,84.38
2019-03-03T09:44:00.367Z,90.00
2019-03-03T09:45:00.360Z,84.38
2019-03-03T09:46:00.350Z,84.38
2019-03-03T09:47:00.340Z,84.38
2019-03-03T09:48:02.959Z,95.62
2019-03-03T09:49:00.347Z,106.88
2019-03-03T09:50:00.325Z,95.62
2019-03-03T09:51:00.294Z,112.50
2019-03-03T09:52:00.291Z,101.25
2019-03-03T09:53:00.282Z,101.25
2019-03-03T09:54:00.262Z,101.25
2019-03-03T09:55:00.286Z,101.25
2019-03-03T09:56:00.234Z,106.88
2019-03-03T09:57:00.224Z,112.50
2019-03-03T09:58:00.339Z,112.50
2019-03-03T09:59:00.200Z,112.50
2019-03-03T10:00:00.342Z,118.12
2019-03-03T10:01:00.188Z,112.50
2019-03-03T10:02:00.175Z,101.25
2019-03-03T10:03:00.161Z,95.62
2019-03-03T10:04:00.188Z,90.00
2019-03-03T10:05:00.288Z,95.62
2019-03-03T10:06:00.957Z,106.88
2019-03-03T10:07:00.114Z,123.75
2019-03-03T10:08:00.111Z,129.38
2019-03-03T10:09:00.087Z,129.38
2019-03-03T10:10:00.284Z,118.12
2019-03-03T10:11:00.069Z,106.88
2019-03-03T10:12:00.059Z,106.88
2019-03-03T10:13:00.045Z,106.88
2019-03-03T10:14:00.038Z,112.50
2019-03-03T10:15:00.026Z,123.75
2019-03-03T10:16:00.034Z,118.12
2019-03-03T10:17:00.003Z,118.12
2019-03-03T10:17:59.997Z,118.12
2019-03-03T10:19:06.972Z,112.50
2019-03-03T10:20:00.017Z,112.50
2019-03-03T10:20:59.956Z,118.12
2019-03-03T10:21:59.949Z,123.75
2019-03-03T10:22:59.939Z,123.75
2019-03-03T10:23:59.925Z,118.12
2019-03-03T10:24:59.948Z,123.75
2019-03-03T10:25:59.897Z,140.62
2019-03-03T10:26:59.884Z,180.00
2019-03-03T10:27:59.885Z,202.50
2019-03-03T10:28:59.863Z,219.38
2019-03-03T10:29:59.867Z,208.12
2019-03-03T10:30:59.887Z,191.25
2019-03-03T10:31:59.846Z,196.88
2019-03-03T10:32:59.823Z,202.50
2019-03-03T10:33:59.813Z,196.88
2019-03-03T10:34:59.801Z,196.88
2019-03-03T10:35:59.784Z,180.00
2019-03-03T10:36:59.796Z,168.75
2019-03-03T10:37:59.761Z,168.75
2019-03-03T10:38:59.757Z,163.12
2019-03-03T10:39:59.742Z,168.75
2019-03-03T10:40:59.734Z,174.38
2019-03-03T10:41:59.731Z,191.25
2019-03-03T10:42:59.753Z,196.88
2019-03-03T10:43:59.699Z,213.75
2019-03-03T10:44:59.688Z,208.12
2019-03-03T10:45:59.675Z,196.88
2019-03-03T10:46:59.667Z,180.00
2019-03-03T10:47:59.685Z,185.62
2019-03-03T10:48:59.641Z,208.12
2019-03-03T10:49:59.627Z,219.38
2019-03-03T10:50:59.641Z,208.12
2019-03-03T10:51:59.621Z,213.75
2019-03-03T10:52:59.594Z,213.75
2019-03-03T10:53:59.612Z,225.00
2019-03-03T10:54:59.577Z,219.38
2019-03-03T10:55:59.567Z,219.38
2019-03-03T10:56:59.551Z,219.38
2019-03-03T10:57:59.545Z,219.38
2019-03-03T10:58:59.529Z,213.75
2019-03-03T10:59:59.555Z,219.38
2019-03-03T11:00:59.521Z,213.75
2019-03-03T11:01:59.495Z,213.75
2019-03-03T11:02:59.524Z,213.75
2019-03-03T11:03:59.469Z,213.75
2019-03-03T11:04:59.942Z,219.38
2019-03-03T11:05:59.449Z,225.00
2019-03-03T11:06:59.459Z,225.00
2019-03-03T11:07:59.425Z,230.62
2019-03-03T11:08:59.443Z,230.62
2019-03-03T11:09:59.405Z,247.50
2019-03-03T11:10:59.397Z,247.50
2019-03-03T11:11:59.396Z,241.88
2019-03-03T11:12:59.375Z,219.38
2019-03-03T11:13:59.493Z,196.88
2019-03-03T11:14:59.382Z,185.62
2019-03-03T11:15:59.340Z,174.38
2019-03-03T11:17:58.323Z,140.62
2019-03-03T11:18:59.319Z,140.62
2019-03-03T11:19:59.295Z,146.25
2019-03-03T11:20:59.283Z,146.25
2019-03-03T11:21:59.283Z,146.25
2019-03-03T11:22:59.415Z,135.00
2019-03-03T11:23:59.248Z,129.38
2019-03-03T11:24:59.246Z,129.38
2019-03-03T11:25:59.231Z,123.75
2019-03-03T11:26:59.214Z,123.75
2019-03-03T11:27:59.203Z,123.75
2019-03-03T11:28:59.229Z,123.75
2019-03-03T11:29:59.199Z,118.12
2019-03-03T11:30:59.183Z,112.50
2019-03-03T11:31:59.166Z,118.12
2019-03-03T11:32:59.152Z,123.75
2019-03-03T11:33:59.137Z,123.75
2019-03-03T11:34:59.161Z,129.38
2019-03-03T11:35:59.122Z,135.00
2019-03-03T11:36:59.113Z,135.00
2019-03-03T11:37:59.098Z,129.38
2019-03-03T11:38:59.097Z,129.38
2019-03-03T11:39:59.104Z,123.75
2019-03-03T11:40:59.066Z,123.75
2019-03-03T11:41:59.048Z,123.75
2019-03-03T11:42:59.035Z,118.12
2019-03-03T11:43:59.035Z,118.12
2019-03-03T11:44:59.018Z,123.75
2019-03-03T11:45:59.047Z,129.38
2019-03-03T11:46:58.999Z,118.12
2019-03-03T11:48:04.049Z,101.25
2019-03-03T11:48:58.975Z,101.25
2019-03-03T11:49:58.964Z,101.25
2019-03-03T11:50:58.953Z,106.88
2019-03-03T11:51:59.932Z,118.12
2019-03-03T11:53:01.429Z,123.75
2019-03-03T11:54:01.434Z,118.12
2019-03-03T11:55:01.437Z,112.50
2019-03-03T11:55:58.909Z,118.12
2019-03-03T11:57:57.907Z,118.12
2019-03-03T11:58:58.867Z,123.75
2019-03-03T11:59:58.857Z,123.75
2019-03-03T12:00:58.850Z,118.12
2019-03-03T12:01:58.829Z,112.50
2019-03-03T12:02:58.863Z,118.12
2019-03-03T12:03:58.816Z,129.38
2019-03-03T12:04:58.796Z,135.00
2019-03-03T12:05:58.783Z,135.00
2019-03-03T12:06:58.797Z,135.00
2019-03-03T12:07:58.801Z,157.50
2019-03-03T12:08:58.753Z,191.25
2019-03-03T12:09:58.737Z,213.75
2019-03-03T12:10:58.735Z,236.25
2019-03-03T12:11:58.722Z,236.25
2019-03-03T12:12:58.735Z,247.50
2019-03-03T12:13:58.700Z,264.38
2019-03-03T12:14:58.686Z,258.75
2019-03-03T12:15:58.676Z,253.12
2019-03-03T12:16:58.667Z,258.75
2019-03-03T12:17:58.661Z,247.50
2019-03-03T12:18:58.650Z,230.62
2019-03-03T12:19:58.630Z,213.75
2019-03-03T12:20:58.620Z,208.12
2019-03-03T12:21:58.613Z,208.12
2019-03-03T12:22:58.598Z,208.12
2019-03-03T12:23:58.616Z,213.75
2019-03-03T12:24:58.585Z,225.00
2019-03-03T12:25:58.564Z,247.50
2019-03-03T12:26:58.557Z,247.50
2019-03-03T12:27:58.542Z,241.88
2019-03-03T12:28:58.529Z,241.88
2019-03-03T12:29:58.553Z,241.88
2019-03-03T12:30:58.510Z,253.12
2019-03-03T12:31:58.503Z,253.12
2019-03-03T12:32:58.490Z,236.25
2019-03-03T12:33:58.473Z,230.62
2019-03-03T12:34:58.466Z,225.00
2019-03-03T12:35:58.485Z,225.00
2019-03-03T12:36:58.445Z,219.38
2019-03-03T12:37:58.432Z,213.75
2019-03-03T12:38:58.422Z,208.12
2019-03-03T12:39:58.417Z,213.75
2019-03-03T12:40:58.401Z,213.75
2019-03-03T12:41:58.454Z,213.75
2019-03-03T12:42:58.381Z,208.12
2019-03-03T12:43:58.372Z,208.12
2019-03-03T12:44:58.359Z,213.75
2019-03-03T12:45:58.344Z,213.75
2019-03-03T12:46:58.367Z,225.00
2019-03-03T12:47:58.321Z,219.38
2019-03-03T12:48:58.314Z,213.75
2019-03-03T12:49:58.966Z,202.50
2019-03-03T12:50:58.292Z,196.88
2019-03-03T12:51:58.279Z,180.00
2019-03-03T12:52:58.921Z,168.75
2019-03-03T12:53:58.256Z,163.12
2019-03-03T12:54:58.249Z,163.12
2019-03-03T12:55:58.572Z,151.88
2019-03-03T12:56:58.225Z,135.00
2019-03-03T12:57:58.213Z,118.12
2019-03-03T12:58:58.235Z,112.50
2019-03-03T12:59:58.191Z,112.50
2019-03-03T13:00:58.184Z,112.50
2019-03-03T13:01:58.180Z,123.75
2019-03-03T13:02:58.163Z,135.00
2019-03-03T13:03:58.153Z,129.38