createdAt,value
2019-06-08T00:00:28.222Z,76940.73
2019-06-08T00:02:57.858Z,76929.63
2019-06-08T00:05:27.080Z,76928.61
2019-06-08T00:07:56.379Z,76938.72
2019-06-08T00:10:25.971Z,76932.66
2019-06-08T00:12:56.548Z,76925.59
2019-06-08T00:15:27.283Z,76928.61
2019-06-08T00:17:59.328Z,76934.67
2019-06-08T00:20:28.158Z,76938.72
2019-06-08T00:22:57.807Z,76934.67
2019-06-08T00:25:27.144Z,76938.72
2019-06-08T00:27:56.401Z,76942.76
2019-06-08T00:30:25.622Z,76943.77
2019-06-08T00:32:55.494Z,76928.61
2019-06-08T00:35:24.961Z,76941.75
2019-06-08T00:37:54.915Z,76904.38
2019-06-08T00:40:26.092Z,76883.16
2019-06-08T00:42:55.371Z,76869.02
2019-06-08T00:45:25.658Z,76867.00
2019-06-08T00:47:55.131Z,76868.01
2019-06-08T00:50:25.152Z,76872.05
2019-06-08T00:52:55.577Z,76864.98
2019-06-08T00:55:25.695Z,76857.91
2019-06-08T00:57:55.342Z,76852.86
2019-06-08T01:00:24.709Z,76857.91
2019-06-08T01:02:54.165Z,76862.95
2019-06-08T01:05:24.107Z,76851.84
2019-06-08T01:07:53.690Z,76853.87
2019-06-08T01:10:23.530Z,76848.81
2019-06-08T01:12:53.043Z,76854.88
2019-06-08T01:15:28.890Z,76862.95
2019-06-08T01:18:02.663Z,76857.91
2019-06-08T01:20:25.613Z,76862.95
2019-06-08T01:22:54.913Z,76862.95
2019-06-08T01:25:25.824Z,76864.98
2019-06-08T01:27:55.163Z,76862.95
2019-06-08T01:30:26.314Z,76862.95
2019-06-08T01:32:56.013Z,76868.01
2019-06-08T01:35:25.318Z,76882.15
2019-06-08T01:37:54.657Z,76873.06
2019-06-08T01:40:25.699Z,76869.02
2019-06-08T01:42:55.472Z,76868.01
2019-06-08T01:45:33.145Z,76865.98
2019-06-08T01:48:18.679Z,76874.06
2019-06-08T01:50:36.379Z,76877.10
2019-06-08T01:53:05.739Z,76869.02
2019-06-08T01:55:35.002Z,76876.09
2019-06-08T01:58:04.226Z,76854.88
2019-06-08T02:00:40.757Z,76870.03
2019-06-08T02:03:06.260Z,76864.98
2019-06-08T02:05:36.765Z,76859.92
2019-06-08T02:08:06.264Z,76864.98
2019-06-08T02:10:35.484Z,76854.88
2019-06-08T02:13:08.462Z,76861.95
2019-06-08T02:15:36.096Z,76860.94
2019-06-08T02:18:05.371Z,76865.98
2019-06-08T02:20:35.354Z,76870.03
2019-06-08T02:23:06.790Z,76865.98
2019-06-08T02:25:36.036Z,76851.84
2019-06-08T02:28:05.766Z,76862.95
2019-06-08T02:30:37.238Z,76865.98
2019-06-08T02:33:06.450Z,76859.92
2019-06-08T02:35:37.639Z,76862.95
2019-06-08T02:38:06.848Z,76864.98
2019-06-08T02:40:36.871Z,76863.97
2019-06-08T02:43:06.327Z,76877.10
2019-06-08T02:45:36.927Z,76867.00
2019-06-08T02:48:07.221Z,76872.05
2019-06-08T02:50:57.519Z,76877.10
2019-06-08T02:53:29.486Z,76878.11
2019-06-08T02:55:59.816Z,76888.21
2019-06-08T02:58:31.161Z,76889.22
2019-06-08T03:01:00.414Z,76882.15
2019-06-08T03:03:31.752Z,76881.14
2019-06-08T03:06:03.394Z,76875.08
2019-06-08T03:08:36.350Z,76871.04
2019-06-08T03:11:06.429Z,76891.24
2019-06-08T03:13:37.862Z,76894.27
2019-06-08T03:16:07.593Z,76894.27
2019-06-08T03:18:38.296Z,76894.27
2019-06-08T03:21:08.108Z,76899.32
2019-06-08T03:23:41.542Z,76901.34
2019-06-08T03:26:11.442Z,76907.41
2019-06-08T03:28:42.243Z,76913.47
2019-06-08T03:31:13.806Z,76913.47
2019-06-08T03:33:53.800Z,76916.49
2019-06-08T03:36:14.362Z,76925.59
2019-06-08T03:38:44.918Z,76913.47
2019-06-08T03:41:14.156Z,76919.52
2019-06-08T03:43:44.359Z,76924.58
2019-06-08T03:46:14.010Z,76934.67
2019-06-08T03:48:44.520Z,76936.70
2019-06-08T03:51:14.741Z,76929.63
2019-06-08T03:53:46.401Z,76944.78
2019-06-08T03:56:18.280Z,76932.66
2019-06-08T03:58:48.056Z,76935.69
2019-06-08T04:01:17.553Z,76933.66
2019-06-08T04:03:47.221Z,76933.66
2019-06-08T04:06:16.856Z,76940.73
2019-06-08T04:08:47.576Z,76931.64
2019-06-08T04:11:17.313Z,76933.66
2019-06-08T04:13:47.310Z,76941.75
2019-06-08T04:16:16.680Z,76949.83
2019-06-08T04:18:46.975Z,76940.73
2019-06-08T04:21:16.962Z,76938.72
2019-06-08T04:23:47.114Z,76940.73
2019-06-08T04:26:16.679Z,76943.77
2019-06-08T04:28:47.285Z,76940.73
2019-06-08T04:31:18.813Z,76959.92
2019-06-08T04:33:48.206Z,76957.91
2019-06-08T04:36:17.470Z,76984.17
2019-06-08T04:38:50.027Z,76991.24
2019-06-08T04:41:19.150Z,76994.27
2019-06-08T04:43:49.791Z,76995.28
2019-06-08T04:46:19.379Z,77015.48
2019-06-08T04:48:49.936Z,77003.36
2019-06-08T04:51:19.549Z,76998.31
2019-06-08T04:53:49.540Z,76997.30
2019-06-08T04:56:19.145Z,77005.38
2019-06-08T04:58:51.052Z,77010.44
2019-06-08T05:01:20.016Z,77018.52
2019-06-08T05:03:50.269Z,77006.39
2019-06-08T05:06:19.657Z,77009.42
2019-06-08T05:08:49.836Z,77011.45
2019-06-08T05:11:19.231Z,77016.50
2019-06-08T05:13:49.696Z,77025.59
2019-06-08T05:16:19.715Z,77019.52
2019-06-08T05:18:50.119Z,77011.45
2019-06-08T05:21:19.368Z,77024.58
2019-06-08T05:23:58.009Z,77004.38
2019-06-08T05:26:20.028Z,77021.55
2019-06-08T05:28:49.767Z,77042.76
2019-06-08T05:31:19.090Z,77025.59
2019-06-08T05:33:49.531Z,77025.59
2019-06-08T05:36:20.877Z,77022.56
2019-06-08T05:38:51.648Z,77021.55
2019-06-08T05:41:24.114Z,77019.52
2019-06-08T05:43:56.333Z,77031.65
2019-06-08T05:46:25.568Z,77034.68
2019-06-08T05:48:54.828Z,77055.89
2019-06-08T05:51:24.087Z,77071.05
2019-06-08T05:53:53.716Z,77076.09
2019-06-08T05:56:23.336Z,77075.09
2019-06-08T05:58:52.575Z,77083.17
2019-06-08T06:01:21.799Z,77101.34
2019-06-08T06:03:51.942Z,77097.31
2019-06-08T06:06:21.878Z,77108.42
2019-06-08T06:08:51.244Z,77107.41
2019-06-08T06:11:21.229Z,77103.37
2019-06-08T06:13:51.559Z,77091.25
2019-06-08T06:16:20.997Z,77092.26
2019-06-08T06:18:52.216Z,77087.20
2019-06-08T06:21:21.700Z,77092.26
2019-06-08T06:23:51.524Z,77101.34
2019-06-08T06:26:20.918Z,77106.40
2019-06-08T06:28:50.163Z,77099.33
2019-06-08T06:31:19.871Z,77102.36
2019-06-08T06:33:50.076Z,77110.44
2019-06-08T06:36:19.772Z,77115.48
2019-06-08T06:38:50.164Z,77115.48
2019-06-08T06:41:19.655Z,77111.45
2019-06-08T06:43:50.401Z,77107.41
2019-06-08T06:46:20.147Z,77121.55
2019-06-08T06:48:50.390Z,77130.64
2019-06-08T06:51:26.013Z,77147.81
2019-06-08T06:53:53.149Z,77141.75
2019-06-08T06:56:22.988Z,77142.77
2019-06-08T06:58:53.580Z,77142.77
2019-06-08T07:01:23.003Z,77138.72
2019-06-08T07:03:52.322Z,77134.69
2019-06-08T07:06:21.543Z,77124.58
2019-06-08T07:08:50.920Z,77138.72
2019-06-08T07:11:20.543Z,77171.05
2019-06-08T07:13:50.862Z,77164.98
2019-06-08T07:16:20.139Z,77198.33
2019-06-08T07:18:50.224Z,77203.38
2019-06-08T07:21:20.309Z,77197.31
2019-06-08T07:23:51.130Z,77176.10
2019-06-08T07:26:20.775Z,77174.08
2019-06-08T07:28:52.536Z,77177.11
2019-06-08T07:31:22.766Z,77206.41
2019-06-08T07:33:53.523Z,77188.22
2019-06-08T07:36:24.722Z,77191.25
2019-06-08T07:38:55.431Z,77181.16
2019-06-08T07:41:25.152Z,77189.23
2019-06-08T07:43:54.739Z,77196.30
2019-06-08T07:46:24.381Z,77198.33
2019-06-08T07:48:54.394Z,77200.34
2019-06-08T07:51:25.472Z,77187.21
2019-06-08T07:53:56.107Z,77202.36
2019-06-08T07:56:26.733Z,77221.56
2019-06-08T07:58:57.199Z,77232.67
2019-06-08T08:01:35.838Z,77251.87
2019-06-08T08:03:58.619Z,77281.16
2019-06-08T08:06:30.370Z,77287.22
2019-06-08T08:09:00.943Z,77300.36
2019-06-08T08:11:30.210Z,77240.75
2019-06-08T08:14:00.211Z,77256.92
2019-06-08T08:16:29.749Z,77265.00
2019-06-08T08:19:00.977Z,77216.51
2019-06-08T08:21:30.583Z,77273.08
2019-06-08T08:24:01.681Z,77269.04
2019-06-08T08:26:34.418Z,77296.31
2019-06-08T08:29:03.640Z,77272.07
2019-06-08T08:31:33.832Z,77299.34
2019-06-08T08:34:05.614Z,77290.25
2019-06-08T08:36:34.790Z,77301.37
2019-06-08T08:39:08.465Z,77288.23
2019-06-08T08:41:39.091Z,77288.23
2019-06-08T08:44:09.968Z,77256.92
2019-06-08T08:46:39.248Z,77279.14
2019-06-08T08:49:12.588Z,77266.01
2019-06-08T08:51:39.922Z,77188.22
2019-06-08T08:54:09.152Z,77188.22
2019-06-08T08:56:39.875Z,77148.83
2019-06-08T08:59:10.864Z,77128.63
2019-06-08T09:01:40.690Z,77144.78
2019-06-08T09:04:11.482Z,77145.80
2019-06-08T09:06:41.168Z,77159.94
2019-06-08T09:09:10.762Z,77201.36
2019-06-08T09:11:41.289Z,77219.54
2019-06-08T09:14:14.134Z,77245.80
2019-06-08T09:16:43.626Z,77251.87
2019-06-08T09:19:13.198Z,77262.98
2019-06-08T09:21:43.093Z,77247.83
2019-06-08T09:24:12.842Z,77231.66
2019-06-08T09:26:43.967Z,77237.72
2019-06-08T09:29:13.946Z,77268.03
2019-06-08T09:31:43.747Z,77273.08
2019-06-08T09:34:15.501Z,77286.21
2019-06-08T09:36:47.640Z,77288.23
2019-06-08T09:39:18.641Z,77270.05
2019-06-08T09:41:49.235Z,77238.73
2019-06-08T09:44:19.111Z,77222.57
2019-06-08T09:46:49.041Z,77199.34
2019-06-08T09:49:18.965Z,77207.42
2019-06-08T09:51:48.899Z,77209.44
2019-06-08T09:54:18.604Z,77174.08
2019-06-08T09:56:48.599Z,77157.92
2019-06-08T09:59:19.675Z,77150.84
2019-06-08T10:01:48.929Z,77124.58
2019-06-08T10:04:18.651Z,77109.43
2019-06-08T10:06:48.380Z,77079.13
2019-06-08T10:09:18.769Z,77010.44
2019-06-08T10:11:48.879Z,77015.48
2019-06-08T10:14:19.034Z,77054.88
2019-06-08T10:16:50.235Z,77055.89
2019-06-08T10:19:19.581Z,77086.20
2019-06-08T10:21:49.322Z,77118.52
2019-06-08T10:24:18.901Z,77100.34
2019-06-08T10:26:48.598Z,77114.48
2019-06-08T10:29:18.403Z,77154.89
2019-06-08T10:31:48.508Z,77154.89
2019-06-08T10:34:19.092Z,77170.04
2019-06-08T10:36:48.522Z,77162.97
2019-06-08T10:39:17.768Z,77127.61
2019-06-08T10:41:48.822Z,77119.53
2019-06-08T10:44:19.653Z,77127.61
2019-06-08T10:46:50.949Z,77150.84
2019-06-08T10:49:22.069Z,77147.81
2019-06-08T10:51:51.342Z,77150.84
2019-06-08T10:54:20.687Z,77145.80
2019-06-08T10:56:52.329Z,77136.70
2019-06-08T10:59:21.601Z,77152.87
2019-06-08T11:01:51.214Z,77175.09
2019-06-08T11:04:20.931Z,77176.10
2019-06-08T11:06:50.551Z,77137.72
2019-06-08T11:09:21.105Z,77119.53
2019-06-08T11:11:51.085Z,77141.75
2019-06-08T11:14:22.670Z,77090.23
2019-06-08T11:16:51.501Z,77088.22
2019-06-08T11:19:21.961Z,77110.44
2019-06-08T11:21:51.642Z,77091.25
2019-06-08T11:24:25.005Z,77121.55
2019-06-08T11:26:51.927Z,77199.34
2019-06-08T11:29:21.320Z,77253.89
2019-06-08T11:31:51.019Z,77266.01
2019-06-08T11:34:21.908Z,77168.02
2019-06-08T11:36:51.935Z,77051.85
2019-06-08T11:39:21.267Z,76983.16
2019-06-08T11:41:51.489Z,76994.27
2019-06-08T11:44:23.884Z,77037.71
2019-06-08T11:46:53.709Z,77126.60
2019-06-08T11:49:24.612Z,77138.72
2019-06-08T11:51:54.079Z,77138.72
2019-06-08T11:54:34.361Z,77164.98
2019-06-08T11:56:54.657Z,77157.92
2019-06-08T11:59:25.358Z,77152.87
2019-06-08T12:01:54.590Z,77193.27
2019-06-08T12:04:24.671Z,77192.27
2019-06-08T12:06:53.899Z,77220.55
2019-06-08T12:09:23.192Z,77220.55
2019-06-08T12:11:52.766Z,77225.59
2019-06-08T12:14:22.464Z,77187.21
2019-06-08T12:16:54.348Z,77149.84
2019-06-08T12:19:25.405Z,77144.78
2019-06-08T12:21:57.853Z,77218.53
2019-06-08T12:24:40.927Z,77206.41
2019-06-08T12:27:09.239Z,77155.90
2019-06-08T12:29:30.571Z,77199.34
2019-06-08T12:32:00.511Z,77236.71
2019-06-08T12:34:29.971Z,77231.66
2019-06-08T12:36:59.501Z,77214.48
2019-06-08T12:39:29.205Z,77207.42
2019-06-08T12:41:58.809Z,77229.64
2019-06-08T12:44:29.286Z,77265.00
2019-06-08T12:46:58.819Z,77276.11
2019-06-08T12:49:28.392Z,77292.27
2019-06-08T12:51:58.356Z,77301.37
2019-06-08T12:54:28.536Z,77289.24
2019-06-08T12:57:00.602Z,77155.90
2019-06-08T12:59:30.290Z,77128.63
2019-06-08T13:01:59.746Z,77181.16
2019-06-08T13:04:29.019Z,77203.38
2019-06-08T13:06:59.708Z,77234.69
2019-06-08T13:09:30.769Z,77242.77
2019-06-08T13:12:03.576Z,77263.98
2019-06-08T13:14:33.590Z,77262.98
2019-06-08T13:17:04.699Z,77233.69
2019-06-08T13:19:38.762Z,77151.86
2019-06-08T13:22:08.994Z,77162.97
2019-06-08T13:24:38.425Z,77118.52
2019-06-08T13:27:10.259Z,77109.43
2019-06-08T13:29:39.663Z,77116.50
2019-06-08T13:32:10.191Z,77088.22
2019-06-08T13:34:39.496Z,77126.60
2019-06-08T13:37:10.587Z,77085.19
2019-06-08T13:39:39.907Z,77126.60
2019-06-08T13:42:09.188Z,77090.23
2019-06-08T13:44:39.449Z,77051.85
2019-06-08T13:47:11.152Z,77031.65
2019-06-08T13:49:40.565Z,76946.80
2019-06-08T13:52:10.914Z,76923.56
2019-06-08T13:54:41.120Z,76946.80
2019-06-08T13:57:10.346Z,77052.86
2019-06-08T13:59:39.903Z,77019.52
2019-06-08T14:02:09.164Z,77051.85
2019-06-08T14:04:39.675Z,77037.71
2019-06-08T14:07:10.248Z,77021.55
2019-06-08T14:09:39.903Z,77008.41
2019-06-08T14:12:11.146Z,76967.00
2019-06-08T14:14:42.335Z,76981.14
2019-06-08T14:17:12.588Z,77024.58
2019-06-08T14:19:41.837Z,76952.86
2019-06-08T14:22:11.077Z,76983.16
2019-06-08T14:24:41.009Z,76970.03
2019-06-08T14:27:10.271Z,76961.95
2019-06-08T14:29:39.571Z,76998.31
2019-06-08T14:32:09.344Z,77008.41
2019-06-08T14:34:38.960Z,77014.48
2019-06-08T14:37:08.763Z,77045.79
2019-06-08T14:39:39.475Z,77028.62
2019-06-08T14:42:10.187Z,76993.27
2019-06-08T14:44:39.956Z,76975.08
2019-06-08T14:47:15.185Z,77008.41
2019-06-08T14:49:48.739Z,76993.27
2019-06-08T14:52:20.256Z,76993.27
2019-06-08T14:54:51.263Z,76928.61
2019-06-08T14:57:21.245Z,76920.53
2019-06-08T14:59:51.438Z,76887.20
2019-06-08T15:02:21.194Z,76898.31
2019-06-08T15:04:50.767Z,76861.95
2019-06-08T15:07:21.957Z,76916.49
2019-06-08T15:09:51.078Z,76880.13
2019-06-08T15:12:21.426Z,76842.75
2019-06-08T15:14:50.998Z,76893.27
2019-06-08T15:17:21.678Z,76912.45
2019-06-08T15:19:51.244Z,76915.48
2019-06-08T15:22:20.817Z,76912.45
2019-06-08T15:24:50.580Z,76904.38
2019-06-08T15:27:23.616Z,76922.55
2019-06-08T15:29:52.721Z,76889.22
2019-06-08T15:32:22.927Z,76891.24
2019-06-08T15:34:54.423Z,76937.70
2019-06-08T15:37:23.695Z,77005.38
2019-06-08T15:39:53.688Z,77007.41
2019-06-08T15:42:24.211Z,77048.82
2019-06-08T15:44:54.147Z,77122.56
2019-06-08T15:47:24.154Z,77150.84
2019-06-08T15:49:54.192Z,77209.44
2019-06-08T15:52:24.391Z,77255.91
2019-06-08T15:54:53.815Z,77272.07
2019-06-08T15:57:24.602Z,77282.17
2019-06-08T15:59:53.888Z,77306.42
2019-06-08T16:02:23.209Z,77199.34
2019-06-08T16:04:52.516Z,77156.91
2019-06-08T16:07:21.985Z,77115.48
2019-06-08T16:09:51.846Z,77120.55
2019-06-08T16:12:21.439Z,77117.52
2019-06-08T16:14:51.353Z,77113.47
2019-06-08T16:17:20.652Z,77071.05
2019-06-08T16:19:53.048Z,77064.98
2019-06-08T16:22:20.887Z,77076.09
2019-06-08T16:24:50.132Z,77085.19
2019-06-08T16:27:19.977Z,77103.37
2019-06-08T16:29:50.239Z,77102.36
2019-06-08T16:32:19.612Z,77076.09
2019-06-08T16:34:51.131Z,77076.09
2019-06-08T16:37:21.031Z,77061.95
2019-06-08T16:39:50.531Z,77078.11
2019-06-08T16:42:19.853Z,77129.63
2019-06-08T16:44:49.322Z,77111.45
2019-06-08T16:47:21.341Z,77084.17
2019-06-08T16:49:50.602Z,77112.46
2019-06-08T16:52:19.858Z,77102.36
2019-06-08T16:54:49.528Z,77126.60
2019-06-08T16:57:21.608Z,77152.87
2019-06-08T16:59:51.213Z,77148.83
2019-06-08T17:02:20.714Z,77115.48
2019-06-08T17:04:51.705Z,77126.60
2019-06-08T17:07:22.416Z,77160.95
2019-06-08T17:09:51.756Z,77147.81
2019-06-08T17:12:23.205Z,77117.52
2019-06-08T17:14:52.415Z,77130.64
2019-06-08T17:17:24.512Z,77145.80
2019-06-08T17:19:54.925Z,77154.89
2019-06-08T17:22:24.515Z,77137.72
2019-06-08T17:24:53.822Z,77144.78
2019-06-08T17:27:26.796Z,77162.97
2019-06-08T17:29:54.191Z,77160.95
2019-06-08T17:32:24.707Z,77215.50
2019-06-08T17:34:53.975Z,77174.08
2019-06-08T17:37:23.715Z,77116.50
2019-06-08T17:39:53.352Z,77093.27
2019-06-08T17:42:23.349Z,77138.72
2019-06-08T17:44:52.728Z,77158.93
2019-06-08T17:47:24.641Z,77154.89
2019-06-08T17:49:54.792Z,77175.09
2019-06-08T17:52:24.042Z,77166.00
2019-06-08T17:54:53.641Z,77102.36
2019-06-08T17:57:24.263Z,77059.94
2019-06-08T17:59:53.897Z,77002.36
2019-06-08T18:02:28.233Z,76959.92
2019-06-08T18:04:57.989Z,76940.73
2019-06-08T18:07:27.757Z,76986.19
2019-06-08T18:09:57.753Z,76986.19
2019-06-08T18:12:27.209Z,77001.34
2019-06-08T18:14:57.997Z,76997.30
2019-06-08T18:17:27.903Z,76989.22
2019-06-08T18:19:57.920Z,76970.03
2019-06-08T18:22:27.239Z,77049.83
2019-06-08T18:24:58.212Z,77169.03
2019-06-08T18:27:27.947Z,77230.66
2019-06-08T18:29:58.195Z,77272.07
2019-06-08T18:32:27.821Z,77271.06
2019-06-08T18:34:57.441Z,77281.16
2019-06-08T18:37:28.430Z,77328.64
2019-06-08T18:39:57.973Z,77328.64
2019-06-08T18:42:27.388Z,77355.92
2019-06-08T18:44:58.248Z,77382.19
2019-06-08T18:47:28.438Z,77382.19
2019-06-08T18:49:57.987Z,77371.07
2019-06-08T18:52:28.226Z,77396.33
2019-06-08T18:54:58.060Z,77404.41
2019-06-08T18:57:27.687Z,77395.31
2019-06-08T18:59:57.432Z,77396.33
2019-06-08T19:02:28.634Z,77417.54
2019-06-08T19:04:58.089Z,77431.69
2019-06-08T19:07:28.321Z,77425.63
2019-06-08T19:09:58.388Z,77438.76
2019-06-08T19:12:28.053Z,77448.86
2019-06-08T19:14:58.639Z,77446.84
2019-06-08T19:17:28.555Z,77437.75
2019-06-08T19:19:58.599Z,77439.77
2019-06-08T19:22:30.288Z,77439.77
2019-06-08T19:25:00.107Z,77428.66
2019-06-08T19:27:30.573Z,77430.67
2019-06-08T19:29:59.798Z,77454.92
2019-06-08T19:32:30.069Z,77478.16
2019-06-08T19:34:59.609Z,77484.22
2019-06-08T19:37:32.628Z,77512.50
2019-06-08T19:39:59.945Z,77540.80
2019-06-08T19:42:39.644Z,77548.88
2019-06-08T19:45:05.202Z,77566.05
2019-06-08T19:47:31.896Z,77599.39
2019-06-08T19:50:01.741Z,77602.42
2019-06-08T19:52:31.776Z,77623.64
2019-06-08T19:55:01.281Z,77633.73
2019-06-08T19:57:30.893Z,77639.80
2019-06-08T20:00:00.582Z,77655.97
2019-06-08T20:02:29.967Z,77638.79
2019-06-08T20:04:59.326Z,77632.73
2019-06-08T20:07:29.073Z,77646.88
2019-06-08T20:09:58.979Z,77660.01
2019-06-08T20:12:28.358Z,77688.30
2019-06-08T20:14:57.755Z,77688.30
2019-06-08T20:17:28.377Z,77706.48
2019-06-08T20:19:58.372Z,77722.64
2019-06-08T20:22:28.291Z,77738.81
2019-06-08T20:24:58.096Z,77760.03
2019-06-08T20:27:27.863Z,77775.19
2019-06-08T20:29:58.211Z,77781.25
2019-06-08T20:32:28.311Z,77798.42
2019-06-08T20:34:58.056Z,77804.48
2019-06-08T20:37:29.143Z,77819.64
2019-06-08T20:40:09.378Z,77799.44
2019-06-08T20:42:30.954Z,77804.48
2019-06-08T20:45:01.208Z,77818.63
2019-06-08T20:47:30.527Z,77829.74
2019-06-08T20:50:00.472Z,77832.77
2019-06-08T20:52:30.630Z,77836.81
2019-06-08T20:55:00.236Z,77847.93
2019-06-08T20:57:29.675Z,77848.94
2019-06-08T21:00:00.010Z,77868.13
2019-06-08T21:02:29.238Z,77861.06
2019-06-08T21:04:59.451Z,77864.09
2019-06-08T21:07:28.926Z,77891.38
2019-06-08T21:09:58.657Z,77888.34
2019-06-08T21:12:28.411Z,77895.41
2019-06-08T21:14:57.786Z,77897.44
2019-06-08T21:17:27.622Z,77914.61
2019-06-08T21:19:58.446Z,77923.70
2019-06-08T21:22:28.379Z,77935.83
2019-06-08T21:25:00.075Z,77934.82
2019-06-08T21:27:28.886Z,77945.94
2019-06-08T21:30:06.803Z,77943.91
2019-06-08T21:32:29.138Z,77929.77
2019-06-08T21:35:00.194Z,77930.78
2019-06-08T21:37:30.180Z,77933.81
2019-06-08T21:40:03.979Z,77938.86
2019-06-08T21:42:32.071Z,77929.77
2019-06-08T21:45:02.935Z,77945.94
2019-06-08T21:47:32.503Z,77938.86
2019-06-08T21:50:01.740Z,77944.92
2019-06-08T21:52:32.332Z,77954.02
2019-06-08T21:55:01.959Z,77960.08
2019-06-08T21:57:31.917Z,77964.12
2019-06-08T22:00:21.833Z,77980.28
2019-06-08T22:02:32.463Z,77977.25
2019-06-08T22:05:04.638Z,77968.16
2019-06-08T22:07:33.095Z,77969.17
2019-06-08T22:10:02.979Z,77974.22
2019-06-08T22:12:32.200Z,77978.27
2019-06-08T22:15:01.539Z,77990.39
2019-06-08T22:17:31.107Z,77995.44
2019-06-08T22:20:01.104Z,78005.55
2019-06-08T22:22:31.997Z,78015.65
2019-06-08T22:25:01.247Z,78013.63
2019-06-08T22:27:30.752Z,78015.65
2019-06-08T22:30:09.579Z,78016.66
2019-06-08T22:32:32.380Z,78019.69
2019-06-08T22:35:03.307Z,78025.75
2019-06-08T22:37:32.831Z,78032.83
2019-06-08T22:40:03.555Z,78045.96
2019-06-08T22:42:32.898Z,78057.08
2019-06-08T22:45:02.609Z,78061.12
2019-06-08T22:47:33.140Z,78075.27
2019-06-08T22:50:03.738Z,78088.40
2019-06-08T22:52:33.481Z,78090.42
2019-06-08T22:55:07.017Z,78089.41
2019-06-08T22:57:34.255Z,78103.55
2019-06-08T23:00:14.267Z,78107.59
2019-06-08T23:02:38.247Z,78113.66
2019-06-08T23:05:09.017Z,78110.63
2019-06-08T23:07:39.335Z,78110.63
2019-06-08T23:10:09.247Z,78103.55
2019-06-08T23:12:39.683Z,78115.68
2019-06-08T23:15:09.533Z,78132.86
2019-06-08T23:17:39.082Z,78132.86
2019-06-08T23:20:09.012Z,78144.98
2019-06-08T23:22:38.725Z,78144.98
2019-06-08T23:25:09.616Z,78163.17
2019-06-08T23:27:39.068Z,78173.27
2019-06-08T23:30:10.214Z,78178.33
2019-06-08T23:32:40.164Z,78177.31
2019-06-08T23:35:09.784Z,78186.41
2019-06-08T23:37:39.029Z,78197.52
2019-06-08T23:40:09.890Z,78197.52
2019-06-08T23:42:39.346Z,78197.52
2019-06-08T23:45:10.765Z,78202.58
2019-06-08T23:47:40.171Z,78205.61
2019-06-08T23:50:11.725Z,78196.52
2019-06-08T23:52:41.149Z,78203.59
2019-06-08T23:55:11.954Z,78195.50
2019-06-08T23:57:44.165Z,78206.62
