createdAt,value
2022-10-05T00:00:37.721Z,17.54
2022-10-05T00:02:58.887Z,17.56
2022-10-05T00:05:26.849Z,17.56
2022-10-05T00:57:42.097Z,17.49
2022-10-05T01:03:58.515Z,17.56
2022-10-05T01:10:47.924Z,17.44
2022-10-05T01:17:12.015Z,17.33
2022-10-05T01:23:40.156Z,17.23
2022-10-05T01:27:01.363Z,17.31
2022-10-05T01:33:01.872Z,17.26
2022-10-05T01:35:43.285Z,17.17
2022-10-05T01:38:54.067Z,17.28
2022-10-05T01:41:37.303Z,17.27
2022-10-05T01:44:23.284Z,17.13
2022-10-05T01:47:10.565Z,17.10
2022-10-05T01:50:27.520Z,17.04
2022-10-05T01:53:18.259Z,16.98
2022-10-05T01:56:27.963Z,17.02
2022-10-05T02:00:30.398Z,17.08
2022-10-05T02:02:43.962Z,17.11
2022-10-05T02:05:21.398Z,17.06
2022-10-05T02:08:19.275Z,17.08
2022-10-05T02:11:01.137Z,17.04
2022-10-05T02:13:40.531Z,17.02
2022-10-05T02:16:43.609Z,17.12
2022-10-05T02:19:35.324Z,17.10
2022-10-05T02:22:20.019Z,17.02
2022-10-05T02:25:05.868Z,17.14
2022-10-05T02:28:34.741Z,17.14
2022-10-05T02:31:12.494Z,17.09
2022-10-05T02:36:36.265Z,17.21
2022-10-05T02:39:17.904Z,17.27
2022-10-05T02:41:57.201Z,17.24
2022-10-05T02:44:34.684Z,17.18
2022-10-05T02:47:21.484Z,17.19
2022-10-05T02:50:03.288Z,17.16
2022-10-05T02:52:45.798Z,17.19
2022-10-05T02:55:19.941Z,17.08
2022-10-05T02:58:10.370Z,17.17
2022-10-05T03:00:48.238Z,17.13
2022-10-05T03:03:27.964Z,17.15
2022-10-05T03:06:10.563Z,17.09
2022-10-05T03:08:55.129Z,17.05
2022-10-05T03:11:33.746Z,16.99
2022-10-05T03:14:22.126Z,16.98
2022-10-05T03:17:01.017Z,16.91
2022-10-05T03:19:37.857Z,16.89
2022-10-05T03:22:30.047Z,16.79
2022-10-05T03:25:40.768Z,16.84
2022-10-05T03:28:47.060Z,16.85
2022-10-05T03:31:28.218Z,16.85
2022-10-05T03:34:21.289Z,16.74
2022-10-05T03:37:02.618Z,16.63
2022-10-05T03:39:54.447Z,16.60
2022-10-05T03:42:56.439Z,16.68
2022-10-05T03:45:47.869Z,16.53
2022-10-05T03:48:32.091Z,16.51
2022-10-05T03:51:12.290Z,16.49
2022-10-05T03:53:52.900Z,16.45
2022-10-05T03:56:34.658Z,16.41
2022-10-05T03:59:13.834Z,16.44
2022-10-05T04:01:51.735Z,16.31
2022-10-05T04:04:42.592Z,16.44
2022-10-05T04:07:20.538Z,16.37
2022-10-05T04:09:52.975Z,16.33
2022-10-05T04:12:27.655Z,16.41
2022-10-05T04:15:17.981Z,16.40
2022-10-05T04:17:56.069Z,16.38
2022-10-05T04:20:47.139Z,16.22
2022-10-05T04:23:23.277Z,16.29
2022-10-05T04:26:02.390Z,16.31
2022-10-05T04:28:56.296Z,16.25
2022-10-05T04:31:42.901Z,16.31
2022-10-05T04:34:42.457Z,16.24
2022-10-05T04:37:42.102Z,16.16
2022-10-05T04:44:58.427Z,16.05
2022-10-05T04:47:48.124Z,16.05
2022-10-05T04:50:48.613Z,16.08
2022-10-05T04:53:54.846Z,16.11
2022-10-05T04:56:38.540Z,16.18
2022-10-05T04:59:18.151Z,16.19
2022-10-05T05:01:56.256Z,16.12
2022-10-05T05:04:41.170Z,16.16
2022-10-05T05:07:29.610Z,16.12
2022-10-05T05:10:44.937Z,16.14
2022-10-05T05:13:30.760Z,16.15
2022-10-05T05:16:23.071Z,16.17
2022-10-05T05:19:09.212Z,16.09
2022-10-05T05:21:49.688Z,16.21
2022-10-05T05:27:43.195Z,16.25
2022-10-05T05:30:38.836Z,16.35
2022-10-05T05:33:14.639Z,16.33
2022-10-05T05:35:57.018Z,16.38
2022-10-05T05:38:33.337Z,16.38
2022-10-05T05:41:23.430Z,16.38
2022-10-05T05:44:20.153Z,16.28
2022-10-05T05:47:09.609Z,16.36
2022-10-05T05:50:20.087Z,16.44
2022-10-05T05:52:58.530Z,16.38
2022-10-05T05:55:34.898Z,16.38
2022-10-05T05:58:25.164Z,16.39
2022-10-05T06:01:25.055Z,16.26
2022-10-05T06:04:09.366Z,16.33
2022-10-05T06:06:42.253Z,16.32
2022-10-05T06:09:33.598Z,16.41
2022-10-05T06:12:13.374Z,16.42
2022-10-05T06:14:52.911Z,16.50
2022-10-05T06:17:30.221Z,16.65
2022-10-05T06:20:05.355Z,16.70
2022-10-05T06:22:45.198Z,16.72
2022-10-05T06:25:11.813Z,16.73
2022-10-05T06:28:02.105Z,16.81
2022-10-05T06:30:47.467Z,16.65
2022-10-05T06:33:36.790Z,16.87
2022-10-05T06:36:15.070Z,16.89
2022-10-05T06:39:03.260Z,16.98
2022-10-05T06:41:48.664Z,17.08
2022-10-05T06:44:27.408Z,17.19
2022-10-05T06:47:08.859Z,17.29
2022-10-05T06:49:56.815Z,17.41
2022-10-05T06:52:41.327Z,17.50
2022-10-05T06:55:43.910Z,17.53
2022-10-05T06:58:13.819Z,17.60
2022-10-05T07:00:52.413Z,17.63
2022-10-05T07:03:44.350Z,17.71
2022-10-05T07:06:25.586Z,17.75
2022-10-05T07:09:07.553Z,17.78
2022-10-05T07:11:57.390Z,17.82
2022-10-05T07:14:32.474Z,17.90
2022-10-05T07:17:17.113Z,17.94
2022-10-05T07:20:36.202Z,18.02
2022-10-05T07:23:16.922Z,18.17
2022-10-05T07:25:57.551Z,18.23
2022-10-05T07:28:44.014Z,18.36
2022-10-05T07:31:37.991Z,18.40
2022-10-05T07:34:27.326Z,18.49
2022-10-05T07:36:59.983Z,18.45
2022-10-05T07:39:59.822Z,18.55
2022-10-05T07:42:52.269Z,18.70
2022-10-05T07:45:29.636Z,18.24
2022-10-05T07:48:04.513Z,18.67
2022-10-05T07:50:52.560Z,18.74
2022-10-05T07:53:28.426Z,18.85
2022-10-05T07:56:02.806Z,19.03
2022-10-05T07:58:58.262Z,19.09
2022-10-05T08:01:29.867Z,18.67
2022-10-05T08:04:04.851Z,19.15
2022-10-05T08:06:37.248Z,19.20
2022-10-05T08:09:28.701Z,19.20
2022-10-05T08:12:08.038Z,19.40
2022-10-05T08:14:37.407Z,19.60
2022-10-05T08:17:25.435Z,19.69
2022-10-05T08:20:10.948Z,19.82
2022-10-05T08:22:47.424Z,19.95
2022-10-05T08:25:24.389Z,19.99
2022-10-05T08:28:10.649Z,19.92
2022-10-05T08:31:01.414Z,20.04
2022-10-05T08:34:00.234Z,20.17
2022-10-05T08:36:52.926Z,20.21
2022-10-05T08:39:25.162Z,20.40
2022-10-05T08:42:37.227Z,20.40
2022-10-05T08:45:27.580Z,20.57
2022-10-05T08:48:17.250Z,20.55
2022-10-05T08:51:07.710Z,20.67
2022-10-05T08:53:36.610Z,20.54
2022-10-05T08:56:28.953Z,20.73
2022-10-05T08:59:28.292Z,20.76
2022-10-05T09:02:00.598Z,20.87
2022-10-05T09:04:35.200Z,20.91
2022-10-05T09:07:52.633Z,20.88
2022-10-05T09:10:44.580Z,20.81
2022-10-05T09:13:38.219Z,20.83
2022-10-05T09:16:23.659Z,20.87
2022-10-05T09:19:11.763Z,20.75
2022-10-05T09:22:10.010Z,20.61
2022-10-05T09:25:00.312Z,20.80
2022-10-05T09:27:48.397Z,20.68
2022-10-05T09:30:23.028Z,20.81
2022-10-05T09:33:34.363Z,21.02
2022-10-05T10:13:26.258Z,21.18
2022-10-05T10:19:19.806Z,21.38
2022-10-05T10:22:20.870Z,21.53
2022-10-05T10:24:52.948Z,21.21
2022-10-05T10:27:39.815Z,21.32
2022-10-05T10:30:36.990Z,21.62
2022-10-05T10:33:12.627Z,21.37
2022-10-05T10:36:10.162Z,21.33
2022-10-05T10:39:04.295Z,21.57
2022-10-05T10:42:06.021Z,21.17
2022-10-05T10:44:54.140Z,21.42
2022-10-05T10:47:45.977Z,21.37
2022-10-05T10:50:37.204Z,21.62
2022-10-05T10:53:31.763Z,21.61
2022-10-05T10:56:28.947Z,21.63
2022-10-05T10:59:14.480Z,21.49
2022-10-05T11:02:41.669Z,21.26
2022-10-05T11:05:19.686Z,21.59
2022-10-05T11:07:58.161Z,21.23
2022-10-05T11:10:51.994Z,21.23
2022-10-05T11:13:41.137Z,21.21
2022-10-05T11:16:26.275Z,21.26
2022-10-05T11:19:40.561Z,21.19
2022-10-05T11:22:40.490Z,21.20
2022-10-05T11:25:28.398Z,20.64
2022-10-05T11:28:17.027Z,21.06
2022-10-05T11:30:51.208Z,20.81
2022-10-05T11:33:23.903Z,20.72
2022-10-05T11:36:28.125Z,20.82
2022-10-05T11:39:03.854Z,21.17
2022-10-05T11:41:42.960Z,20.55
2022-10-05T11:44:56.622Z,20.53
2022-10-05T11:47:37.397Z,20.52
2022-10-05T11:50:16.272Z,20.47
2022-10-05T11:52:54.042Z,20.66
2022-10-05T11:55:42.583Z,20.67
2022-10-05T11:58:29.394Z,20.80
2022-10-05T12:01:10.947Z,20.73
2022-10-05T12:04:07.432Z,21.14
2022-10-05T12:06:53.674Z,21.28
2022-10-05T12:09:33.517Z,21.37
2022-10-05T12:12:25.805Z,21.45
2022-10-05T12:15:00.720Z,21.56
2022-10-05T12:17:55.272Z,21.71
2022-10-05T12:20:28.802Z,22.05
2022-10-05T12:23:09.992Z,21.99
2022-10-05T12:25:45.713Z,22.16
2022-10-05T12:28:19.641Z,21.98
2022-10-05T12:30:49.327Z,22.29
2022-10-05T12:33:28.001Z,22.26
2022-10-05T12:36:10.668Z,21.80
2022-10-05T12:38:53.179Z,21.97
2022-10-05T12:41:30.397Z,22.52
2022-10-05T12:44:12.491Z,22.74
2022-10-05T12:46:57.544Z,22.69
2022-10-05T12:49:45.819Z,23.19
2022-10-05T12:52:40.493Z,23.77
2022-10-05T12:55:30.416Z,24.02
2022-10-05T12:58:00.723Z,24.35
2022-10-05T13:00:34.027Z,24.49
2022-10-05T13:03:25.848Z,24.59
2022-10-05T13:06:15.479Z,24.61
2022-10-05T13:08:58.439Z,24.89
2022-10-05T13:11:42.464Z,24.75
2022-10-05T13:14:20.204Z,24.95
2022-10-05T13:16:59.475Z,25.19
2022-10-05T13:19:38.471Z,25.13
2022-10-05T13:22:45.646Z,25.21
2022-10-05T13:25:29.356Z,25.29
2022-10-05T13:28:12.946Z,25.47
2022-10-05T13:31:15.746Z,25.92
2022-10-05T13:34:02.524Z,26.33
2022-10-05T13:36:47.561Z,26.08
2022-10-05T13:39:46.100Z,25.88
2022-10-05T13:42:21.335Z,26.13
2022-10-05T13:44:59.813Z,26.56
2022-10-05T13:47:58.037Z,26.73
2022-10-05T13:50:33.562Z,27.18
2022-10-05T13:53:23.165Z,27.36
2022-10-05T13:55:59.568Z,27.39
2022-10-05T13:58:44.630Z,27.95
2022-10-05T14:01:34.995Z,28.19
2022-10-05T14:04:04.031Z,28.09
2022-10-05T14:06:34.953Z,27.99
2022-10-05T14:09:01.767Z,28.40
2022-10-05T14:11:35.283Z,28.58
2022-10-05T14:14:23.814Z,28.86
2022-10-05T14:19:43.086Z,29.83
2022-10-05T14:22:24.645Z,30.11
2022-10-05T14:25:13.206Z,30.48
2022-10-05T14:27:55.636Z,30.58
2022-10-05T14:30:28.384Z,31.13
2022-10-05T14:33:07.348Z,31.32
2022-10-05T14:35:49.807Z,30.83
2022-10-05T14:38:54.976Z,30.57
2022-10-05T14:41:23.657Z,30.80
2022-10-05T14:44:15.781Z,30.51
2022-10-05T14:47:30.576Z,30.68
2022-10-05T14:50:14.963Z,30.90
2022-10-05T14:53:04.709Z,30.39
2022-10-05T14:55:40.616Z,30.39
2022-10-05T14:58:31.670Z,30.60
2022-10-05T15:01:21.545Z,30.95
2022-10-05T15:04:06.143Z,31.05
2022-10-05T15:06:55.506Z,31.38
2022-10-05T15:09:41.608Z,31.23
2022-10-05T15:12:11.580Z,31.58
2022-10-05T15:14:44.600Z,31.90
2022-10-05T15:17:18.140Z,31.95
2022-10-05T15:20:09.711Z,31.93
2022-10-05T15:22:53.986Z,32.22
2022-10-05T15:25:34.420Z,32.16
2022-10-05T15:28:22.900Z,31.90
2022-10-05T15:31:02.072Z,31.80
2022-10-05T15:33:44.956Z,32.05
2022-10-05T15:36:17.963Z,31.96
2022-10-05T15:39:29.870Z,31.76
2022-10-05T15:42:01.841Z,31.60
2022-10-05T15:44:50.674Z,31.57
2022-10-05T15:47:42.462Z,31.68
2022-10-05T15:50:24.261Z,31.92
2022-10-05T15:52:58.938Z,31.86
2022-10-05T15:55:48.804Z,31.68
2022-10-05T15:58:25.092Z,31.79
2022-10-05T16:01:02.375Z,31.92
2022-10-05T16:03:48.370Z,31.31
2022-10-05T16:06:39.269Z,30.45
2022-10-05T16:09:17.551Z,29.99
2022-10-05T16:11:59.182Z,29.48
2022-10-05T16:15:09.396Z,29.28
2022-10-05T16:17:56.421Z,28.12
2022-10-05T16:20:28.456Z,27.53
2022-10-05T16:23:11.429Z,27.12
2022-10-05T16:25:53.571Z,27.11
2022-10-05T16:28:32.092Z,26.68
2022-10-05T16:31:32.917Z,26.32
2022-10-05T16:34:14.229Z,26.07
2022-10-05T16:37:11.659Z,26.11
2022-10-05T16:39:53.995Z,25.56
2022-10-05T16:42:36.047Z,25.47
2022-10-05T16:45:11.476Z,25.11
2022-10-05T16:47:57.822Z,25.10
2022-10-05T16:50:38.068Z,25.06
2022-10-05T16:53:21.749Z,24.96
2022-10-05T16:55:56.525Z,24.71
2022-10-05T16:58:36.915Z,24.69
2022-10-05T17:01:28.755Z,24.76
2022-10-05T17:04:17.192Z,24.37
2022-10-05T17:07:01.302Z,24.45
2022-10-05T17:10:05.799Z,24.73
2022-10-05T17:12:42.914Z,24.77
2022-10-05T17:15:33.724Z,24.39
2022-10-05T17:18:48.295Z,23.94
2022-10-05T17:21:31.300Z,23.79
2022-10-05T17:24:18.728Z,23.89
2022-10-05T17:26:45.180Z,23.88
2022-10-05T17:29:28.615Z,23.75
2022-10-05T17:32:09.818Z,23.90
2022-10-05T17:34:39.453Z,23.83
2022-10-05T17:37:42.676Z,23.70
2022-10-05T17:41:04.656Z,23.64
2022-10-05T17:43:32.767Z,23.60
2022-10-05T17:46:04.780Z,23.53
2022-10-05T17:49:03.334Z,23.51
2022-10-05T17:51:32.522Z,23.21
2022-10-05T17:53:59.123Z,23.18
2022-10-05T17:56:26.008Z,23.20
2022-10-05T17:58:59.722Z,23.14
2022-10-05T18:01:34.899Z,23.09
2022-10-05T18:04:13.667Z,23.02
2022-10-05T18:06:49.286Z,22.93
2022-10-05T18:09:15.825Z,22.91
2022-10-05T18:11:45.052Z,22.79
2022-10-05T18:14:19.484Z,22.77
2022-10-05T18:17:12.411Z,22.64
2022-10-05T18:19:38.965Z,22.61
2022-10-05T18:22:14.245Z,22.60
2022-10-05T18:24:52.883Z,22.53
2022-10-05T18:27:48.442Z,22.51
2022-10-05T18:30:22.742Z,22.40
2022-10-05T18:32:52.159Z,22.34
2022-10-05T18:35:40.224Z,22.31
2022-10-05T18:38:34.457Z,22.22
2022-10-05T18:41:14.081Z,22.17
2022-10-05T18:44:09.446Z,22.13
2022-10-05T18:46:55.324Z,22.06
2022-10-05T18:49:44.937Z,22.07
2022-10-05T18:52:50.044Z,22.06
2022-10-05T18:55:28.909Z,21.93
2022-10-05T18:58:36.651Z,21.87
2022-10-05T19:01:18.747Z,21.80
2022-10-05T19:04:14.662Z,21.76
2022-10-05T19:07:03.188Z,21.46
2022-10-05T19:09:38.616Z,21.49
2022-10-05T19:12:45.032Z,21.40
2022-10-05T19:15:38.901Z,21.41
2022-10-05T19:18:30.652Z,21.48
2022-10-05T19:21:16.010Z,21.48
2022-10-05T19:24:02.341Z,21.32
2022-10-05T19:26:42.830Z,21.44
2022-10-05T19:29:38.674Z,21.35
2022-10-05T19:32:19.171Z,21.32
2022-10-05T19:34:45.663Z,21.38
2022-10-05T19:37:40.040Z,21.41
2022-10-05T19:40:19.605Z,21.21
2022-10-05T19:43:11.866Z,21.33
2022-10-05T19:46:06.805Z,21.19
2022-10-05T19:48:47.236Z,20.94
2022-10-05T19:51:26.560Z,21.09
2022-10-05T19:53:53.676Z,21.12
2022-10-05T19:56:23.425Z,21.17
2022-10-05T19:58:51.233Z,20.95
2022-10-05T20:01:29.523Z,20.83
2022-10-05T20:03:56.106Z,20.88
2022-10-05T20:06:22.627Z,20.81
2022-10-05T20:08:51.913Z,20.58
2022-10-05T20:11:25.190Z,20.56
2022-10-05T20:13:51.623Z,20.84
2022-10-05T20:16:38.356Z,21.02
2022-10-05T20:19:25.238Z,20.97
2022-10-05T20:21:56.547Z,20.87
2022-10-05T20:24:28.691Z,20.88
2022-10-05T20:26:58.027Z,20.77
2022-10-05T20:29:24.578Z,20.73
2022-10-05T20:31:51.161Z,20.69
2022-10-05T20:34:17.653Z,20.93
2022-10-05T20:36:44.433Z,21.03
2022-10-05T20:39:10.937Z,20.93
2022-10-05T20:41:37.477Z,20.99
2022-10-05T20:44:03.941Z,21.08
2022-10-05T20:46:30.505Z,20.93
2022-10-05T20:48:57.167Z,20.98
2022-10-05T20:51:23.661Z,20.94
2022-10-05T20:53:50.380Z,21.12
2022-10-05T20:56:17.019Z,21.08
2022-10-05T20:58:43.564Z,20.63
2022-10-05T21:01:10.253Z,20.96
2022-10-05T21:03:36.797Z,21.00
2022-10-05T21:06:03.404Z,20.95
2022-10-05T21:08:30.295Z,20.89
2022-10-05T21:10:57.041Z,21.03
2022-10-05T21:13:23.542Z,21.09
2022-10-05T21:15:50.024Z,20.91
2022-10-05T21:18:16.542Z,20.89
2022-10-05T21:20:43.008Z,20.79
2022-10-05T21:23:09.478Z,20.78
2022-10-05T21:25:35.921Z,20.70
2022-10-05T21:28:02.484Z,20.76
2022-10-05T21:30:29.049Z,20.77
2022-10-05T21:32:55.573Z,20.61
2022-10-05T21:35:22.051Z,20.75
2022-10-05T21:37:48.524Z,20.81
2022-10-05T21:40:15.067Z,20.76
2022-10-05T21:42:41.715Z,20.54
2022-10-05T21:45:08.874Z,20.51
2022-10-05T21:47:35.455Z,20.50
2022-10-05T21:50:02.802Z,20.51
2022-10-05T21:52:30.107Z,20.56
2022-10-05T21:54:56.650Z,20.59
2022-10-05T21:57:23.295Z,20.55
2022-10-05T21:59:49.836Z,20.48
2022-10-05T22:02:16.325Z,20.41
2022-10-05T22:04:42.810Z,20.21
2022-10-05T22:07:18.049Z,20.34
2022-10-05T22:09:50.588Z,20.35
2022-10-05T22:12:18.978Z,20.18
2022-10-05T22:14:45.853Z,20.20
2022-10-05T22:17:23.655Z,20.02
2022-10-05T22:19:51.300Z,20.09
2022-10-05T22:22:17.810Z,19.96
2022-10-05T22:24:44.354Z,19.63
2022-10-05T22:27:11.111Z,19.52
2022-10-05T22:29:38.655Z,19.65
2022-10-05T22:32:05.212Z,19.63
2022-10-05T22:34:31.772Z,19.92
2022-10-05T22:36:59.829Z,20.06
2022-10-05T22:39:26.595Z,19.93
2022-10-05T22:41:56.207Z,19.97
2022-10-05T22:44:23.018Z,20.14
2022-10-05T22:46:49.642Z,20.13
2022-10-05T22:49:16.122Z,20.28
2022-10-05T22:51:42.690Z,20.37
2022-10-05T22:54:09.180Z,20.14
2022-10-05T22:56:35.716Z,20.12
2022-10-05T22:59:02.328Z,20.23
2022-10-05T23:01:28.835Z,20.21
2022-10-05T23:03:55.346Z,20.19
2022-10-05T23:06:21.824Z,20.17
2022-10-05T23:08:48.360Z,20.16
2022-10-05T23:11:18.402Z,20.25
2022-10-05T23:13:45.219Z,20.26
2022-10-05T23:16:17.772Z,20.13
2022-10-05T23:18:46.816Z,20.18
2022-10-05T23:21:13.410Z,20.16
2022-10-05T23:23:42.376Z,20.08
2022-10-05T23:26:11.642Z,20.03
2022-10-05T23:28:43.623Z,19.99
2022-10-05T23:31:10.180Z,19.99
2022-10-05T23:33:36.714Z,19.77
2022-10-05T23:36:09.539Z,19.63
2022-10-05T23:38:36.321Z,19.81
2022-10-05T23:41:04.497Z,19.89
2022-10-05T23:43:31.126Z,19.89
2022-10-05T23:45:57.726Z,19.85
2022-10-05T23:48:24.349Z,19.88
2022-10-05T23:50:51.231Z,19.95
2022-10-05T23:53:19.691Z,19.95
2022-10-05T23:55:50.022Z,19.96
2022-10-05T23:58:16.969Z,19.86
