createdAt,value
2018-06-19T00:03:28.769Z,0
2018-06-19T00:03:38.351Z,0
2018-06-19T00:04:38.625Z,0
2018-06-19T00:05:38.428Z,0
2018-06-19T00:06:38.675Z,0
2018-06-19T00:07:38.444Z,0
2018-06-19T00:08:38.733Z,0
2018-06-19T00:09:38.814Z,0
2018-06-19T00:10:38.484Z,0
2018-06-19T00:11:38.796Z,0
2018-06-19T00:12:38.852Z,0
2018-06-19T00:13:38.865Z,0
2018-06-19T00:14:38.866Z,0
2018-06-19T00:15:38.362Z,0
2018-06-19T00:16:38.907Z,0
2018-06-19T00:17:38.968Z,0
2018-06-19T00:18:38.701Z,0
2018-06-19T00:19:39.014Z,0
2018-06-19T00:20:38.727Z,0
2018-06-19T00:21:38.760Z,0
2018-06-19T00:22:38.504Z,0
2018-06-19T00:23:38.833Z,0
2018-06-19T00:24:39.106Z,0
2018-06-19T00:25:38.868Z,0
2018-06-19T00:26:38.881Z,0
2018-06-19T00:27:38.923Z,0
2018-06-19T00:28:38.927Z,0
2018-06-19T00:29:38.952Z,0
2018-06-19T00:30:38.982Z,0
2018-06-19T00:31:39.275Z,0
2018-06-19T00:32:39.293Z,0
2018-06-19T00:33:39.030Z,0
2018-06-19T00:34:38.588Z,0
2018-06-19T00:35:38.837Z,0
2018-06-19T00:36:39.134Z,0
2018-06-19T00:37:39.129Z,0
2018-06-19T00:38:39.176Z,0
2018-06-19T00:39:39.469Z,0
2018-06-19T00:40:39.490Z,0
2018-06-19T00:41:38.955Z,0
2018-06-19T00:42:38.981Z,0
2018-06-19T00:43:39.563Z,0
2018-06-19T00:44:39.553Z,0
2018-06-19T00:45:39.313Z,0
2018-06-19T00:46:39.609Z,0
2018-06-19T00:47:39.382Z,0
2018-06-19T00:48:39.389Z,0
2018-06-19T00:49:39.673Z,0
2018-06-19T00:50:39.455Z,0
2018-06-19T00:51:39.492Z,0
2018-06-19T00:52:39.212Z,0
2018-06-19T00:53:39.261Z,0
2018-06-19T00:54:39.823Z,0
2018-06-19T00:55:39.821Z,0
2018-06-19T00:56:39.710Z,0
2018-06-19T00:57:39.355Z,0
2018-06-19T00:58:39.885Z,0
2018-06-19T00:59:39.652Z,0
2018-06-19T01:00:39.683Z,0
2018-06-19T01:01:39.728Z,0
2018-06-19T01:02:39.744Z,0
2018-06-19T01:03:39.754Z,0
2018-06-19T01:04:39.748Z,0
2018-06-19T01:05:39.508Z,0
2018-06-19T01:06:39.547Z,0
2018-06-19T01:07:40.145Z,0
2018-06-19T01:08:39.883Z,0
2018-06-19T01:09:39.953Z,0
2018-06-19T01:10:40.216Z,0
2018-06-19T01:11:40.197Z,0
2018-06-19T01:12:39.718Z,0
2018-06-19T01:13:40.265Z,0
2018-06-19T01:14:40.029Z,0
2018-06-19T01:15:40.046Z,0
2018-06-19T01:16:40.343Z,0
2018-06-19T01:17:40.126Z,0
2018-06-19T01:18:40.113Z,0
2018-06-19T01:19:40.407Z,0
2018-06-19T01:20:40.453Z,0
2018-06-19T01:21:40.177Z,0
2018-06-19T01:22:40.522Z,0
2018-06-19T01:23:39.969Z,0
2018-06-19T01:24:40.267Z,0
2018-06-19T01:25:40.036Z,0
2018-06-19T01:26:40.338Z,0
2018-06-19T01:27:40.340Z,0
2018-06-19T01:28:40.576Z,0
2018-06-19T01:29:40.337Z,0
2018-06-19T01:30:40.136Z,0
2018-06-19T01:31:40.431Z,0
2018-06-19T01:32:40.429Z,0
2018-06-19T01:33:40.492Z,0
2018-06-19T01:34:40.254Z,0
2018-06-19T01:35:40.248Z,0
2018-06-19T01:36:40.797Z,0
2018-06-19T01:37:40.848Z,0
2018-06-19T01:38:40.840Z,0
2018-06-19T01:39:40.880Z,0
2018-06-19T01:40:40.620Z,0
2018-06-19T01:41:40.373Z,0
2018-06-19T01:42:40.698Z,0
2018-06-19T01:43:40.700Z,0
2018-06-19T01:44:41.034Z,0
2018-06-19T01:45:40.742Z,0
2018-06-19T01:46:41.053Z,0
2018-06-19T01:47:40.502Z,0
2018-06-19T01:48:41.096Z,0
2018-06-19T01:49:40.865Z,0
2018-06-19T01:50:40.824Z,0
2018-06-19T01:51:40.901Z,0
2018-06-19T01:52:41.233Z,0
2018-06-19T01:53:40.640Z,0
2018-06-19T01:54:40.964Z,0
2018-06-19T01:55:41.232Z,0
2018-06-19T01:56:41.269Z,0
2018-06-19T01:57:40.988Z,0
2018-06-19T01:58:41.041Z,0
2018-06-19T01:59:41.049Z,0
2018-06-19T02:00:41.377Z,0
2018-06-19T02:01:41.379Z,0
2018-06-19T02:02:40.877Z,0
2018-06-19T02:03:41.426Z,0
2018-06-19T02:04:41.176Z,0
2018-06-19T02:05:41.487Z,0
2018-06-19T02:06:41.510Z,0
2018-06-19T02:07:41.249Z,0
2018-06-19T02:08:41.557Z,0
2018-06-19T02:09:41.298Z,0
2018-06-19T02:10:41.068Z,0
2018-06-19T02:11:41.611Z,0
2018-06-19T02:12:41.096Z,0
2018-06-19T02:13:41.389Z,0
2018-06-19T02:14:41.385Z,0
2018-06-19T02:15:41.698Z,0
2018-06-19T02:16:41.486Z,0
2018-06-19T02:17:41.749Z,0
2018-06-19T02:18:41.237Z,0
2018-06-19T02:19:41.252Z,0
2018-06-19T02:20:41.849Z,0
2018-06-19T02:21:41.827Z,0
2018-06-19T02:22:41.871Z,0
2018-06-19T02:23:41.877Z,0
2018-06-19T02:24:41.633Z,0
2018-06-19T02:25:41.234Z,0
2018-06-19T02:26:41.976Z,0
2018-06-19T02:27:41.952Z,0
2018-06-19T02:28:41.994Z,0
2018-06-19T02:29:41.755Z,0
2018-06-19T02:30:42.074Z,0
2018-06-19T02:31:41.813Z,0
2018-06-19T02:32:41.846Z,0
2018-06-19T02:33:41.842Z,0
2018-06-19T02:34:41.886Z,0
2018-06-19T02:35:42.160Z,0
2018-06-19T02:36:42.206Z,0
2018-06-19T02:37:42.204Z,0
2018-06-19T02:38:41.967Z,0
2018-06-19T02:39:42.297Z,0
2018-06-19T02:40:41.835Z,0
2018-06-19T02:41:42.325Z,0
2018-06-19T02:42:42.068Z,0
2018-06-19T02:43:42.056Z,0
2018-06-19T02:44:41.844Z,0
2018-06-19T02:45:41.830Z,0
2018-06-19T02:46:42.410Z,0
2018-06-19T02:47:42.447Z,0
2018-06-19T02:48:42.206Z,0
2018-06-19T02:49:41.949Z,0
2018-06-19T02:50:41.970Z,0
2018-06-19T02:51:42.244Z,0
2018-06-19T02:52:42.018Z,0
2018-06-19T02:53:42.016Z,0
2018-06-19T02:54:42.620Z,0
2018-06-19T02:55:42.614Z,0
2018-06-19T02:56:42.087Z,0
2018-06-19T02:57:42.401Z,0
2018-06-19T02:58:42.420Z,0
2018-06-19T02:59:42.446Z,0
2018-06-19T03:00:42.786Z,0
2018-06-19T03:01:42.793Z,0
2018-06-19T03:02:42.247Z,0
2018-06-19T03:03:42.828Z,0
2018-06-19T03:04:42.573Z,0
2018-06-19T03:05:42.306Z,0
2018-06-19T03:06:42.884Z,0
2018-06-19T03:07:42.084Z,0
2018-06-19T03:08:42.947Z,0
2018-06-19T03:09:42.953Z,0
2018-06-19T03:10:43.015Z,0
2018-06-19T03:11:42.723Z,0
2018-06-19T03:12:43.041Z,0
2018-06-19T03:13:42.769Z,0
2018-06-19T03:14:42.825Z,0
2018-06-19T03:15:42.810Z,0
2018-06-19T03:16:42.311Z,0
2018-06-19T03:17:42.868Z,0
2018-06-19T03:18:42.581Z,0
2018-06-19T03:19:42.925Z,0
2018-06-19T03:20:42.703Z,0
2018-06-19T03:21:43.232Z,0
2018-06-19T03:22:43.019Z,0
2018-06-19T03:23:43.001Z,0
2018-06-19T03:24:42.775Z,0
2018-06-19T03:25:42.758Z,0
2018-06-19T03:26:43.347Z,0
2018-06-19T03:27:42.548Z,0
2018-06-19T03:28:43.379Z,0
2018-06-19T03:29:43.411Z,0
2018-06-19T03:30:43.173Z,0
2018-06-19T03:31:43.173Z,0
2018-06-19T03:32:42.940Z,0
2018-06-19T03:33:42.948Z,0
2018-06-19T03:34:43.518Z,0
2018-06-19T03:35:43.523Z,0
2018-06-19T03:36:43.290Z,0
2018-06-19T03:37:43.597Z,0
2018-06-19T03:38:43.361Z,0
2018-06-19T03:39:43.118Z,0
2018-06-19T03:40:42.847Z,0
2018-06-19T03:41:43.406Z,0
2018-06-19T03:42:43.684Z,0
2018-06-19T03:43:43.182Z,0
2018-06-19T03:44:43.467Z,0
2018-06-19T03:45:43.502Z,0
2018-06-19T03:46:43.795Z,0
2018-06-19T03:47:43.522Z,0
2018-06-19T03:48:43.568Z,0
2018-06-19T03:49:43.861Z,0
2018-06-19T03:50:43.867Z,0
2018-06-19T03:51:43.655Z,0
2018-06-19T03:52:43.934Z,0
2018-06-19T03:53:43.444Z,0
2018-06-19T03:54:43.723Z,0
2018-06-19T03:55:44.003Z,0
2018-06-19T03:56:43.239Z,0
2018-06-19T03:57:43.761Z,0
2018-06-19T03:58:43.815Z,0
2018-06-19T03:59:43.526Z,0
2018-06-19T04:00:43.828Z,0
2018-06-19T04:01:44.158Z,0
2018-06-19T04:02:43.615Z,0
2018-06-19T04:03:43.937Z,0
2018-06-19T04:04:44.224Z,0
2018-06-19T04:05:44.241Z,0
2018-06-19T04:06:44.258Z,0
2018-06-19T04:07:43.976Z,0
2018-06-19T04:08:44.016Z,0
2018-06-19T04:09:44.062Z,0
2018-06-19T04:10:44.494Z,0
2018-06-19T04:11:44.093Z,0
2018-06-19T04:12:44.374Z,0
2018-06-19T04:13:44.196Z,0
2018-06-19T04:14:44.162Z,5
2018-06-19T04:15:43.923Z,5
2018-06-19T04:16:44.186Z,5
2018-06-19T04:17:44.222Z,5
2018-06-19T04:18:44.256Z,5
2018-06-19T04:19:44.000Z,5
2018-06-19T04:20:44.573Z,5
2018-06-19T04:21:44.320Z,5
2018-06-19T04:22:44.314Z,5
2018-06-19T04:23:44.591Z,5
2018-06-19T04:24:44.081Z,5
2018-06-19T04:25:44.656Z,5
2018-06-19T04:26:44.720Z,5
2018-06-19T04:27:44.470Z,5
2018-06-19T04:28:44.727Z,5
2018-06-19T04:29:44.497Z,5
2018-06-19T04:30:44.292Z,5
2018-06-19T04:31:44.894Z,5
2018-06-19T04:32:44.876Z,5
2018-06-19T04:33:44.650Z,5
2018-06-19T04:34:44.336Z,5
2018-06-19T04:35:44.903Z,5
2018-06-19T04:36:44.376Z,10
2018-06-19T04:37:44.670Z,10
2018-06-19T04:38:44.718Z,10
2018-06-19T04:39:44.999Z,10
2018-06-19T04:40:44.753Z,10
2018-06-19T04:41:44.888Z,10
2018-06-19T04:42:45.113Z,10
2018-06-19T04:43:45.131Z,10
2018-06-19T04:44:44.844Z,10
2018-06-19T04:45:44.580Z,10
2018-06-19T04:46:44.873Z,10
2018-06-19T04:47:44.906Z,10
2018-06-19T04:48:45.019Z,10
2018-06-19T04:49:45.391Z,10
2018-06-19T04:50:45.249Z,5
2018-06-19T04:51:45.265Z,5
2018-06-19T04:52:44.996Z,5
2018-06-19T04:53:45.334Z,5
2018-06-19T04:54:44.817Z,5
2018-06-19T04:55:45.406Z,10
2018-06-19T04:56:44.831Z,10
2018-06-19T04:57:44.872Z,10
2018-06-19T04:58:44.903Z,10
2018-06-19T04:59:44.913Z,15
2018-06-19T05:00:45.471Z,15
2018-06-19T05:01:45.555Z,15
2018-06-19T05:02:45.527Z,10
2018-06-19T05:03:45.740Z,10
2018-06-19T05:04:45.587Z,10
2018-06-19T05:05:45.049Z,10
2018-06-19T05:06:45.372Z,10
2018-06-19T05:07:45.345Z,10
2018-06-19T05:08:45.120Z,10
2018-06-19T05:09:45.414Z,10
2018-06-19T05:10:45.702Z,15
2018-06-19T05:11:45.742Z,15
2018-06-19T05:12:45.521Z,15
2018-06-19T05:13:45.238Z,10
2018-06-19T05:14:45.268Z,10
2018-06-19T05:15:45.853Z,15
2018-06-19T05:16:45.581Z,10
2018-06-19T05:17:45.633Z,15
2018-06-19T05:18:45.650Z,15
2018-06-19T05:19:45.928Z,15
2018-06-19T05:20:45.441Z,15
2018-06-19T05:21:45.693Z,15
2018-06-19T05:22:45.967Z,15
2018-06-19T05:23:45.467Z,15
2018-06-19T05:24:45.222Z,15
2018-06-19T05:25:45.541Z,15
2018-06-19T05:26:45.817Z,15
2018-06-19T05:27:46.085Z,15
2018-06-19T05:28:45.567Z,20
2018-06-19T05:29:45.874Z,20
2018-06-19T05:30:45.604Z,20
2018-06-19T05:31:45.621Z,20
2018-06-19T05:32:45.654Z,20
2018-06-19T05:33:45.670Z,20
2018-06-19T05:34:45.967Z,20
2018-06-19T05:35:46.265Z,15
2018-06-19T05:36:45.759Z,15
2018-06-19T05:37:46.300Z,15
2018-06-19T05:38:46.368Z,15
2018-06-19T05:39:46.379Z,15
2018-06-19T05:40:46.388Z,15
2018-06-19T05:41:46.157Z,15
2018-06-19T05:42:46.425Z,15
2018-06-19T05:43:46.458Z,15
2018-06-19T05:44:45.916Z,15
2018-06-19T05:45:46.541Z,15
2018-06-19T05:46:46.547Z,15
2018-06-19T05:47:46.548Z,15
2018-06-19T05:48:46.321Z,20
2018-06-19T05:49:46.069Z,20
2018-06-19T05:50:46.086Z,20
2018-06-19T05:51:46.672Z,20
2018-06-19T05:52:46.515Z,20
2018-06-19T05:53:46.444Z,20
2018-06-19T05:54:46.209Z,20
2018-06-19T05:55:46.474Z,20
2018-06-19T05:56:46.775Z,20
2018-06-19T05:57:46.794Z,20
2018-06-19T05:58:46.255Z,20
2018-06-19T05:59:46.845Z,20
2018-06-19T06:00:46.877Z,20
2018-06-19T06:01:46.341Z,20
2018-06-19T06:02:46.671Z,20
2018-06-19T06:03:46.688Z,25
2018-06-19T06:04:46.672Z,25
2018-06-19T06:05:47.772Z,25
2018-06-19T06:06:46.746Z,25
2018-06-19T06:07:47.008Z,25
2018-06-19T06:08:46.755Z,25
2018-06-19T06:09:47.086Z,25
2018-06-19T06:10:46.628Z,25
2018-06-19T06:11:47.139Z,25
2018-06-19T06:12:47.163Z,25
2018-06-19T06:13:47.140Z,25
2018-06-19T06:14:47.175Z,25
2018-06-19T06:15:46.802Z,25
2018-06-19T06:16:47.828Z,25
2018-06-19T06:17:47.226Z,25
2018-06-19T06:18:47.275Z,25
2018-06-19T06:19:47.044Z,25
2018-06-19T06:20:47.052Z,25
2018-06-19T06:21:47.072Z,25
2018-06-19T06:22:46.897Z,25
2018-06-19T06:23:46.857Z,25
2018-06-19T06:24:46.860Z,25
2018-06-19T06:25:47.179Z,20
2018-06-19T06:26:47.186Z,20
2018-06-19T06:27:47.251Z,20
2018-06-19T06:28:47.498Z,20
2018-06-19T06:29:47.319Z,20
2018-06-19T06:30:47.300Z,20
2018-06-19T06:31:47.582Z,15
2018-06-19T06:32:47.082Z,20
2018-06-19T06:33:47.381Z,25
2018-06-19T06:34:47.401Z,25
2018-06-19T06:35:47.407Z,20
2018-06-19T06:36:47.189Z,15
2018-06-19T06:37:47.455Z,10
2018-06-19T06:38:47.184Z,10
2018-06-19T06:39:47.514Z,10
2018-06-19T06:40:47.808Z,10
2018-06-19T06:41:47.546Z,10
2018-06-19T06:42:47.851Z,10
2018-06-19T06:43:47.845Z,10
2018-06-19T06:44:48.096Z,10
2018-06-19T06:45:47.099Z,10
2018-06-19T06:46:47.662Z,10
2018-06-19T06:47:47.712Z,10
2018-06-19T06:48:47.149Z,10
2018-06-19T06:49:47.432Z,10
2018-06-19T06:50:47.736Z,10
2018-06-19T06:51:47.776Z,10
2018-06-19T06:52:47.826Z,10
2018-06-19T06:53:48.116Z,10
2018-06-19T06:54:47.845Z,10
2018-06-19T06:55:48.128Z,10
2018-06-19T06:56:47.906Z,10
2018-06-19T06:57:47.921Z,10
2018-06-19T06:58:48.226Z,10
2018-06-19T06:59:48.262Z,10
2018-06-19T07:00:48.024Z,10
2018-06-19T07:01:48.026Z,10
2018-06-19T07:02:47.756Z,10
2018-06-19T07:03:48.338Z,10
2018-06-19T07:04:48.427Z,10
2018-06-19T07:05:48.116Z,10
2018-06-19T07:06:48.393Z,15
2018-06-19T07:07:48.689Z,10
2018-06-19T07:08:48.192Z,10
2018-06-19T07:09:48.231Z,10
2018-06-19T07:10:47.971Z,15
2018-06-19T07:11:48.552Z,15
2018-06-19T07:12:48.561Z,15
2018-06-19T07:13:48.600Z,15
2018-06-19T07:14:48.324Z,25
2018-06-19T07:15:48.322Z,25
2018-06-19T07:16:48.113Z,35
2018-06-19T07:17:48.142Z,25
2018-06-19T07:18:48.488Z,35
2018-06-19T07:19:48.443Z,30
2018-06-19T07:20:48.740Z,25
2018-06-19T07:21:48.496Z,25
2018-06-19T07:22:48.808Z,20
2018-06-19T07:23:48.652Z,15
2018-06-19T07:24:48.844Z,10
2018-06-19T07:25:48.623Z,20
2018-06-19T07:26:48.333Z,30
2018-06-19T07:27:48.931Z,25
2018-06-19T07:28:48.665Z,30
2018-06-19T07:29:48.660Z,35
2018-06-19T07:30:48.838Z,40
2018-06-19T07:31:48.490Z,35
2018-06-19T07:32:48.498Z,45
2018-06-19T07:33:48.555Z,40
2018-06-19T07:34:48.273Z,30
2018-06-19T07:35:49.087Z,35
2018-06-19T07:36:49.004Z,35
2018-06-19T07:37:49.350Z,25
2018-06-19T07:38:48.644Z,25
2018-06-19T07:39:48.954Z,35
2018-06-19T07:40:48.978Z,35
2018-06-19T07:41:49.265Z,30
2018-06-19T07:42:48.983Z,35
2018-06-19T07:43:49.102Z,35
2018-06-19T07:44:49.418Z,35
2018-06-19T07:45:49.365Z,40
2018-06-19T07:46:49.386Z,35
2018-06-19T07:47:49.411Z,35
2018-06-19T07:48:49.428Z,30
2018-06-19T07:49:49.304Z,20
2018-06-19T07:50:49.473Z,20
2018-06-19T07:51:49.213Z,20
2018-06-19T07:52:49.251Z,15
2018-06-19T07:53:49.630Z,20
2018-06-19T07:54:49.286Z,30
2018-06-19T07:55:49.571Z,25
2018-06-19T07:56:49.362Z,25
2018-06-19T07:57:49.386Z,25
2018-06-19T07:58:49.670Z,25
2018-06-19T07:59:49.716Z,35
2018-06-19T08:00:49.727Z,35
2018-06-19T08:01:49.748Z,35
2018-06-19T08:02:49.207Z,35
2018-06-19T08:03:49.817Z,40
2018-06-19T08:04:49.903Z,40
2018-06-19T08:05:49.564Z,30
2018-06-19T08:06:49.862Z,20
2018-06-19T08:07:49.873Z,20
2018-06-19T08:08:49.935Z,25
2018-06-19T08:09:49.967Z,25
2018-06-19T08:10:49.707Z,25
2018-06-19T08:11:49.985Z,20
2018-06-19T08:12:49.507Z,20
2018-06-19T08:13:49.768Z,15
2018-06-19T08:14:49.785Z,15
2018-06-19T08:15:50.067Z,15
2018-06-19T08:16:49.865Z,15
2018-06-19T08:17:49.866Z,15
2018-06-19T08:18:49.639Z,15
2018-06-19T08:19:49.904Z,15
2018-06-19T08:20:49.970Z,15
2018-06-19T08:21:49.975Z,15
2018-06-19T08:22:50.596Z,25
2018-06-19T08:23:50.029Z,25
2018-06-19T08:24:50.039Z,20
2018-06-19T08:25:49.799Z,20
2018-06-19T08:26:50.057Z,20
2018-06-19T08:27:49.847Z,30
2018-06-19T08:28:50.132Z,25
2018-06-19T08:29:50.198Z,15
2018-06-19T08:30:50.197Z,25
2018-06-19T08:31:50.200Z,30
2018-06-19T08:32:50.269Z,40
2018-06-19T08:33:50.519Z,30
2018-06-19T08:34:50.296Z,20
2018-06-19T08:35:50.324Z,15
2018-06-19T08:36:50.067Z,20
2018-06-19T08:37:50.116Z,20
2018-06-19T08:38:50.661Z,15
2018-06-19T08:39:50.695Z,15
2018-06-19T08:40:50.180Z,10
2018-06-19T08:41:50.770Z,15
2018-06-19T08:42:50.763Z,25
2018-06-19T08:43:50.798Z,25
2018-06-19T08:44:50.537Z,20
2018-06-19T08:45:50.842Z,20
2018-06-19T08:46:50.580Z,20
2018-06-19T08:47:50.895Z,25
2018-06-19T08:48:50.947Z,20
2018-06-19T08:49:50.924Z,20
2018-06-19T08:50:50.464Z,10
2018-06-19T08:51:51.015Z,15
2018-06-19T08:52:51.017Z,25
2018-06-19T08:53:51.058Z,15
2018-06-19T08:54:51.048Z,20
2018-06-19T08:55:51.093Z,20
2018-06-19T08:56:51.106Z,15
2018-06-19T08:57:50.600Z,15
2018-06-19T08:58:51.208Z,20
2018-06-19T08:59:50.944Z,20
2018-06-19T09:00:50.935Z,20
2018-06-19T09:01:50.731Z,20
2018-06-19T09:02:50.727Z,20
2018-06-19T09:03:50.480Z,20
2018-06-19T09:04:51.298Z,20
2018-06-19T09:05:51.403Z,20
2018-06-19T09:06:50.859Z,20
2018-06-19T09:07:51.379Z,20
2018-06-19T09:08:50.893Z,20
2018-06-19T09:09:51.483Z,20
2018-06-19T09:10:51.213Z,20
2018-06-19T09:11:51.507Z,20
2018-06-19T09:12:51.269Z,20
2018-06-19T09:13:51.015Z,20
2018-06-19T09:14:51.313Z,25
2018-06-19T09:15:51.367Z,30
2018-06-19T09:16:51.379Z,35
2018-06-19T09:17:51.406Z,20
2018-06-19T09:18:51.406Z,15
2018-06-19T09:19:51.719Z,10
2018-06-19T09:20:51.225Z,10
2018-06-19T09:21:51.345Z,20
2018-06-19T09:22:51.514Z,20
2018-06-19T09:23:51.823Z,20
2018-06-19T09:24:51.596Z,20
2018-06-19T09:25:51.947Z,20
2018-06-19T09:26:51.877Z,20
2018-06-19T09:27:51.623Z,20
2018-06-19T09:28:51.409Z,20
2018-06-19T09:29:51.720Z,20
2018-06-19T09:30:51.459Z,20
2018-06-19T09:31:52.187Z,20
2018-06-19T09:32:51.814Z,20
2018-06-19T09:33:52.062Z,20
2018-06-19T09:34:52.128Z,25
2018-06-19T09:35:52.160Z,25
2018-06-19T09:36:51.883Z,25
2018-06-19T09:37:52.165Z,25
2018-06-19T09:38:51.940Z,25
2018-06-19T09:39:52.589Z,25
2018-06-19T09:40:52.003Z,25
2018-06-19T09:41:52.053Z,25
2018-06-19T09:42:52.050Z,30
2018-06-19T09:43:52.360Z,30
2018-06-19T09:44:52.081Z,25
2018-06-19T09:45:51.875Z,15
2018-06-19T09:46:52.412Z,15
2018-06-19T09:47:51.915Z,15
2018-06-19T09:48:52.479Z,25
2018-06-19T09:49:52.236Z,30
2018-06-19T09:50:52.568Z,35
2018-06-19T09:51:52.310Z,30
2018-06-19T09:52:52.576Z,35
2018-06-19T09:53:52.471Z,35
2018-06-19T09:54:52.661Z,35
2018-06-19T09:55:52.395Z,35
2018-06-19T09:56:52.277Z,35
2018-06-19T09:57:52.180Z,35
2018-06-19T09:58:52.463Z,30
2018-06-19T09:59:52.852Z,30
2018-06-19T10:00:52.518Z,30
2018-06-19T10:01:52.541Z,35
2018-06-19T10:02:52.584Z,40
2018-06-19T10:03:52.599Z,35
2018-06-19T10:04:52.665Z,30
2018-06-19T10:05:52.223Z,30
2018-06-19T10:06:52.967Z,30
2018-06-19T10:07:52.474Z,25
2018-06-19T10:08:52.475Z,35
2018-06-19T10:09:53.032Z,35
2018-06-19T10:10:52.838Z,45
2018-06-19T10:11:53.121Z,40
2018-06-19T10:12:53.264Z,45
2018-06-19T10:13:53.152Z,55
2018-06-19T10:14:52.664Z,50
2018-06-19T10:15:52.953Z,35
2018-06-19T10:16:52.758Z,40
2018-06-19T10:17:53.301Z,35
2018-06-19T10:18:53.035Z,50
2018-06-19T10:19:52.800Z,55
2018-06-19T10:20:53.125Z,50
2018-06-19T10:21:53.124Z,70
2018-06-19T10:22:52.899Z,70
2018-06-19T10:23:53.179Z,85
2018-06-19T10:24:53.478Z,75
2018-06-19T10:25:53.491Z,70
2018-06-19T10:26:53.512Z,70
2018-06-19T10:27:53.009Z,70
2018-06-19T10:28:53.020Z,65
2018-06-19T10:29:53.366Z,60
2018-06-19T10:30:53.663Z,60
2018-06-19T10:31:53.668Z,65
2018-06-19T10:32:53.427Z,70
2018-06-19T10:33:53.489Z,70
2018-06-19T10:34:53.529Z,70
2018-06-19T10:35:53.485Z,65
2018-06-19T10:36:53.822Z,70
2018-06-19T10:37:53.878Z,65
2018-06-19T10:38:53.610Z,65
2018-06-19T10:39:53.640Z,65
2018-06-19T10:40:53.654Z,70
2018-06-19T10:41:53.978Z,65
2018-06-19T10:42:53.445Z,65
2018-06-19T10:43:54.041Z,65
2018-06-19T10:44:54.020Z,60
2018-06-19T10:45:53.895Z,60
2018-06-19T10:46:53.835Z,55
2018-06-19T10:47:53.598Z,50
2018-06-19T10:48:53.619Z,55
2018-06-19T10:49:54.199Z,65
2018-06-19T10:50:54.217Z,70
2018-06-19T10:51:53.958Z,75
2018-06-19T10:52:54.500Z,85
2018-06-19T10:53:54.053Z,70
2018-06-19T10:54:54.352Z,65
2018-06-19T10:55:54.099Z,70
2018-06-19T10:56:54.135Z,65
2018-06-19T10:57:54.171Z,70
2018-06-19T10:58:54.487Z,75
2018-06-19T10:59:54.203Z,80
2018-06-19T11:00:54.274Z,85
2018-06-19T11:01:54.578Z,85
2018-06-19T11:02:54.600Z,85
2018-06-19T11:03:54.651Z,110
2018-06-19T11:04:54.639Z,85
2018-06-19T11:05:54.669Z,90
2018-06-19T11:06:54.721Z,85
2018-06-19T11:07:54.434Z,85
2018-06-19T11:08:54.512Z,85
2018-06-19T11:09:54.764Z,85
2018-06-19T11:10:54.551Z,85
2018-06-19T11:11:54.321Z,90
2018-06-19T11:12:54.390Z,85
2018-06-19T11:13:54.394Z,85
2018-06-19T11:14:54.670Z,75
2018-06-19T11:15:55.017Z,85
2018-06-19T11:16:54.710Z,90
2018-06-19T11:17:54.528Z,90
2018-06-19T11:18:54.501Z,90
2018-06-19T11:19:55.138Z,90
2018-06-19T11:20:54.834Z,90
2018-06-19T11:21:54.901Z,95
2018-06-19T11:22:55.205Z,90
2018-06-19T11:23:55.470Z,85
2018-06-19T11:24:54.995Z,75
2018-06-19T11:25:55.343Z,75
2018-06-19T11:26:55.312Z,75
2018-06-19T11:27:55.324Z,80
2018-06-19T11:28:55.177Z,80
2018-06-19T11:29:55.143Z,80
2018-06-19T11:30:55.162Z,80
2018-06-19T11:31:55.205Z,75
2018-06-19T11:32:55.263Z,75
2018-06-19T11:33:55.529Z,75
2018-06-19T11:34:55.284Z,75
2018-06-19T11:35:55.057Z,75
2018-06-19T11:36:55.204Z,75
2018-06-19T11:37:55.407Z,75
2018-06-19T11:38:55.422Z,75
2018-06-19T11:39:55.454Z,75
2018-06-19T11:40:55.744Z,70
2018-06-19T11:41:55.753Z,70
2018-06-19T11:42:55.796Z,75
2018-06-19T11:43:55.568Z,85
2018-06-19T11:44:55.413Z,85
2018-06-19T11:45:55.918Z,85
2018-06-19T11:46:55.660Z,80
2018-06-19T11:47:55.841Z,80
2018-06-19T11:48:55.970Z,85
2018-06-19T11:49:55.756Z,85
2018-06-19T11:50:56.051Z,85
2018-06-19T11:51:56.122Z,75
2018-06-19T11:52:55.827Z,70
2018-06-19T11:53:56.148Z,65
2018-06-19T11:54:56.189Z,60
2018-06-19T11:55:55.679Z,55
2018-06-19T11:56:56.625Z,55
2018-06-19T11:57:56.105Z,55
2018-06-19T11:58:56.046Z,55
2018-06-19T11:59:56.313Z,60
2018-06-19T12:00:56.119Z,60
2018-06-19T12:01:56.405Z,55
2018-06-19T12:02:56.264Z,55
2018-06-19T12:03:56.487Z,60
2018-06-19T12:04:56.501Z,60
2018-06-19T12:05:56.273Z,60
2018-06-19T12:06:56.370Z,65
2018-06-19T12:07:56.582Z,70
2018-06-19T12:08:56.097Z,65
2018-06-19T12:09:56.661Z,60
2018-06-19T12:10:56.397Z,55
2018-06-19T12:11:56.464Z,60
2018-06-19T12:12:56.787Z,70
2018-06-19T12:13:56.264Z,65
2018-06-19T12:14:56.555Z,70
2018-06-19T12:15:56.579Z,70
2018-06-19T12:16:56.924Z,75
2018-06-19T12:17:56.943Z,70
2018-06-19T12:18:55.866Z,70
2018-06-19T12:19:56.964Z,70
2018-06-19T12:20:56.454Z,70
2018-06-19T12:21:57.072Z,75
2018-06-19T12:22:57.027Z,75
2018-06-19T12:23:57.138Z,60
2018-06-19T12:24:57.118Z,60
2018-06-19T12:25:57.159Z,65
2018-06-19T12:26:57.182Z,70
2018-06-19T12:27:56.930Z,75
2018-06-19T12:28:56.984Z,85
2018-06-19T12:29:57.281Z,95
2018-06-19T12:30:57.103Z,100
2018-06-19T12:31:57.357Z,95
2018-06-19T12:32:57.365Z,90
2018-06-19T12:33:56.896Z,80
2018-06-19T12:34:57.444Z,70
2018-06-19T12:35:57.511Z,70
2018-06-19T12:36:57.486Z,75
2018-06-19T12:37:57.524Z,75
2018-06-19T12:38:57.279Z,75
2018-06-19T12:39:57.613Z,80
2018-06-19T12:40:57.373Z,80
2018-06-19T12:41:57.648Z,80
2018-06-19T12:42:57.871Z,75
2018-06-19T12:43:57.470Z,80
2018-06-19T12:44:57.798Z,75
2018-06-19T12:45:57.820Z,75
2018-06-19T12:46:58.135Z,90
2018-06-19T12:47:57.867Z,90
2018-06-19T12:48:57.632Z,80
2018-06-19T12:49:57.542Z,55
2018-06-19T12:50:57.961Z,55
2018-06-19T12:51:57.998Z,65
2018-06-19T12:52:57.751Z,70
2018-06-19T12:53:58.055Z,75
2018-06-19T12:54:57.277Z,70
2018-06-19T12:55:58.127Z,70
2018-06-19T12:56:57.885Z,75
2018-06-19T12:57:57.918Z,80
2018-06-19T12:58:57.941Z,85
2018-06-19T12:59:57.698Z,90
2018-06-19T13:00:57.976Z,75
2018-06-19T13:01:57.499Z,65
2018-06-19T13:02:57.768Z,65
2018-06-19T13:03:58.341Z,65
2018-06-19T13:04:58.379Z,65
2018-06-19T13:05:58.422Z,55
2018-06-19T13:06:58.408Z,45
2018-06-19T13:07:57.910Z,35
2018-06-19T13:08:58.211Z,30
2018-06-19T13:09:58.511Z,30
2018-06-19T13:10:58.009Z,30
2018-06-19T13:11:58.602Z,35
2018-06-19T13:12:58.339Z,40
2018-06-19T13:13:58.637Z,50
2018-06-19T13:14:58.669Z,55
2018-06-19T13:15:58.428Z,65
2018-06-19T13:16:58.460Z,70
2018-06-19T13:17:58.763Z,70
2018-06-19T13:18:58.793Z,65
2018-06-19T13:19:58.824Z,55
2018-06-19T13:20:58.841Z,50
2018-06-19T13:21:58.626Z,45
2018-06-19T13:22:58.918Z,45
2018-06-19T13:23:58.679Z,40
2018-06-19T13:24:58.445Z,35
2018-06-19T13:25:58.754Z,30
2018-06-19T13:26:59.048Z,30
2018-06-19T13:27:58.805Z,30
2018-06-19T13:28:59.106Z,30
2018-06-19T13:29:59.139Z,30
2018-06-19T13:30:59.191Z,30
2018-06-19T13:31:59.189Z,30
2018-06-19T13:32:58.958Z,30
2018-06-19T13:33:58.989Z,30
2018-06-19T13:34:59.298Z,30
2018-06-19T13:35:59.338Z,30
2018-06-19T13:36:59.363Z,30
2018-06-19T13:37:59.125Z,35
2018-06-19T13:38:59.410Z,40
2018-06-19T13:39:59.184Z,50
2018-06-19T13:40:59.204Z,50
2018-06-19T13:41:59.276Z,50
2018-06-19T13:42:59.002Z,45
2018-06-19T13:43:59.302Z,30
2018-06-19T13:44:59.331Z,20
2018-06-19T13:45:59.629Z,15
2018-06-19T13:46:59.131Z,15
2018-06-19T13:47:59.157Z,20
2018-06-19T13:48:59.723Z,20
2018-06-19T13:49:59.492Z,25
2018-06-19T13:50:59.525Z,25
2018-06-19T13:51:59.544Z,25
2018-06-19T13:52:59.573Z,30
2018-06-19T13:53:59.606Z,25
2018-06-19T13:54:59.650Z,25
2018-06-19T13:55:59.679Z,25
2018-06-19T13:56:59.442Z,25
2018-06-19T13:57:59.473Z,30
2018-06-19T13:58:59.501Z,35
2018-06-19T14:00:00.074Z,35
2018-06-19T14:00:59.845Z,40
2018-06-19T14:02:00.449Z,40
2018-06-19T14:03:00.148Z,40
2018-06-19T14:04:00.180Z,35
2018-06-19T14:05:00.221Z,30
2018-06-19T14:05:59.973Z,35
2018-06-19T14:06:59.744Z,35
2018-06-19T14:08:01.140Z,35
2018-06-19T14:09:00.643Z,35
2018-06-19T14:09:59.833Z,30
2018-06-19T14:11:00.134Z,25
2018-06-19T14:12:00.155Z,25
2018-06-19T14:13:00.252Z,25
2018-06-19T14:14:00.441Z,20
2018-06-19T14:15:00.352Z,20
2018-06-19T14:16:00.550Z,20
2018-06-19T14:17:00.587Z,15
2018-06-19T14:18:00.623Z,10
2018-06-19T14:18:59.839Z,10
2018-06-19T14:20:00.136Z,15
2018-06-19T14:21:00.536Z,20
2018-06-19T14:22:00.462Z,30
2018-06-19T14:23:00.489Z,40
2018-06-19T14:24:00.806Z,45
2018-06-19T14:25:00.553Z,50
2018-06-19T14:26:00.852Z,55
2018-06-19T14:27:00.881Z,55
2018-06-19T14:28:00.908Z,50