createdAt,value
2022-12-17T00:01:06.835Z,-2.20
2022-12-17T00:03:53.500Z,-2.30
2022-12-17T00:06:42.773Z,-2.20
2022-12-17T00:09:28.632Z,-2.20
2022-12-17T00:12:14.684Z,-2.30
2022-12-17T00:15:00.314Z,-2.30
2022-12-17T00:17:46.198Z,-2.20
2022-12-17T00:20:32.154Z,-2.30
2022-12-17T00:23:23.031Z,-2.30
2022-12-17T00:26:12.874Z,-2.40
2022-12-17T00:28:58.799Z,-2.30
2022-12-17T00:31:46.421Z,-2.20
2022-12-17T00:34:32.881Z,-2.20
2022-12-17T00:37:19.099Z,-2.10
2022-12-17T00:40:04.764Z,-2.10
2022-12-17T00:42:50.671Z,-2.10
2022-12-17T00:45:37.823Z,-2.10
2022-12-17T00:48:23.646Z,-2.00
2022-12-17T00:51:09.483Z,-2.00
2022-12-17T00:53:55.894Z,-2.00
2022-12-17T00:56:41.626Z,-1.90
2022-12-17T00:59:27.744Z,-2.00
2022-12-17T01:02:13.568Z,-2.00
2022-12-17T01:04:59.324Z,-2.00
2022-12-17T01:07:45.280Z,-2.10
2022-12-17T01:10:31.026Z,-2.10
2022-12-17T01:13:16.714Z,-2.10
2022-12-17T01:16:02.443Z,-2.00
2022-12-17T01:18:51.372Z,-2.20
2022-12-17T01:21:37.015Z,-2.20
2022-12-17T01:24:23.320Z,-2.10
2022-12-17T01:27:09.508Z,-2.10
2022-12-17T01:29:55.657Z,-2.10
2022-12-17T01:32:41.363Z,-2.10
2022-12-17T01:35:27.360Z,-2.20
2022-12-17T01:38:13.243Z,-2.20
2022-12-17T01:40:59.203Z,-2.20
2022-12-17T01:43:56.375Z,-2.30
2022-12-17T01:46:44.310Z,-2.30
2022-12-17T01:49:31.481Z,-2.30
2022-12-17T01:52:19.561Z,-2.30
2022-12-17T01:55:06.144Z,-2.20
2022-12-17T01:57:53.156Z,-2.20
2022-12-17T02:00:39.963Z,-2.30
2022-12-17T02:03:34.634Z,-2.30
2022-12-17T02:06:31.154Z,-2.40
2022-12-17T02:09:19.561Z,-2.40
2022-12-17T02:12:30.566Z,-2.30
2022-12-17T02:15:39.245Z,-2.20
2022-12-17T02:18:31.771Z,-2.20
2022-12-17T02:21:19.000Z,-2.20
2022-12-17T02:24:49.606Z,-2.30
2022-12-17T02:27:37.075Z,-2.30
2022-12-17T02:30:25.701Z,-2.30
2022-12-17T02:33:13.207Z,-2.40
2022-12-17T02:36:23.575Z,-2.50
2022-12-17T02:39:09.120Z,-2.60
2022-12-17T02:42:01.402Z,-2.60
2022-12-17T02:44:49.307Z,-2.50
2022-12-17T02:47:36.403Z,-2.60
2022-12-17T02:50:22.811Z,-2.60
2022-12-17T02:53:09.210Z,-2.60
2022-12-17T02:55:55.256Z,-2.60
2022-12-17T02:58:41.375Z,-2.60
2022-12-17T03:01:27.298Z,-2.60
2022-12-17T03:04:13.868Z,-2.60
2022-12-17T03:07:14.194Z,-2.70
2022-12-17T03:10:01.718Z,-2.80
2022-12-17T03:12:50.079Z,-2.80
2022-12-17T03:15:35.890Z,-2.70
2022-12-17T03:18:21.758Z,-2.70
2022-12-17T03:21:14.511Z,-2.70
2022-12-17T03:24:00.253Z,-2.70
2022-12-17T03:26:46.381Z,-2.70
2022-12-17T03:29:34.650Z,-2.70
2022-12-17T03:32:20.616Z,-2.60
2022-12-17T03:35:06.585Z,-2.50
2022-12-17T03:37:52.370Z,-2.60
2022-12-17T03:40:38.094Z,-2.70
2022-12-17T03:43:28.598Z,-2.70
2022-12-17T03:46:16.287Z,-2.80
2022-12-17T03:49:02.060Z,-2.80
2022-12-17T03:51:47.791Z,-2.90
2022-12-17T03:54:33.794Z,-2.90
2022-12-17T03:57:19.359Z,-2.80
2022-12-17T04:00:05.362Z,-2.80
2022-12-17T04:02:58.487Z,-2.90
2022-12-17T04:05:44.766Z,-2.90
2022-12-17T04:08:30.639Z,-2.80
2022-12-17T04:11:16.758Z,-2.80
2022-12-17T04:14:02.686Z,-2.80
2022-12-17T04:16:48.839Z,-2.90
2022-12-17T04:19:34.842Z,-2.80
2022-12-17T04:22:23.778Z,-2.90
2022-12-17T04:25:09.603Z,-2.90
2022-12-17T04:27:55.641Z,-2.90
2022-12-17T04:30:41.652Z,-2.90
2022-12-17T04:33:27.653Z,-2.90
2022-12-17T04:36:13.633Z,-2.90
2022-12-17T04:38:59.407Z,-3.00
2022-12-17T04:41:45.397Z,-2.90
2022-12-17T04:44:31.534Z,-2.90
2022-12-17T04:47:17.582Z,-2.90
2022-12-17T04:50:03.630Z,-2.90
2022-12-17T04:52:49.610Z,-2.90
2022-12-17T04:55:35.262Z,-2.90
2022-12-17T04:58:25.320Z,-2.90
2022-12-17T05:01:12.004Z,-2.90
2022-12-17T05:03:58.595Z,-3.00
2022-12-17T05:06:47.493Z,-3.00
2022-12-17T05:09:33.423Z,-2.90
2022-12-17T05:12:19.387Z,-2.90
2022-12-17T05:15:05.246Z,-3.00
2022-12-17T05:17:51.144Z,-3.00
2022-12-17T05:20:36.920Z,-3.00
2022-12-17T05:23:24.242Z,-3.00
2022-12-17T05:26:37.780Z,-3.00
2022-12-17T05:29:23.708Z,-3.00
2022-12-17T05:32:09.600Z,-3.10
2022-12-17T05:34:55.409Z,-3.20
2022-12-17T05:37:42.824Z,-3.20
2022-12-17T05:40:29.163Z,-3.20
2022-12-17T05:43:23.269Z,-3.20
2022-12-17T05:46:10.021Z,-3.20
2022-12-17T05:48:55.722Z,-3.20
2022-12-17T05:51:41.754Z,-3.10
2022-12-17T05:54:27.732Z,-3.10
2022-12-17T05:57:13.978Z,-3.10
2022-12-17T06:00:00.191Z,-3.10
2022-12-17T06:02:46.158Z,-3.10
2022-12-17T06:05:32.319Z,-3.10
2022-12-17T06:08:24.409Z,-3.10
2022-12-17T06:11:10.102Z,-3.10
2022-12-17T06:13:56.150Z,-3.10
2022-12-17T06:16:42.078Z,-3.10
2022-12-17T06:19:27.767Z,-3.20
2022-12-17T06:22:13.665Z,-3.10
2022-12-17T06:24:59.467Z,-3.20
2022-12-17T06:27:45.433Z,-3.20
2022-12-17T06:30:31.554Z,-3.30
2022-12-17T06:33:28.394Z,-3.20
2022-12-17T06:36:22.114Z,-3.20
2022-12-17T06:39:08.903Z,-3.20
2022-12-17T06:42:00.525Z,-3.30
2022-12-17T06:44:50.004Z,-3.30
2022-12-17T06:47:35.940Z,-3.30
2022-12-17T06:50:22.838Z,-3.30
2022-12-17T06:53:17.986Z,-3.40
2022-12-17T06:56:03.597Z,-3.40
2022-12-17T06:58:49.543Z,-3.50
2022-12-17T07:01:35.748Z,-3.50
2022-12-17T07:04:22.538Z,-3.50
2022-12-17T07:07:08.389Z,-3.40
2022-12-17T07:09:54.352Z,-3.50
2022-12-17T07:12:40.279Z,-3.50
2022-12-17T07:15:26.594Z,-3.50
2022-12-17T07:18:22.731Z,-3.50
2022-12-17T07:21:11.830Z,-3.50
2022-12-17T07:23:57.397Z,-3.50
2022-12-17T07:26:43.402Z,-3.50
2022-12-17T07:29:29.446Z,-3.50
2022-12-17T07:32:15.210Z,-3.50
2022-12-17T07:35:00.728Z,-3.50
2022-12-17T07:37:46.807Z,-3.50
2022-12-17T07:40:32.485Z,-3.50
2022-12-17T07:43:18.322Z,-3.60
2022-12-17T07:46:04.146Z,-3.50
2022-12-17T07:48:49.935Z,-3.50
2022-12-17T07:51:35.878Z,-3.50
2022-12-17T07:54:21.851Z,-3.50
2022-12-17T07:57:07.748Z,-3.40
2022-12-17T07:59:53.485Z,-3.40
2022-12-17T08:02:39.517Z,-3.40
2022-12-17T08:05:25.168Z,-3.40
2022-12-17T08:08:11.132Z,-3.30
2022-12-17T08:10:57.090Z,-3.40
2022-12-17T08:13:43.079Z,-3.40
2022-12-17T08:16:29.031Z,-3.60
2022-12-17T08:19:14.818Z,-3.60
2022-12-17T08:22:00.809Z,-3.60
2022-12-17T08:24:46.361Z,-3.50
2022-12-17T08:27:49.004Z,-3.50
2022-12-17T08:30:34.934Z,-3.40
2022-12-17T08:33:24.703Z,-3.40
2022-12-17T08:36:28.234Z,-3.40
2022-12-17T08:39:14.287Z,-3.30
2022-12-17T08:42:04.300Z,-3.30
2022-12-17T08:44:50.659Z,-3.30
2022-12-17T08:47:36.554Z,-3.20
2022-12-17T08:50:24.077Z,-3.30
2022-12-17T08:53:17.145Z,-3.20
2022-12-17T08:56:03.170Z,-3.20
2022-12-17T08:58:49.101Z,-3.30
2022-12-17T09:01:35.187Z,-3.30
2022-12-17T09:04:20.899Z,-3.20
2022-12-17T09:07:06.723Z,-3.20
2022-12-17T09:09:52.657Z,-3.20
2022-12-17T09:12:38.655Z,-3.20
2022-12-17T09:15:25.062Z,-3.10
2022-12-17T09:18:11.499Z,-3.00
2022-12-17T09:20:57.338Z,-3.00
2022-12-17T09:23:43.219Z,-3.00
2022-12-17T09:26:29.191Z,-2.90
2022-12-17T09:29:15.175Z,-3.00
2022-12-17T09:32:00.843Z,-2.80
2022-12-17T09:34:49.676Z,-2.70
2022-12-17T09:37:35.663Z,-2.70
2022-12-17T09:40:21.646Z,-2.70
2022-12-17T09:43:38.858Z,-2.60
2022-12-17T09:46:37.050Z,-2.60
2022-12-17T09:49:45.366Z,-2.50
2022-12-17T09:52:57.221Z,-2.50
2022-12-17T09:56:04.907Z,-2.50
2022-12-17T09:58:55.029Z,-2.40
2022-12-17T10:01:43.515Z,-2.40
2022-12-17T10:04:48.527Z,-2.40
2022-12-17T10:07:39.091Z,-2.30
2022-12-17T10:10:36.576Z,-2.30
2022-12-17T10:13:31.734Z,-2.20
2022-12-17T10:16:17.977Z,-2.10
2022-12-17T10:19:05.116Z,-2.10
2022-12-17T10:21:53.064Z,-2.10
2022-12-17T10:24:58.574Z,-2.10
2022-12-17T10:27:44.726Z,-2.00
2022-12-17T10:30:35.063Z,-2.00
2022-12-17T10:33:25.987Z,-1.90
2022-12-17T10:36:11.585Z,-1.90
2022-12-17T10:38:57.529Z,-1.80
2022-12-17T10:41:48.558Z,-1.70
2022-12-17T10:44:55.322Z,-1.70
2022-12-17T10:47:44.427Z,-1.60
2022-12-17T10:50:40.263Z,-1.60
2022-12-17T10:53:39.274Z,-1.50
2022-12-17T10:56:25.788Z,-1.50
2022-12-17T10:59:12.976Z,-1.50
2022-12-17T11:02:00.565Z,-1.40
2022-12-17T11:04:47.970Z,-1.40
2022-12-17T11:07:42.591Z,-1.30
2022-12-17T11:10:39.406Z,-1.30
2022-12-17T11:13:30.283Z,-1.20
2022-12-17T11:16:18.279Z,-1.10
2022-12-17T11:19:44.912Z,-1.10
2022-12-17T11:22:57.208Z,-1.10
2022-12-17T11:26:12.852Z,-1.00
2022-12-17T11:28:58.811Z,-1.00
2022-12-17T11:32:03.655Z,-0.90
2022-12-17T11:35:14.096Z,-0.80
2022-12-17T11:38:21.767Z,-0.70
2022-12-17T11:41:33.596Z,-0.70
2022-12-17T11:44:36.243Z,-0.70
2022-12-17T11:47:36.025Z,-0.60
2022-12-17T11:50:28.606Z,-0.50
2022-12-17T11:53:28.131Z,-0.50
2022-12-17T11:56:32.625Z,-0.50
2022-12-17T11:59:54.896Z,-0.50
2022-12-17T12:03:21.485Z,-0.50
2022-12-17T12:06:48.849Z,-0.40
2022-12-17T12:10:02.935Z,-0.30
2022-12-17T12:13:10.736Z,-0.30
2022-12-17T12:16:22.530Z,-0.30
2022-12-17T12:19:32.559Z,-0.30
2022-12-17T12:22:30.643Z,-0.20
2022-12-17T12:25:35.391Z,-0.20
2022-12-17T12:28:30.473Z,-0.10
2022-12-17T12:31:31.121Z,-0.10
2022-12-17T12:34:25.401Z,-0.10
2022-12-17T12:37:11.878Z,-0.20
2022-12-17T12:40:15.904Z,-0.20
2022-12-17T12:43:14.591Z,-0.20
2022-12-17T12:46:18.550Z,-0.20
2022-12-17T12:49:15.471Z,-0.20
2022-12-17T12:52:01.949Z,-0.20
2022-12-17T12:54:50.692Z,-0.30
2022-12-17T12:57:54.137Z,-0.30
2022-12-17T13:00:51.166Z,-0.30
2022-12-17T13:03:59.188Z,-0.30
2022-12-17T13:06:50.761Z,-0.40
2022-12-17T13:09:20.896Z,-0.40
2022-12-17T13:11:53.527Z,-0.40
2022-12-17T13:14:46.363Z,-0.40
2022-12-17T13:17:16.684Z,-0.40
2022-12-17T13:20:00.429Z,-0.40
2022-12-17T13:22:29.562Z,-0.30
2022-12-17T13:25:15.582Z,-0.40
2022-12-17T13:27:43.951Z,-0.30
2022-12-17T13:30:16.995Z,-0.40
2022-12-17T13:33:17.470Z,-0.40
2022-12-17T13:35:47.625Z,-0.30
2022-12-17T13:38:41.875Z,-0.30
2022-12-17T13:41:14.879Z,-0.40
2022-12-17T13:43:56.876Z,-0.40
2022-12-17T13:46:45.183Z,-0.40
2022-12-17T13:49:27.649Z,-0.40
2022-12-17T13:52:09.620Z,-0.40
2022-12-17T13:54:38.903Z,-0.50
2022-12-17T13:57:08.670Z,-0.50
2022-12-17T13:59:36.159Z,-0.60
2022-12-17T14:02:06.612Z,-0.60
2022-12-17T14:04:33.905Z,-0.60
2022-12-17T14:07:05.326Z,-0.60
2022-12-17T14:09:36.718Z,-0.70
2022-12-17T14:12:24.913Z,-0.70
2022-12-17T14:14:56.895Z,-0.70
2022-12-17T14:17:28.986Z,-0.80
2022-12-17T14:20:07.064Z,-0.80
2022-12-17T14:22:49.415Z,-0.90
2022-12-17T14:25:28.834Z,-0.90
2022-12-17T14:28:01.743Z,-0.90
2022-12-17T14:30:56.367Z,-1.00
2022-12-17T14:33:33.284Z,-1.00
2022-12-17T14:36:06.802Z,-1.00
2022-12-17T14:38:48.348Z,-1.10
2022-12-17T14:41:34.897Z,-1.10
2022-12-17T14:44:03.426Z,-1.10
2022-12-17T14:46:32.288Z,-1.20
2022-12-17T14:49:01.688Z,-1.30
2022-12-17T14:51:36.334Z,-1.40
2022-12-17T14:54:25.935Z,-1.50
2022-12-17T14:56:55.590Z,-1.50
2022-12-17T14:59:33.369Z,-1.60
2022-12-17T15:02:28.109Z,-1.70
2022-12-17T15:05:01.771Z,-1.70
2022-12-17T15:07:32.646Z,-1.80
2022-12-17T15:10:10.823Z,-1.90
2022-12-17T15:12:37.998Z,-1.90
2022-12-17T15:15:05.746Z,-2.00
2022-12-17T15:17:32.896Z,-2.00
2022-12-17T15:20:00.067Z,-2.10
2022-12-17T15:22:27.322Z,-2.10
2022-12-17T15:24:54.598Z,-2.20
2022-12-17T15:27:21.776Z,-2.30
2022-12-17T15:29:48.959Z,-2.30
2022-12-17T15:32:21.116Z,-2.40
2022-12-17T15:34:50.561Z,-2.50
2022-12-17T15:37:21.118Z,-2.50
2022-12-17T15:39:51.341Z,-2.50
2022-12-17T15:42:36.937Z,-2.60
2022-12-17T15:45:04.532Z,-2.70
2022-12-17T15:47:31.718Z,-2.70
2022-12-17T15:49:58.991Z,-2.80
2022-12-17T15:52:26.319Z,-2.90
2022-12-17T15:54:53.522Z,-2.90
2022-12-17T15:57:20.687Z,-2.90
2022-12-17T15:59:47.858Z,-3.00
2022-12-17T16:02:15.858Z,-3.10
2022-12-17T16:04:43.219Z,-3.10
2022-12-17T16:07:10.458Z,-3.10
2022-12-17T16:09:37.627Z,-3.20
2022-12-17T16:12:04.947Z,-3.10
2022-12-17T16:14:32.115Z,-3.10
2022-12-17T16:16:59.311Z,-3.10
2022-12-17T16:19:26.694Z,-3.10
2022-12-17T16:21:53.864Z,-3.00
2022-12-17T16:24:21.842Z,-3.00
2022-12-17T16:26:49.064Z,-3.00
2022-12-17T16:29:16.295Z,-3.00
2022-12-17T16:31:56.848Z,-2.90
2022-12-17T16:34:24.047Z,-2.90
2022-12-17T16:36:51.355Z,-2.90
2022-12-17T16:39:19.443Z,-2.90
2022-12-17T16:41:46.928Z,-2.90
2022-12-17T16:44:14.211Z,-2.90
2022-12-17T16:46:43.987Z,-2.90
2022-12-17T16:49:20.082Z,-2.80
2022-12-17T16:51:52.375Z,-2.70
2022-12-17T16:54:22.195Z,-2.70
2022-12-17T16:56:49.550Z,-2.60
2022-12-17T16:59:17.977Z,-2.60
2022-12-17T17:01:49.128Z,-2.60
2022-12-17T17:04:19.015Z,-2.50
2022-12-17T17:06:50.021Z,-2.50
2022-12-17T17:09:19.056Z,-2.50
2022-12-17T17:11:51.519Z,-2.40
2022-12-17T17:14:20.029Z,-2.40
2022-12-17T17:16:47.209Z,-2.40
2022-12-17T17:19:15.235Z,-2.40
2022-12-17T17:21:48.458Z,-2.40
2022-12-17T17:24:21.340Z,-2.40
2022-12-17T17:26:50.270Z,-2.40
2022-12-17T17:29:17.878Z,-2.30
2022-12-17T17:34:32.675Z,-2.20
2022-12-17T17:36:59.870Z,-2.20
2022-12-17T17:39:27.361Z,-2.20
2022-12-17T17:41:54.537Z,-2.20
2022-12-17T17:44:21.726Z,-2.30
2022-12-17T17:46:48.928Z,-2.30
2022-12-17T17:49:17.014Z,-2.20
2022-12-17T17:54:31.971Z,-2.20
2022-12-17T17:57:00.603Z,-2.20
2022-12-17T17:59:33.228Z,-2.20
2022-12-17T18:02:02.158Z,-2.20
2022-12-17T18:04:29.729Z,-2.20
2022-12-17T18:09:44.220Z,-2.20
2022-12-17T18:12:30.174Z,-2.20
2022-12-17T18:15:13.574Z,-2.20
2022-12-17T18:17:41.383Z,-2.30
2022-12-17T18:20:09.651Z,-2.40
2022-12-17T18:22:37.864Z,-2.40
2022-12-17T18:25:05.478Z,-2.40
2022-12-17T18:27:32.890Z,-2.50
2022-12-17T18:30:00.039Z,-2.50
2022-12-17T18:32:27.327Z,-2.40
2022-12-17T18:34:54.603Z,-2.40
2022-12-17T18:37:21.839Z,-2.40
2022-12-17T18:39:49.233Z,-2.40
2022-12-17T18:42:35.133Z,-2.50
2022-12-17T18:45:05.955Z,-2.50
2022-12-17T18:47:33.155Z,-2.50
2022-12-17T18:50:00.340Z,-2.60
2022-12-17T18:52:28.050Z,-2.60
2022-12-17T18:54:55.234Z,-2.70
2022-12-17T18:57:22.412Z,-2.60
2022-12-17T18:59:49.661Z,-2.60
2022-12-17T19:02:16.948Z,-2.60
2022-12-17T19:04:44.679Z,-2.70
2022-12-17T19:07:11.932Z,-2.70
2022-12-17T19:09:40.562Z,-2.60
2022-12-17T19:12:09.297Z,-2.60
2022-12-17T19:14:36.716Z,-2.70
2022-12-17T19:17:05.800Z,-2.80
2022-12-17T19:19:33.131Z,-2.80
2022-12-17T19:22:00.663Z,-2.80
2022-12-17T19:24:28.294Z,-2.80
2022-12-17T19:26:55.651Z,-2.70
2022-12-17T19:29:23.526Z,-2.70
2022-12-17T19:31:50.795Z,-2.70
2022-12-17T19:34:19.188Z,-2.70
2022-12-17T19:36:47.227Z,-2.70
2022-12-17T19:39:17.299Z,-2.70
2022-12-17T19:41:44.911Z,-2.70
2022-12-17T19:44:16.615Z,-2.60
2022-12-17T19:46:44.458Z,-2.60
2022-12-17T19:49:15.700Z,-2.70
2022-12-17T19:51:44.279Z,-2.70
2022-12-17T19:54:17.348Z,-2.70
2022-12-17T19:56:45.376Z,-2.80
2022-12-17T19:59:13.623Z,-2.90
2022-12-17T20:01:44.343Z,-3.00
2022-12-17T20:04:13.640Z,-3.00
2022-12-17T20:06:42.379Z,-2.90
2022-12-17T20:09:09.570Z,-2.90
2022-12-17T20:11:37.664Z,-2.80
2022-12-17T20:14:10.490Z,-2.80
2022-12-17T20:16:44.756Z,-2.80
2022-12-17T20:19:16.555Z,-2.90
2022-12-17T20:21:43.852Z,-2.90
2022-12-17T20:24:14.270Z,-3.10
2022-12-17T20:26:42.587Z,-3.10
2022-12-17T20:29:10.802Z,-3.20
2022-12-17T20:31:38.620Z,-3.30
2022-12-17T20:34:08.067Z,-3.30
2022-12-17T20:36:36.115Z,-3.30
2022-12-17T20:39:03.992Z,-3.20
2022-12-17T20:41:34.853Z,-3.20
2022-12-17T20:44:07.256Z,-3.20
2022-12-17T20:46:36.669Z,-3.20
2022-12-17T20:49:06.868Z,-3.10
2022-12-17T20:51:35.835Z,-3.10
2022-12-17T20:54:04.081Z,-3.10
2022-12-17T20:56:33.675Z,-3.20
2022-12-17T20:59:04.306Z,-3.20
2022-12-17T21:01:34.009Z,-3.20
2022-12-17T21:04:02.059Z,-3.10
2022-12-17T21:06:39.915Z,-3.00
2022-12-17T21:09:07.778Z,-3.00
2022-12-17T21:11:36.714Z,-3.00
2022-12-17T21:14:09.566Z,-2.90
2022-12-17T21:16:38.362Z,-2.90
2022-12-17T21:19:07.644Z,-2.80
2022-12-17T21:21:37.333Z,-2.70
2022-12-17T21:24:05.294Z,-2.80
2022-12-17T21:26:35.594Z,-2.80
2022-12-17T21:29:04.771Z,-2.80
2022-12-17T21:31:50.582Z,-2.80
2022-12-17T21:34:23.263Z,-2.80
2022-12-17T21:36:51.577Z,-2.80
2022-12-17T21:39:19.715Z,-2.70
2022-12-17T21:42:09.069Z,-2.80
2022-12-17T21:44:36.801Z,-2.70
2022-12-17T21:47:04.227Z,-2.70
2022-12-17T21:49:31.760Z,-2.70
2022-12-17T21:52:00.039Z,-2.70
2022-12-17T21:54:27.450Z,-2.70
2022-12-17T21:56:54.690Z,-2.80
2022-12-17T21:59:21.939Z,-2.80
2022-12-17T22:01:50.031Z,-2.80
2022-12-17T22:04:17.436Z,-2.80
2022-12-17T22:06:50.268Z,-2.80
2022-12-17T22:09:45.100Z,-2.90
2022-12-17T22:12:39.183Z,-3.00
2022-12-17T22:15:08.203Z,-3.10
2022-12-17T22:17:35.851Z,-3.10
2022-12-17T22:20:06.999Z,-3.10
2022-12-17T22:22:34.375Z,-3.20
2022-12-17T22:25:07.821Z,-3.20
2022-12-17T22:27:35.648Z,-3.30
2022-12-17T22:30:21.411Z,-3.30
2022-12-17T22:33:02.097Z,-3.30
2022-12-17T22:37:24.202Z,-3.40
2022-12-17T22:44:00.100Z,-3.40
2022-12-17T22:44:48.073Z,-3.40
2022-12-17T22:44:49.154Z,-3.40
2022-12-17T22:47:12.893Z,-3.40
2022-12-17T22:49:40.719Z,-3.50
2022-12-17T22:52:10.720Z,-3.40
2022-12-17T22:54:38.054Z,-3.30
2022-12-17T22:57:34.533Z,-3.30
2022-12-17T22:59:52.906Z,-3.20
2022-12-17T23:02:20.161Z,-3.20
2022-12-17T23:04:47.530Z,-3.10
2022-12-17T23:07:14.814Z,-3.00
2022-12-17T23:09:41.991Z,-3.00
2022-12-17T23:12:27.539Z,-3.00
2022-12-17T23:14:54.675Z,-3.20
2022-12-17T23:17:21.819Z,-3.10
2022-12-17T23:19:49.049Z,-3.20
2022-12-17T23:22:21.788Z,-3.20
2022-12-17T23:24:49.608Z,-3.20
2022-12-17T23:27:16.797Z,-3.20
2022-12-17T23:29:43.961Z,-3.30
2022-12-17T23:32:11.341Z,-3.30
2022-12-17T23:34:38.761Z,-3.20
2022-12-17T23:37:05.919Z,-3.20
2022-12-17T23:39:33.411Z,-3.20
2022-12-17T23:42:01.039Z,-3.20
2022-12-17T23:44:29.319Z,-3.40
2022-12-17T23:46:56.575Z,-3.40
2022-12-17T23:49:23.883Z,-3.40
2022-12-17T23:51:51.118Z,-3.40
2022-12-17T23:54:18.258Z,-3.40
2022-12-17T23:56:46.194Z,-3.30
2022-12-17T23:59:13.546Z,-3.40
