createdAt,value
2019-05-02T00:00:21.000Z,65.48
2019-05-02T00:01:21.000Z,65.20
2019-05-02T00:02:21.000Z,65.40
2019-05-02T00:03:21.000Z,66.18
2019-05-02T00:04:21.000Z,65.91
2019-05-02T00:05:21.000Z,66.65
2019-05-02T00:06:21.000Z,68.46
2019-05-02T00:07:21.000Z,70.90
2019-05-02T00:08:21.000Z,71.78
2019-05-02T00:09:21.000Z,72.65
2019-05-02T00:10:21.000Z,73.62
2019-05-02T00:11:21.000Z,72.65
2019-05-02T00:12:21.000Z,71.25
2019-05-02T00:13:21.000Z,71.87
2019-05-02T00:14:22.000Z,71.59
2019-05-02T00:15:21.000Z,72.98
2019-05-02T00:16:21.000Z,74.43
2019-05-02T00:17:21.000Z,75.27
2019-05-02T00:18:21.000Z,74.17
2019-05-02T00:19:21.000Z,73.15
2019-05-02T00:20:21.000Z,72.27
2019-05-02T00:21:21.000Z,72.92
2019-05-02T00:22:21.000Z,72.67
2019-05-02T00:23:21.000Z,71.04
2019-05-02T00:24:21.000Z,71.12
2019-05-02T00:25:21.000Z,71.50
2019-05-02T00:26:21.000Z,70.64
2019-05-02T00:27:21.000Z,71.66
2019-05-02T00:28:21.000Z,71.53
2019-05-02T00:29:21.000Z,70.10
2019-05-02T00:30:21.000Z,70.18
2019-05-02T00:31:21.000Z,69.93
2019-05-02T00:32:21.000Z,70.15
2019-05-02T00:33:21.000Z,69.49
2019-05-02T00:34:21.000Z,69.16
2019-05-02T00:35:21.000Z,68.92
2019-05-02T00:36:21.000Z,69.26
2019-05-02T00:37:21.000Z,69.24
2019-05-02T00:38:21.000Z,69.37
2019-05-02T00:39:21.000Z,69.42
2019-05-02T00:40:21.000Z,68.81
2019-05-02T00:41:21.000Z,68.85
2019-05-02T00:42:21.000Z,69.58
2019-05-02T00:43:21.000Z,68.34
2019-05-02T00:44:21.000Z,68.80
2019-05-02T00:45:21.000Z,68.65
2019-05-02T00:46:21.000Z,69.19
2019-05-02T00:47:21.000Z,69.45
2019-05-02T00:48:21.000Z,68.67
2019-05-02T00:49:21.000Z,68.38
2019-05-02T00:50:21.000Z,68.68
2019-05-02T00:51:21.000Z,69.66
2019-05-02T00:52:21.000Z,68.90
2019-05-02T00:53:21.000Z,68.34
2019-05-02T00:54:21.000Z,68.82
2019-05-02T00:55:21.000Z,69.17
2019-05-02T00:56:21.000Z,68.79
2019-05-02T00:57:21.000Z,68.79
2019-05-02T00:58:21.000Z,69.84
2019-05-02T00:59:21.000Z,70.13
2019-05-02T01:00:21.000Z,70.07
2019-05-02T01:01:21.000Z,69.90
2019-05-02T01:02:21.000Z,70.22
2019-05-02T01:03:21.000Z,70.00
2019-05-02T01:04:21.000Z,70.24
2019-05-02T01:05:21.000Z,69.92
2019-05-02T01:06:21.000Z,69.74
2019-05-02T01:07:21.000Z,70.25
2019-05-02T01:08:21.000Z,69.22
2019-05-02T01:09:21.000Z,69.30
2019-05-02T01:10:21.000Z,69.22
2019-05-02T01:11:21.000Z,70.75
2019-05-02T01:12:21.000Z,70.22
2019-05-02T01:13:21.000Z,70.19
2019-05-02T01:14:21.000Z,70.46
2019-05-02T01:15:21.000Z,71.31
2019-05-02T01:16:21.000Z,71.79
2019-05-02T01:17:21.000Z,71.67
2019-05-02T01:18:21.000Z,72.16
2019-05-02T01:19:21.000Z,72.83
2019-05-02T01:20:21.000Z,72.84
2019-05-02T01:21:21.000Z,73.37
2019-05-02T01:22:21.000Z,73.62
2019-05-02T01:23:21.000Z,73.56
2019-05-02T01:24:21.000Z,73.78
2019-05-02T01:25:21.000Z,74.04
2019-05-02T01:26:21.000Z,74.91
2019-05-02T01:27:21.000Z,74.92
2019-05-02T01:28:21.000Z,74.77
2019-05-02T01:29:21.000Z,74.93
2019-05-02T01:30:21.000Z,74.33
2019-05-02T01:31:21.000Z,74.74
2019-05-02T01:32:21.000Z,74.69
2019-05-02T01:33:21.000Z,75.37
2019-05-02T01:34:21.000Z,75.43
2019-05-02T01:35:21.000Z,74.60
2019-05-02T01:36:21.000Z,75.07
2019-05-02T01:37:21.000Z,75.27
2019-05-02T01:38:21.000Z,75.27
2019-05-02T01:39:21.000Z,76.11
2019-05-02T01:40:21.000Z,75.42
2019-05-02T01:41:21.000Z,75.09
2019-05-02T01:42:21.000Z,74.37
2019-05-02T01:43:21.000Z,74.11
2019-05-02T01:44:21.000Z,74.07
2019-05-02T01:45:21.000Z,73.23
2019-05-02T01:46:21.000Z,72.69
2019-05-02T01:47:21.000Z,73.32
2019-05-02T01:48:21.000Z,72.66
2019-05-02T01:49:21.000Z,72.46
2019-05-02T01:50:21.000Z,73.69
2019-05-02T01:51:21.000Z,73.30
2019-05-02T01:52:21.000Z,73.73
2019-05-02T01:53:21.000Z,73.89
2019-05-02T01:54:21.000Z,73.46
2019-05-02T01:55:21.000Z,74.42
2019-05-02T01:56:21.000Z,75.54
2019-05-02T01:57:21.000Z,75.36
2019-05-02T01:58:21.000Z,74.74
2019-05-02T01:59:21.000Z,74.17
2019-05-02T02:00:21.000Z,73.88
2019-05-02T02:01:21.000Z,72.91
2019-05-02T02:02:21.000Z,73.79
2019-05-02T02:03:21.000Z,73.87
2019-05-02T02:04:21.000Z,73.35
2019-05-02T02:05:21.000Z,73.00
2019-05-02T02:06:21.000Z,74.21
2019-05-02T02:07:21.000Z,73.46
2019-05-02T02:08:21.000Z,73.53
2019-05-02T02:09:21.000Z,73.21
2019-05-02T02:10:21.000Z,72.57
2019-05-02T02:11:21.000Z,72.97
2019-05-02T02:12:21.000Z,73.50
2019-05-02T02:13:21.000Z,72.85
2019-05-02T02:14:21.000Z,72.90
2019-05-02T02:15:21.000Z,72.93
2019-05-02T02:16:21.000Z,72.87
2019-05-02T02:17:21.000Z,73.13
2019-05-02T02:18:21.000Z,73.03
2019-05-02T02:19:21.000Z,72.60
2019-05-02T02:20:21.000Z,73.16
2019-05-02T02:21:21.000Z,72.00
2019-05-02T02:22:21.000Z,73.70
2019-05-02T02:23:21.000Z,73.94
2019-05-02T02:24:22.000Z,73.78
2019-05-02T02:25:21.000Z,73.50
2019-05-02T02:26:21.000Z,74.05
2019-05-02T02:27:21.000Z,73.97
2019-05-02T02:28:21.000Z,74.38
2019-05-02T02:29:21.000Z,74.12
2019-05-02T02:30:21.000Z,73.75
2019-05-02T02:31:20.000Z,73.75
2019-05-02T02:32:20.000Z,74.18
2019-05-02T02:33:20.000Z,74.53
2019-05-02T02:34:20.000Z,73.97
2019-05-02T02:35:20.000Z,74.04
2019-05-02T02:36:20.000Z,74.04
2019-05-02T02:37:20.000Z,73.85
2019-05-02T02:38:20.000Z,73.56
2019-05-02T02:39:20.000Z,73.37
2019-05-02T02:40:20.000Z,73.49
2019-05-02T02:41:20.000Z,73.39
2019-05-02T02:42:20.000Z,74.31
2019-05-02T02:43:20.000Z,73.16
2019-05-02T02:44:20.000Z,73.93
2019-05-02T02:45:20.000Z,74.03
2019-05-02T02:46:20.000Z,73.97
2019-05-02T02:47:20.000Z,75.29
2019-05-02T02:48:20.000Z,75.16
2019-05-02T02:49:20.000Z,75.18
2019-05-02T02:50:20.000Z,74.56
2019-05-02T02:51:20.000Z,74.72
2019-05-02T02:52:20.000Z,75.40
2019-05-02T02:53:20.000Z,75.39
2019-05-02T02:54:20.000Z,75.54
2019-05-02T02:55:20.000Z,75.24
2019-05-02T02:56:20.000Z,74.75
2019-05-02T02:57:20.000Z,75.15
2019-05-02T02:58:20.000Z,75.26
2019-05-02T02:59:20.000Z,76.10
2019-05-02T03:00:20.000Z,75.61
2019-05-02T03:01:20.000Z,75.90
2019-05-02T03:02:20.000Z,75.54
2019-05-02T03:03:20.000Z,74.79
2019-05-02T03:04:20.000Z,74.77
2019-05-02T03:05:20.000Z,75.36
2019-05-02T03:06:20.000Z,74.82
2019-05-02T03:07:21.000Z,74.33
2019-05-02T03:08:20.000Z,73.96
2019-05-02T03:09:20.000Z,75.72
2019-05-02T03:10:20.000Z,75.35
2019-05-02T03:11:20.000Z,74.77
2019-05-02T03:12:20.000Z,74.74
2019-05-02T03:13:20.000Z,73.93
2019-05-02T03:14:22.000Z,74.41
2019-05-02T03:15:20.000Z,75.29
2019-05-02T03:16:20.000Z,74.51
2019-05-02T03:17:20.000Z,74.27
2019-05-02T03:18:20.000Z,74.28
2019-05-02T03:19:20.000Z,73.62
2019-05-02T03:20:20.000Z,74.92
2019-05-02T03:21:20.000Z,74.60
2019-05-02T03:22:20.000Z,74.81
2019-05-02T03:23:20.000Z,74.02
2019-05-02T03:24:20.000Z,73.87
2019-05-02T03:25:20.000Z,74.83
2019-05-02T03:26:20.000Z,74.28
2019-05-02T03:27:20.000Z,74.41
2019-05-02T03:28:20.000Z,74.46
2019-05-02T03:29:20.000Z,75.03
2019-05-02T03:30:20.000Z,75.19
2019-05-02T03:31:20.000Z,74.05
2019-05-02T03:32:20.000Z,74.24
2019-05-02T03:33:20.000Z,74.33
2019-05-02T03:34:20.000Z,75.70
2019-05-02T03:35:20.000Z,75.96
2019-05-02T03:36:20.000Z,75.76
2019-05-02T03:37:20.000Z,75.89
2019-05-02T03:38:20.000Z,74.72
2019-05-02T03:39:20.000Z,74.61
2019-05-02T03:40:20.000Z,74.28
2019-05-02T03:41:20.000Z,74.72
2019-05-02T03:42:20.000Z,74.34
2019-05-02T03:43:20.000Z,76.28
2019-05-02T03:44:20.000Z,75.92
2019-05-02T03:45:20.000Z,75.27
2019-05-02T03:46:20.000Z,74.99
2019-05-02T03:47:20.000Z,75.38
2019-05-02T03:48:20.000Z,75.22
2019-05-02T03:49:20.000Z,74.74
2019-05-02T03:50:20.000Z,74.73
2019-05-02T03:51:20.000Z,75.10
2019-05-02T03:52:20.000Z,74.25
2019-05-02T03:53:20.000Z,73.91
2019-05-02T03:54:20.000Z,73.75
2019-05-02T03:55:20.000Z,73.94
2019-05-02T03:56:20.000Z,73.62
2019-05-02T03:57:20.000Z,75.02
2019-05-02T03:58:20.000Z,74.20
2019-05-02T03:59:20.000Z,75.49
2019-05-02T04:00:20.000Z,76.24
2019-05-02T04:01:20.000Z,75.90
2019-05-02T04:02:20.000Z,76.47
2019-05-02T04:03:20.000Z,75.05
2019-05-02T04:04:20.000Z,74.72
2019-05-02T04:05:20.000Z,75.15
2019-05-02T04:06:20.000Z,75.05
2019-05-02T04:07:20.000Z,74.60
2019-05-02T04:08:20.000Z,74.50
2019-05-02T04:09:20.000Z,74.43
2019-05-02T04:10:20.000Z,74.52
2019-05-02T04:11:21.000Z,75.14
2019-05-02T04:12:20.000Z,75.12
2019-05-02T04:13:20.000Z,75.06
2019-05-02T04:14:20.000Z,75.72
2019-05-02T04:15:20.000Z,75.04
2019-05-02T04:16:20.000Z,76.28
2019-05-02T04:17:20.000Z,75.33
2019-05-02T04:18:20.000Z,75.75
2019-05-02T04:19:20.000Z,75.61
2019-05-02T04:20:20.000Z,75.67
2019-05-02T04:21:20.000Z,75.28
2019-05-02T04:22:20.000Z,75.72
2019-05-02T04:23:20.000Z,75.04
2019-05-02T04:24:20.000Z,75.34
2019-05-02T04:25:21.000Z,74.64
2019-05-02T04:26:20.000Z,75.83
2019-05-02T04:27:20.000Z,76.44
2019-05-02T04:28:20.000Z,75.82
2019-05-02T04:29:20.000Z,75.43
2019-05-02T04:30:20.000Z,75.18
2019-05-02T04:31:20.000Z,74.86
2019-05-02T04:32:20.000Z,75.07
2019-05-02T04:33:21.000Z,74.48
2019-05-02T04:34:20.000Z,74.98
2019-05-02T04:35:20.000Z,74.65
2019-05-02T04:36:20.000Z,75.01
2019-05-02T04:37:20.000Z,75.49
2019-05-02T04:38:20.000Z,75.36
2019-05-02T04:39:20.000Z,74.96
2019-05-02T04:40:20.000Z,74.98
2019-05-02T04:41:20.000Z,74.79
2019-05-02T04:42:20.000Z,75.28
2019-05-02T04:43:20.000Z,74.77
2019-05-02T04:44:20.000Z,74.47
2019-05-02T04:45:20.000Z,74.74
2019-05-02T04:46:20.000Z,74.43
2019-05-02T04:47:20.000Z,75.07
2019-05-02T04:48:20.000Z,75.56
2019-05-02T04:49:20.000Z,74.97
2019-05-02T04:50:20.000Z,75.14
2019-05-02T04:51:20.000Z,74.36
2019-05-02T04:52:20.000Z,74.49
2019-05-02T04:53:20.000Z,74.67
2019-05-02T04:54:21.000Z,76.11
2019-05-02T04:55:20.000Z,75.60
2019-05-02T04:56:20.000Z,75.60
2019-05-02T04:57:20.000Z,74.66
2019-05-02T04:58:20.000Z,75.44
2019-05-02T04:59:20.000Z,75.18
2019-05-02T05:00:20.000Z,74.39
2019-05-02T05:01:20.000Z,74.42
2019-05-02T05:02:20.000Z,74.31
2019-05-02T05:03:20.000Z,74.60
2019-05-02T05:04:22.000Z,74.67
2019-05-02T05:05:20.000Z,74.55
2019-05-02T05:06:20.000Z,74.83
2019-05-02T05:07:20.000Z,75.17
2019-05-02T05:08:20.000Z,74.62
2019-05-02T05:09:20.000Z,75.15
2019-05-02T05:10:20.000Z,74.89
2019-05-02T05:11:20.000Z,75.22
2019-05-02T05:12:20.000Z,75.37
2019-05-02T05:13:20.000Z,75.87
2019-05-02T05:14:20.000Z,75.86
2019-05-02T05:15:20.000Z,74.99
2019-05-02T05:16:20.000Z,75.05
2019-05-02T05:17:20.000Z,76.26
2019-05-02T05:18:20.000Z,75.93
2019-05-02T05:19:20.000Z,75.57
2019-05-02T05:20:20.000Z,75.12
2019-05-02T05:21:20.000Z,75.18
2019-05-02T05:22:20.000Z,75.58
2019-05-02T05:23:20.000Z,75.66
2019-05-02T05:24:20.000Z,75.14
2019-05-02T05:25:20.000Z,76.13
2019-05-02T05:26:20.000Z,75.77
2019-05-02T05:27:20.000Z,75.81
2019-05-02T05:28:20.000Z,74.98
2019-05-02T05:29:20.000Z,74.62
2019-05-02T05:30:20.000Z,74.49
2019-05-02T05:31:20.000Z,75.59
2019-05-02T05:32:20.000Z,75.27
2019-05-02T05:33:20.000Z,75.75
2019-05-02T05:34:20.000Z,75.37
2019-05-02T05:35:20.000Z,75.68
2019-05-02T05:36:20.000Z,75.84
2019-05-02T05:37:21.000Z,74.97
2019-05-02T05:38:21.000Z,74.66
2019-05-02T05:39:20.000Z,74.98
2019-05-02T05:40:20.000Z,74.84
2019-05-02T05:41:20.000Z,75.95
2019-05-02T05:42:20.000Z,74.88
2019-05-02T05:43:20.000Z,75.31
2019-05-02T05:44:20.000Z,74.97
2019-05-02T05:45:20.000Z,74.57
2019-05-02T05:46:20.000Z,76.15
2019-05-02T05:47:20.000Z,75.07
2019-05-02T05:48:20.000Z,75.86
2019-05-02T05:49:20.000Z,75.73
2019-05-02T05:50:20.000Z,75.74
2019-05-02T05:51:20.000Z,75.05
2019-05-02T05:52:20.000Z,75.68
2019-05-02T05:53:20.000Z,75.48
2019-05-02T05:54:20.000Z,76.14
2019-05-02T05:55:20.000Z,75.64
2019-05-02T05:56:20.000Z,75.03
2019-05-02T05:57:20.000Z,75.19
2019-05-02T05:58:20.000Z,75.11
2019-05-02T05:59:20.000Z,75.81
2019-05-02T06:00:20.000Z,76.20
2019-05-02T06:01:20.000Z,76.13
2019-05-02T06:02:20.000Z,75.97
2019-05-02T06:03:20.000Z,75.74
2019-05-02T06:04:20.000Z,75.62
2019-05-02T06:05:20.000Z,75.42
2019-05-02T06:06:20.000Z,75.68
2019-05-02T06:07:20.000Z,75.79
2019-05-02T06:08:20.000Z,75.67
2019-05-02T06:09:20.000Z,75.47
2019-05-02T06:10:20.000Z,75.93
2019-05-02T06:11:20.000Z,75.66
2019-05-02T06:12:20.000Z,75.61
2019-05-02T06:13:20.000Z,75.70
2019-05-02T06:14:20.000Z,75.90
2019-05-02T06:15:20.000Z,75.67
2019-05-02T06:16:20.000Z,76.49
2019-05-02T06:17:20.000Z,76.67
2019-05-02T06:18:20.000Z,75.61
2019-05-02T06:19:20.000Z,76.48
2019-05-02T06:20:20.000Z,76.38
2019-05-02T06:21:21.000Z,76.05
2019-05-02T06:22:20.000Z,76.38
2019-05-02T06:23:20.000Z,76.49
2019-05-02T06:24:20.000Z,75.46
2019-05-02T06:25:20.000Z,75.98
2019-05-02T06:26:20.000Z,76.24
2019-05-02T06:27:20.000Z,75.76
2019-05-02T06:28:20.000Z,75.69
2019-05-02T06:29:20.000Z,75.10
2019-05-02T06:30:20.000Z,75.35
2019-05-02T06:31:20.000Z,75.84
2019-05-02T06:32:20.000Z,75.99
2019-05-02T06:33:20.000Z,75.87
2019-05-02T06:34:20.000Z,75.69
2019-05-02T06:35:20.000Z,76.09
2019-05-02T06:36:20.000Z,76.03
2019-05-02T06:37:20.000Z,76.61
2019-05-02T06:38:20.000Z,76.67
2019-05-02T06:39:20.000Z,76.40
2019-05-02T06:40:20.000Z,76.25
2019-05-02T06:41:20.000Z,76.51
2019-05-02T06:42:21.000Z,75.86
2019-05-02T06:43:20.000Z,76.26
2019-05-02T06:44:20.000Z,75.58
2019-05-02T06:45:20.000Z,76.42
2019-05-02T06:46:20.000Z,76.42
2019-05-02T06:47:20.000Z,76.37
2019-05-02T06:48:20.000Z,75.82
2019-05-02T06:49:20.000Z,77.11
2019-05-02T06:50:20.000Z,77.13
2019-05-02T06:51:20.000Z,77.31
2019-05-02T06:52:20.000Z,77.52
2019-05-02T06:53:20.000Z,77.79
2019-05-02T06:54:20.000Z,77.66
2019-05-02T06:55:20.000Z,77.90
2019-05-02T06:56:20.000Z,77.42
2019-05-02T06:57:20.000Z,77.30
2019-05-02T06:58:20.000Z,77.15
2019-05-02T06:59:20.000Z,77.03
2019-05-02T07:00:20.000Z,76.70
2019-05-02T07:01:20.000Z,76.40
2019-05-02T07:02:21.000Z,75.91
2019-05-02T07:03:20.000Z,76.35
2019-05-02T07:04:20.000Z,76.16
2019-05-02T07:05:20.000Z,76.22
2019-05-02T07:06:20.000Z,76.20
2019-05-02T07:07:20.000Z,75.99
2019-05-02T07:08:20.000Z,75.54
2019-05-02T07:09:20.000Z,74.75
2019-05-02T07:10:20.000Z,75.02
2019-05-02T07:11:20.000Z,75.68
2019-05-02T07:12:20.000Z,75.90
2019-05-02T07:13:20.000Z,75.77
2019-05-02T07:14:20.000Z,75.81
2019-05-02T07:15:20.000Z,76.14
2019-05-02T07:16:20.000Z,75.71
2019-05-02T07:17:20.000Z,75.80
2019-05-02T07:18:20.000Z,75.46
2019-05-02T07:19:20.000Z,75.63
2019-05-02T07:20:20.000Z,75.73
2019-05-02T07:21:20.000Z,75.43
2019-05-02T07:22:20.000Z,75.50
2019-05-02T07:23:20.000Z,75.30
2019-05-02T07:24:20.000Z,75.44
2019-05-02T07:25:20.000Z,75.31
2019-05-02T07:26:20.000Z,74.83
2019-05-02T07:27:20.000Z,74.63
2019-05-02T07:28:20.000Z,74.92
2019-05-02T07:29:20.000Z,74.95
2019-05-02T07:30:20.000Z,74.39
2019-05-02T07:31:20.000Z,73.54
2019-05-02T07:32:20.000Z,73.68
2019-05-02T07:33:20.000Z,73.67
2019-05-02T07:34:20.000Z,74.02
2019-05-02T07:35:20.000Z,73.40
2019-05-02T07:36:20.000Z,73.82
2019-05-02T07:37:21.000Z,73.64
2019-05-02T07:38:20.000Z,73.81
2019-05-02T07:39:20.000Z,73.71
2019-05-02T07:40:20.000Z,73.03
2019-05-02T07:41:20.000Z,73.59
2019-05-02T07:42:20.000Z,73.69
2019-05-02T07:43:20.000Z,73.73
2019-05-02T07:44:20.000Z,73.35
2019-05-02T07:45:20.000Z,73.19
2019-05-02T07:46:20.000Z,73.17
2019-05-02T07:47:20.000Z,73.45
2019-05-02T07:48:20.000Z,73.22
2019-05-02T07:49:20.000Z,73.15
2019-05-02T07:50:20.000Z,73.12
2019-05-02T07:51:20.000Z,72.93
2019-05-02T07:52:20.000Z,72.95
2019-05-02T07:53:20.000Z,72.48
2019-05-02T07:54:20.000Z,72.16
2019-05-02T07:55:20.000Z,72.31
2019-05-02T07:56:20.000Z,72.73
2019-05-02T07:57:20.000Z,73.04
2019-05-02T07:58:21.000Z,72.72
2019-05-02T07:59:20.000Z,73.26
2019-05-02T08:00:20.000Z,73.48
2019-05-02T08:01:21.000Z,73.30
2019-05-02T08:02:20.000Z,72.97
2019-05-02T08:03:20.000Z,73.14
2019-05-02T08:04:20.000Z,73.40
2019-05-02T08:05:20.000Z,73.64
2019-05-02T08:06:20.000Z,73.21
2019-05-02T08:07:20.000Z,72.78
2019-05-02T08:08:20.000Z,73.00
2019-05-02T08:09:20.000Z,73.12
2019-05-02T08:10:20.000Z,72.76
2019-05-02T08:11:20.000Z,72.92
2019-05-02T08:12:20.000Z,72.23
2019-05-02T08:13:20.000Z,72.02
2019-05-02T08:14:20.000Z,72.05
2019-05-02T08:15:20.000Z,72.21
2019-05-02T08:16:20.000Z,72.21
2019-05-02T08:17:20.000Z,71.79
2019-05-02T08:18:20.000Z,71.61
2019-05-02T08:19:20.000Z,71.64
2019-05-02T08:20:21.000Z,71.76
2019-05-02T08:21:20.000Z,71.65
2019-05-02T08:22:20.000Z,72.18
2019-05-02T08:23:20.000Z,71.90
2019-05-02T08:24:20.000Z,71.81
2019-05-02T08:25:20.000Z,71.87
2019-05-02T08:26:20.000Z,71.51
2019-05-02T08:27:20.000Z,72.71
2019-05-02T08:28:20.000Z,71.43
2019-05-02T08:29:20.000Z,70.99
2019-05-02T08:30:20.000Z,71.10
2019-05-02T08:31:20.000Z,70.60
2019-05-02T08:32:20.000Z,70.24
2019-05-02T08:33:20.000Z,70.61
2019-05-02T08:34:20.000Z,69.94
2019-05-02T08:35:20.000Z,70.16
2019-05-02T08:36:20.000Z,70.06
2019-05-02T08:37:20.000Z,69.71
2019-05-02T08:38:20.000Z,69.23
2019-05-02T08:39:20.000Z,69.38
2019-05-02T08:40:20.000Z,69.88
2019-05-02T08:41:20.000Z,70.11
2019-05-02T08:42:20.000Z,69.94
2019-05-02T08:43:20.000Z,70.46
2019-05-02T08:44:20.000Z,70.93
2019-05-02T08:45:20.000Z,70.26
2019-05-02T08:46:20.000Z,69.68
2019-05-02T08:47:20.000Z,69.72
2019-05-02T08:48:20.000Z,69.84
2019-05-02T08:49:20.000Z,69.85
2019-05-02T08:50:20.000Z,70.17
2019-05-02T08:51:20.000Z,69.64
2019-05-02T08:52:20.000Z,69.95
2019-05-02T08:53:20.000Z,69.97
2019-05-02T08:54:20.000Z,70.44
2019-05-02T08:55:20.000Z,69.95
2019-05-02T08:56:20.000Z,68.61
2019-05-02T08:57:20.000Z,69.19
2019-05-02T08:58:20.000Z,68.72
2019-05-02T08:59:20.000Z,68.60
2019-05-02T09:00:20.000Z,68.38
2019-05-02T09:01:20.000Z,68.15
2019-05-02T09:02:20.000Z,68.41
2019-05-02T09:03:20.000Z,68.71
2019-05-02T09:04:20.000Z,68.09
2019-05-02T09:05:20.000Z,68.26
2019-05-02T09:06:20.000Z,67.82
2019-05-02T09:07:20.000Z,67.47
2019-05-02T09:08:20.000Z,66.81
2019-05-02T09:09:20.000Z,66.53
2019-05-02T09:10:20.000Z,66.84
2019-05-02T09:11:20.000Z,67.50
2019-05-02T09:12:20.000Z,67.33
2019-05-02T09:13:20.000Z,68.22
2019-05-02T09:14:20.000Z,67.61
2019-05-02T09:15:20.000Z,66.51
2019-05-02T09:16:20.000Z,66.27
2019-05-02T09:17:20.000Z,66.39
2019-05-02T09:18:20.000Z,66.87
2019-05-02T09:19:20.000Z,67.27
2019-05-02T09:20:20.000Z,68.01
2019-05-02T09:21:20.000Z,67.28
2019-05-02T09:22:20.000Z,67.35
2019-05-02T09:23:20.000Z,67.28
2019-05-02T09:24:20.000Z,66.99
2019-05-02T09:25:20.000Z,66.56
2019-05-02T09:26:20.000Z,67.46
2019-05-02T09:27:20.000Z,67.26
2019-05-02T09:28:20.000Z,67.34
2019-05-02T09:29:20.000Z,66.64
2019-05-02T09:30:20.000Z,65.89
2019-05-02T09:31:20.000Z,66.37
2019-05-02T09:32:20.000Z,65.25
2019-05-02T09:33:20.000Z,64.95
2019-05-02T09:34:20.000Z,65.34
2019-05-02T09:35:20.000Z,66.83
2019-05-02T09:36:21.000Z,65.34
2019-05-02T09:37:20.000Z,65.58
2019-05-02T09:40:20.000Z,64.85
2019-05-02T09:41:20.000Z,63.88
2019-05-02T09:42:20.000Z,64.69
2019-05-02T09:43:20.000Z,63.83
2019-05-02T09:44:20.000Z,63.65
2019-05-02T09:45:20.000Z,63.76
2019-05-02T09:46:20.000Z,64.51
2019-05-02T09:47:20.000Z,64.79
2019-05-02T09:48:20.000Z,63.11
2019-05-02T09:49:20.000Z,63.05
2019-05-02T09:50:20.000Z,63.72
2019-05-02T09:51:20.000Z,62.82
2019-05-02T09:52:20.000Z,62.83
2019-05-02T09:53:20.000Z,63.41
2019-05-02T09:54:20.000Z,62.63
2019-05-02T09:55:20.000Z,62.59
2019-05-02T09:56:20.000Z,62.10
2019-05-02T09:57:20.000Z,61.89
2019-05-02T09:58:20.000Z,62.40
2019-05-02T09:59:20.000Z,62.12
2019-05-02T10:00:20.000Z,61.75
2019-05-02T10:01:20.000Z,61.74
2019-05-02T10:02:20.000Z,62.03
2019-05-02T10:03:20.000Z,62.21
2019-05-02T10:04:20.000Z,61.50
2019-05-02T10:05:20.000Z,61.55
2019-05-02T10:06:20.000Z,61.94
2019-05-02T10:07:20.000Z,61.91
2019-05-02T10:08:20.000Z,62.55
2019-05-02T10:09:20.000Z,61.88
2019-05-02T10:10:20.000Z,62.49
2019-05-02T10:11:20.000Z,61.22
2019-05-02T10:12:20.000Z,60.49
2019-05-02T10:13:21.000Z,61.09
2019-05-02T10:14:20.000Z,61.47
2019-05-02T10:15:20.000Z,60.97
2019-05-02T10:16:20.000Z,61.13
2019-05-02T10:17:20.000Z,61.03
2019-05-02T10:18:20.000Z,61.00
2019-05-02T10:19:20.000Z,61.30
2019-05-02T10:20:20.000Z,60.46
2019-05-02T10:21:20.000Z,61.13
2019-05-02T10:22:20.000Z,60.91
2019-05-02T10:23:20.000Z,60.00
2019-05-02T10:24:20.000Z,60.39
2019-05-02T10:25:20.000Z,60.77
2019-05-02T10:26:20.000Z,61.05
2019-05-02T10:27:20.000Z,60.87
2019-05-02T10:28:20.000Z,60.50
2019-05-02T10:29:20.000Z,60.63
2019-05-02T10:30:21.000Z,60.58
2019-05-02T10:31:20.000Z,60.49
2019-05-02T10:32:20.000Z,60.33
2019-05-02T10:33:20.000Z,60.53
2019-05-02T10:34:20.000Z,60.58
2019-05-02T10:35:20.000Z,60.43
2019-05-02T10:36:20.000Z,59.19
2019-05-02T10:37:20.000Z,59.42
2019-05-02T10:38:20.000Z,60.03
2019-05-02T10:39:20.000Z,60.34
2019-05-02T10:40:20.000Z,60.31
2019-05-02T10:41:20.000Z,60.61
2019-05-02T10:42:20.000Z,60.94
2019-05-02T10:43:20.000Z,60.59
2019-05-02T10:44:20.000Z,60.50
2019-05-02T10:45:20.000Z,60.02
2019-05-02T10:46:20.000Z,60.04
2019-05-02T10:47:20.000Z,60.99
2019-05-02T10:48:20.000Z,59.33
2019-05-02T10:49:20.000Z,59.81
2019-05-02T10:50:20.000Z,59.06
2019-05-02T10:51:20.000Z,58.86
2019-05-02T10:52:20.000Z,58.69
2019-05-02T10:53:20.000Z,58.59
2019-05-02T10:54:20.000Z,58.42
2019-05-02T10:55:20.000Z,58.50
2019-05-02T10:56:20.000Z,57.81
2019-05-02T10:57:20.000Z,58.30
2019-05-02T10:58:21.000Z,58.08
2019-05-02T10:59:20.000Z,57.93
2019-05-02T11:00:20.000Z,57.65
2019-05-02T11:01:20.000Z,58.30
2019-05-02T11:02:20.000Z,58.34
2019-05-02T11:03:20.000Z,58.28
2019-05-02T11:04:20.000Z,57.76
2019-05-02T11:05:20.000Z,57.88
2019-05-02T11:06:20.000Z,58.52
2019-05-02T11:07:20.000Z,58.19
2019-05-02T11:08:20.000Z,58.50
2019-05-02T11:09:20.000Z,57.48
2019-05-02T11:10:20.000Z,57.11
2019-05-02T11:11:20.000Z,57.55
2019-05-02T11:12:20.000Z,57.19
2019-05-02T11:13:21.000Z,56.88
2019-05-02T11:14:20.000Z,57.15
2019-05-02T11:15:20.000Z,56.67
2019-05-02T11:16:20.000Z,57.56
2019-05-02T11:17:20.000Z,56.60
2019-05-02T11:18:20.000Z,55.97
2019-05-02T11:19:20.000Z,55.57
2019-05-02T11:20:20.000Z,55.01
2019-05-02T11:21:20.000Z,55.43
2019-05-02T11:22:20.000Z,55.23
2019-05-02T11:23:20.000Z,55.55
2019-05-02T11:24:20.000Z,55.82
2019-05-02T11:25:20.000Z,56.11
2019-05-02T11:26:20.000Z,55.37
2019-05-02T11:27:20.000Z,55.11
2019-05-02T11:28:20.000Z,56.47
2019-05-02T11:29:20.000Z,55.07
2019-05-02T11:30:20.000Z,55.17
2019-05-02T11:31:20.000Z,54.52
2019-05-02T11:32:20.000Z,54.69
2019-05-02T11:33:20.000Z,54.58
2019-05-02T11:34:20.000Z,54.31
2019-05-02T11:35:20.000Z,54.48
2019-05-02T11:36:20.000Z,54.12
2019-05-02T11:37:20.000Z,53.88
2019-05-02T11:38:20.000Z,54.50
2019-05-02T11:39:20.000Z,54.35
2019-05-02T11:40:21.000Z,54.32
2019-05-02T11:41:20.000Z,54.98
2019-05-02T11:42:20.000Z,55.91
2019-05-02T11:43:20.000Z,55.67
2019-05-02T11:44:20.000Z,53.77
2019-05-02T11:45:20.000Z,53.54
2019-05-02T11:46:20.000Z,53.86
2019-05-02T11:47:20.000Z,54.09
2019-05-02T11:48:20.000Z,54.39
2019-05-02T11:49:20.000Z,53.42
2019-05-02T11:50:20.000Z,52.54
2019-05-02T11:51:20.000Z,52.76
2019-05-02T11:52:20.000Z,52.77
2019-05-02T11:53:20.000Z,53.38
2019-05-02T11:54:20.000Z,52.87
2019-05-02T11:55:20.000Z,53.42
2019-05-02T11:56:21.000Z,53.95
2019-05-02T11:57:20.000Z,53.69
2019-05-02T11:58:20.000Z,53.27
2019-05-02T11:59:20.000Z,53.10
2019-05-02T12:00:20.000Z,51.86
2019-05-02T12:01:20.000Z,52.64
2019-05-02T12:02:20.000Z,52.72
2019-05-02T12:03:20.000Z,52.13
2019-05-02T12:04:20.000Z,51.93
2019-05-02T12:05:20.000Z,52.54
2019-05-02T12:06:20.000Z,52.24
2019-05-02T12:07:20.000Z,52.87
2019-05-02T12:08:20.000Z,52.94
2019-05-02T12:09:20.000Z,52.39
2019-05-02T12:10:20.000Z,52.47
2019-05-02T12:11:20.000Z,52.10
2019-05-02T12:12:20.000Z,51.88
2019-05-02T12:13:20.000Z,52.66
2019-05-02T12:14:20.000Z,51.80
2019-05-02T12:15:20.000Z,52.16
2019-05-02T12:16:20.000Z,52.30
2019-05-02T12:17:20.000Z,52.27
2019-05-02T12:18:20.000Z,52.37
2019-05-02T12:19:20.000Z,51.34
2019-05-02T12:20:20.000Z,52.07
2019-05-02T12:21:20.000Z,51.72
2019-05-02T12:22:20.000Z,51.90
2019-05-02T12:23:20.000Z,52.09
2019-05-02T12:24:20.000Z,52.06
2019-05-02T12:25:20.000Z,51.64
2019-05-02T12:26:20.000Z,50.46
2019-05-02T12:27:20.000Z,51.07
2019-05-02T12:28:20.000Z,51.36
2019-05-02T12:29:20.000Z,51.70
2019-05-02T12:30:20.000Z,51.61
2019-05-02T12:31:20.000Z,51.51
2019-05-02T12:32:20.000Z,51.87
2019-05-02T12:33:20.000Z,51.36
2019-05-02T12:34:20.000Z,51.47
2019-05-02T12:35:20.000Z,51.50
2019-05-02T12:36:20.000Z,52.01
2019-05-02T12:37:20.000Z,52.10
2019-05-02T12:38:20.000Z,51.32
2019-05-02T12:39:20.000Z,50.03
2019-05-02T12:40:20.000Z,50.20
2019-05-02T12:41:20.000Z,50.65
2019-05-02T12:42:20.000Z,50.24
2019-05-02T12:43:20.000Z,50.23
2019-05-02T12:44:20.000Z,50.25
2019-05-02T12:45:20.000Z,51.23
2019-05-02T12:46:20.000Z,50.91
2019-05-02T12:47:20.000Z,50.86
2019-05-02T12:48:20.000Z,50.27
2019-05-02T12:49:20.000Z,50.07
2019-05-02T12:50:20.000Z,48.80
2019-05-02T12:51:20.000Z,49.13
2019-05-02T12:52:20.000Z,49.14
2019-05-02T12:53:20.000Z,49.28
2019-05-02T12:54:20.000Z,48.63