createdAt,value
2018-12-18T00:00:41.648Z,0
2018-12-18T00:01:51.574Z,0
2018-12-18T00:03:01.496Z,0
2018-12-18T00:04:11.419Z,0
2018-12-18T00:05:21.443Z,0
2018-12-18T00:06:31.373Z,0
2018-12-18T00:07:41.299Z,0
2018-12-18T00:08:51.224Z,0
2018-12-18T00:10:01.156Z,0
2018-12-18T00:11:11.138Z,0
2018-12-18T00:12:21.067Z,0
2018-12-18T00:13:30.992Z,0
2018-12-18T00:14:41.757Z,0
2018-12-18T00:15:51.679Z,0
2018-12-18T00:17:01.662Z,0
2018-12-18T00:18:11.332Z,0
2018-12-18T00:19:21.252Z,0
2018-12-18T00:20:31.175Z,0
2018-12-18T00:21:41.098Z,0
2018-12-18T00:22:51.126Z,0
2018-12-18T00:24:01.047Z,0
2018-12-18T00:25:10.971Z,0
2018-12-18T00:26:20.892Z,0
2018-12-18T00:27:30.812Z,0
2018-12-18T00:28:40.787Z,0
2018-12-18T00:29:50.713Z,0
2018-12-18T00:31:00.646Z,0
2018-12-18T00:32:10.572Z,0
2018-12-18T00:33:20.494Z,0
2018-12-18T00:34:30.464Z,0
2018-12-18T00:35:40.386Z,0
2018-12-18T00:36:50.308Z,0
2018-12-18T00:38:00.228Z,0
2018-12-18T00:39:10.151Z,0
2018-12-18T00:40:20.178Z,0
2018-12-18T00:41:30.099Z,0
2018-12-18T00:42:40.022Z,0
2018-12-18T00:43:49.946Z,0
2018-12-18T00:44:59.869Z,0
2018-12-18T00:46:09.846Z,0
2018-12-18T00:47:19.769Z,0
2018-12-18T00:48:29.687Z,0
2018-12-18T00:49:39.611Z,0
2018-12-18T00:50:49.537Z,0
2018-12-18T00:51:59.661Z,0
2018-12-18T00:53:09.585Z,0
2018-12-18T00:54:19.504Z,0
2018-12-18T00:55:29.424Z,0
2018-12-18T00:56:39.351Z,0
2018-12-18T00:57:49.327Z,0
2018-12-18T00:58:59.246Z,0
2018-12-18T01:00:08.913Z,0
2018-12-18T01:01:18.831Z,0
2018-12-18T01:02:28.758Z,0
2018-12-18T01:03:38.687Z,0
2018-12-18T01:04:48.616Z,0
2018-12-18T01:05:58.537Z,0
2018-12-18T01:07:08.456Z,0
2018-12-18T01:08:18.376Z,0
2018-12-18T01:09:28.354Z,0
2018-12-18T01:10:38.280Z,0
2018-12-18T01:11:48.197Z,0
2018-12-18T01:12:58.117Z,0
2018-12-18T01:14:08.042Z,0
2018-12-18T01:15:18.058Z,0
2018-12-18T01:16:27.977Z,0
2018-12-18T01:17:37.897Z,0
2018-12-18T01:18:47.816Z,0
2018-12-18T01:19:57.738Z,0
2018-12-18T01:21:07.761Z,0
2018-12-18T01:22:17.680Z,0
2018-12-18T01:23:27.599Z,0
2018-12-18T01:24:37.516Z,0
2018-12-18T01:25:47.446Z,0
2018-12-18T01:26:57.373Z,0
2018-12-18T01:28:07.291Z,0
2018-12-18T01:29:17.211Z,0
2018-12-18T01:30:27.135Z,0
2018-12-18T01:31:37.053Z,0
2018-12-18T01:32:47.124Z,0
2018-12-18T01:34:01.769Z,0
2018-12-18T01:35:11.692Z,0
2018-12-18T01:36:21.359Z,0
2018-12-18T01:37:31.282Z,0
2018-12-18T01:38:41.209Z,0
2018-12-18T01:39:51.131Z,0
2018-12-18T01:41:01.050Z,0
2018-12-18T01:42:10.986Z,0
2018-12-18T01:43:20.905Z,0
2018-12-18T01:44:30.635Z,0
2018-12-18T01:45:40.555Z,0
2018-12-18T01:46:50.471Z,0
2018-12-18T01:48:00.397Z,0
2018-12-18T01:49:10.323Z,0
2018-12-18T01:50:20.344Z,0
2018-12-18T01:51:30.268Z,0
2018-12-18T01:52:40.193Z,0
2018-12-18T01:53:49.857Z,0
2018-12-18T01:54:59.525Z,0
2018-12-18T01:56:09.496Z,0
2018-12-18T01:57:19.416Z,0
2018-12-18T01:58:29.335Z,0
2018-12-18T01:59:39.269Z,0
2018-12-18T02:00:49.195Z,0
2018-12-18T02:01:59.166Z,0
2018-12-18T02:03:09.092Z,0
2018-12-18T02:04:19.016Z,0
2018-12-18T02:05:28.938Z,0
2018-12-18T02:06:38.863Z,0
2018-12-18T02:07:48.890Z,0
2018-12-18T02:08:58.814Z,0
2018-12-18T02:10:08.806Z,0
2018-12-18T02:11:18.726Z,0
2018-12-18T02:12:28.647Z,0
2018-12-18T02:13:38.667Z,0
2018-12-18T02:14:48.340Z,0
2018-12-18T02:15:58.258Z,0
2018-12-18T02:17:08.186Z,0
2018-12-18T02:18:18.110Z,0
2018-12-18T02:19:28.087Z,0
2018-12-18T02:20:38.016Z,0
2018-12-18T02:21:47.933Z,0
2018-12-18T02:22:57.602Z,0
2018-12-18T02:24:07.524Z,0
2018-12-18T02:25:17.546Z,0
2018-12-18T02:26:27.468Z,0
2018-12-18T02:27:37.456Z,0
2018-12-18T02:28:47.375Z,0
2018-12-18T02:29:57.298Z,0
2018-12-18T02:31:07.268Z,0
2018-12-18T02:32:17.194Z,0
2018-12-18T02:33:27.129Z,0
2018-12-18T02:34:37.078Z,0
2018-12-18T02:35:47.043Z,0
2018-12-18T02:36:57.071Z,0
2018-12-18T02:38:06.996Z,0
2018-12-18T02:39:16.925Z,0
2018-12-18T02:40:26.862Z,0
2018-12-18T02:41:36.789Z,0
2018-12-18T02:42:46.812Z,0
2018-12-18T02:43:56.732Z,0
2018-12-18T02:45:06.665Z,0
2018-12-18T02:46:16.583Z,0
2018-12-18T02:47:26.516Z,0
2018-12-18T02:48:36.537Z,0
2018-12-18T02:49:46.530Z,0
2018-12-18T02:50:56.258Z,0
2018-12-18T02:52:06.258Z,0
2018-12-18T02:53:16.184Z,0
2018-12-18T02:54:26.169Z,0
2018-12-18T02:55:36.095Z,0
2018-12-18T02:56:46.016Z,0
2018-12-18T02:57:55.936Z,0
2018-12-18T02:59:05.858Z,0
2018-12-18T03:00:15.839Z,0
2018-12-18T03:01:25.773Z,0
2018-12-18T03:02:35.713Z,0
2018-12-18T03:03:45.381Z,0
2018-12-18T03:04:55.307Z,0
2018-12-18T03:06:05.085Z,0
2018-12-18T03:07:15.018Z,0
2018-12-18T03:08:24.944Z,0
2018-12-18T03:09:34.869Z,0
2018-12-18T03:10:44.815Z,0
2018-12-18T03:11:54.839Z,0
2018-12-18T03:13:04.777Z,0
2018-12-18T03:14:14.702Z,0
2018-12-18T03:15:24.729Z,0
2018-12-18T03:16:34.663Z,0
2018-12-18T03:17:44.698Z,0
2018-12-18T03:18:54.624Z,0
2018-12-18T03:20:04.565Z,0
2018-12-18T03:21:14.512Z,0
2018-12-18T03:22:24.447Z,0
2018-12-18T03:23:34.489Z,0
2018-12-18T03:24:44.422Z,0
2018-12-18T03:25:54.354Z,0
2018-12-18T03:27:04.288Z,0
2018-12-18T03:28:14.216Z,0
2018-12-18T03:29:24.241Z,0
2018-12-18T03:30:34.202Z,0
2018-12-18T03:31:44.161Z,0
2018-12-18T03:32:54.156Z,0
2018-12-18T03:34:04.095Z,0
2018-12-18T03:35:14.076Z,0
2018-12-18T03:36:24.001Z,0
2018-12-18T03:37:33.936Z,0
2018-12-18T03:38:43.884Z,0
2018-12-18T03:39:53.830Z,0
2018-12-18T03:41:03.799Z,0
2018-12-18T03:42:13.729Z,0
2018-12-18T03:43:23.653Z,0
2018-12-18T03:44:33.622Z,0
2018-12-18T03:45:43.544Z,0
2018-12-18T03:46:53.569Z,0
2018-12-18T03:48:03.494Z,0
2018-12-18T03:49:13.419Z,0
2018-12-18T03:50:23.343Z,0
2018-12-18T03:51:33.272Z,0
2018-12-18T03:52:43.310Z,0
2018-12-18T03:53:53.299Z,0
2018-12-18T03:55:03.219Z,0
2018-12-18T03:56:13.136Z,0
2018-12-18T03:57:23.075Z,0
2018-12-18T03:58:33.049Z,0
2018-12-18T03:59:42.984Z,0
2018-12-18T04:00:52.904Z,0
2018-12-18T04:02:02.825Z,0
2018-12-18T04:03:12.749Z,0
2018-12-18T04:04:22.735Z,0
2018-12-18T04:05:32.680Z,0
2018-12-18T04:06:42.622Z,0
2018-12-18T04:07:52.607Z,0
2018-12-18T04:09:02.544Z,0
2018-12-18T04:10:12.561Z,0
2018-12-18T04:11:22.484Z,0
2018-12-18T04:12:32.420Z,0
2018-12-18T04:13:42.345Z,0
2018-12-18T04:14:52.281Z,0
2018-12-18T04:16:02.397Z,0
2018-12-18T04:17:12.378Z,0
2018-12-18T04:18:22.305Z,0
2018-12-18T04:19:32.236Z,0
2018-12-18T04:20:42.167Z,0
2018-12-18T04:21:52.195Z,0
2018-12-18T04:23:02.117Z,0
2018-12-18T04:24:11.796Z,0
2018-12-18T04:25:21.726Z,0
2018-12-18T04:26:31.645Z,0
2018-12-18T04:27:41.627Z,0
2018-12-18T04:28:51.557Z,0
2018-12-18T04:30:01.482Z,0
2018-12-18T04:31:11.418Z,0
2018-12-18T04:32:21.354Z,0
2018-12-18T04:33:31.382Z,0
2018-12-18T04:34:47.726Z,0
2018-12-18T04:35:57.655Z,0
2018-12-18T04:37:07.579Z,0
2018-12-18T04:38:17.510Z,0
2018-12-18T04:39:27.482Z,0
2018-12-18T04:40:37.400Z,0
2018-12-18T04:41:47.329Z,0
2018-12-18T04:42:57.353Z,0
2018-12-18T04:44:07.285Z,0
2018-12-18T04:45:18.269Z,0
2018-12-18T04:46:28.199Z,0
2018-12-18T04:47:38.125Z,0
2018-12-18T04:48:48.057Z,0
2018-12-18T04:49:57.985Z,0
2018-12-18T04:51:07.771Z,0
2018-12-18T04:52:17.721Z,0
2018-12-18T04:53:27.664Z,0
2018-12-18T04:54:37.592Z,0
2018-12-18T04:55:47.281Z,0
2018-12-18T04:56:57.261Z,0
2018-12-18T04:58:07.179Z,0
2018-12-18T04:59:17.112Z,0
2018-12-18T05:00:27.031Z,0
2018-12-18T05:01:36.958Z,0
2018-12-18T05:02:46.876Z,0
2018-12-18T05:03:56.807Z,0
2018-12-18T05:05:06.764Z,0
2018-12-18T05:06:16.687Z,0
2018-12-18T05:07:26.612Z,0
2018-12-18T05:08:36.642Z,0
2018-12-18T05:09:46.564Z,0
2018-12-18T05:10:56.488Z,0
2018-12-18T05:12:06.426Z,0
2018-12-18T05:13:16.101Z,0
2018-12-18T05:14:26.181Z,0
2018-12-18T05:15:35.857Z,0
2018-12-18T05:16:45.775Z,0
2018-12-18T05:17:55.720Z,0
2018-12-18T05:19:05.649Z,0
2018-12-18T05:20:17.267Z,0
2018-12-18T05:21:27.201Z,0
2018-12-18T05:22:37.120Z,0
2018-12-18T05:23:47.048Z,0
2018-12-18T05:24:56.964Z,0
2018-12-18T05:26:06.991Z,0
2018-12-18T05:27:16.914Z,0
2018-12-18T05:28:26.831Z,0
2018-12-18T05:29:36.765Z,0
2018-12-18T05:30:46.697Z,0
2018-12-18T05:31:56.471Z,0
2018-12-18T05:33:06.415Z,0
2018-12-18T05:34:16.348Z,0
2018-12-18T05:35:26.269Z,0
2018-12-18T05:36:36.187Z,0
2018-12-18T05:37:46.206Z,0
2018-12-18T05:38:55.879Z,0
2018-12-18T05:40:05.799Z,0
2018-12-18T05:41:15.473Z,0
2018-12-18T05:42:25.392Z,0
2018-12-18T05:43:35.869Z,0
2018-12-18T05:44:45.793Z,0
2018-12-18T05:45:55.713Z,0
2018-12-18T05:47:05.635Z,0
2018-12-18T05:48:15.317Z,0
2018-12-18T05:49:25.338Z,0
2018-12-18T05:50:35.255Z,0
2018-12-18T05:51:45.175Z,0
2018-12-18T05:52:55.094Z,0
2018-12-18T05:54:05.012Z,0
2018-12-18T05:55:15.043Z,0
2018-12-18T05:56:24.964Z,0
2018-12-18T05:57:34.882Z,0
2018-12-18T05:58:44.804Z,0
2018-12-18T05:59:54.727Z,0
2018-12-18T06:01:04.699Z,0
2018-12-18T06:02:14.627Z,0
2018-12-18T06:03:24.552Z,0
2018-12-18T06:04:34.485Z,0
2018-12-18T06:05:44.406Z,0
2018-12-18T06:06:54.122Z,0
2018-12-18T06:08:04.044Z,0
2018-12-18T06:09:13.970Z,0
2018-12-18T06:10:23.899Z,0
2018-12-18T06:11:33.818Z,0
2018-12-18T06:12:43.837Z,0
2018-12-18T06:13:53.761Z,0
2018-12-18T06:15:03.686Z,0
2018-12-18T06:16:13.609Z,0
2018-12-18T06:17:23.527Z,0
2018-12-18T06:18:33.500Z,0
2018-12-18T06:19:43.420Z,0
2018-12-18T06:20:53.344Z,0
2018-12-18T06:22:03.265Z,0
2018-12-18T06:23:13.234Z,0
2018-12-18T06:24:23.201Z,0
2018-12-18T06:25:33.127Z,0
2018-12-18T06:26:43.057Z,0
2018-12-18T06:27:52.984Z,0
2018-12-18T06:29:02.920Z,0
2018-12-18T06:30:12.896Z,0
2018-12-18T06:31:22.817Z,0
2018-12-18T06:32:32.742Z,0
2018-12-18T06:33:42.668Z,0
2018-12-18T06:34:52.609Z,0
2018-12-18T06:36:02.634Z,0
2018-12-18T06:37:12.561Z,0
2018-12-18T06:38:22.492Z,0
2018-12-18T06:39:32.485Z,0
2018-12-18T06:40:42.411Z,0
2018-12-18T06:41:52.447Z,0
2018-12-18T06:43:02.934Z,0
2018-12-18T06:44:12.872Z,0
2018-12-18T06:45:22.797Z,0
2018-12-18T06:46:32.717Z,0
2018-12-18T06:47:42.748Z,0
2018-12-18T06:48:52.665Z,0
2018-12-18T06:50:02.582Z,0
2018-12-18T06:51:12.505Z,0
2018-12-18T06:52:22.430Z,0
2018-12-18T06:53:32.401Z,0
2018-12-18T06:54:42.325Z,0
2018-12-18T06:55:52.242Z,0
2018-12-18T06:57:02.168Z,0
2018-12-18T06:58:12.086Z,0
2018-12-18T06:59:22.184Z,0
2018-12-18T07:00:32.116Z,0
2018-12-18T07:01:42.049Z,0
2018-12-18T07:02:51.975Z,0
2018-12-18T07:04:01.893Z,0
2018-12-18T07:05:16.610Z,0
2018-12-18T07:06:26.904Z,0
2018-12-18T07:07:36.837Z,0
2018-12-18T07:08:46.754Z,0
2018-12-18T07:09:56.680Z,0
2018-12-18T07:11:06.646Z,0
2018-12-18T07:12:16.565Z,0
2018-12-18T07:13:26.486Z,0
2018-12-18T07:14:36.415Z,0
2018-12-18T07:15:46.334Z,0
2018-12-18T07:16:56.304Z,0
2018-12-18T07:18:05.981Z,0
2018-12-18T07:19:15.916Z,0
2018-12-18T07:20:25.846Z,0
2018-12-18T07:21:35.838Z,0
2018-12-18T07:22:45.878Z,0
2018-12-18T07:23:55.800Z,0
2018-12-18T07:25:05.773Z,0
2018-12-18T07:26:15.714Z,0
2018-12-18T07:27:25.705Z,0
2018-12-18T07:28:35.670Z,0
2018-12-18T07:29:45.798Z,0
2018-12-18T07:30:55.732Z,0
2018-12-18T07:32:05.678Z,0
2018-12-18T07:33:15.657Z,0
2018-12-18T07:34:25.632Z,0
2018-12-18T07:35:35.626Z,0
2018-12-18T07:36:45.301Z,0
2018-12-18T07:37:55.221Z,0
2018-12-18T07:39:05.190Z,0
2018-12-18T07:40:15.214Z,0
2018-12-18T07:41:25.130Z,0
2018-12-18T07:42:35.049Z,0
2018-12-18T07:43:44.981Z,0
2018-12-18T07:44:54.901Z,0
2018-12-18T07:46:04.869Z,0
2018-12-18T07:47:14.787Z,0
2018-12-18T07:48:24.706Z,0
2018-12-18T07:49:34.722Z,0
2018-12-18T07:50:44.642Z,0
2018-12-18T07:51:54.726Z,0
2018-12-18T07:53:04.644Z,0
2018-12-18T07:54:14.573Z,0
2018-12-18T07:55:24.494Z,0
2018-12-18T07:56:34.425Z,0
2018-12-18T07:57:45.057Z,0
2018-12-18T07:58:54.977Z,0
2018-12-18T08:00:04.903Z,0
2018-12-18T08:01:14.822Z,0
2018-12-18T08:02:24.738Z,5
2018-12-18T08:03:34.759Z,5
2018-12-18T08:04:44.711Z,5
2018-12-18T08:05:54.631Z,5
2018-12-18T08:07:04.553Z,5
2018-12-18T08:08:14.472Z,5
2018-12-18T08:09:24.493Z,5
2018-12-18T08:10:34.432Z,5
2018-12-18T08:11:44.368Z,5
2018-12-18T08:12:54.285Z,5
2018-12-18T08:14:04.201Z,10
2018-12-18T08:15:14.220Z,10
2018-12-18T08:16:24.145Z,10
2018-12-18T08:17:34.068Z,10
2018-12-18T08:18:43.988Z,10
2018-12-18T08:19:53.912Z,10
2018-12-18T08:21:03.885Z,15
2018-12-18T08:22:13.879Z,15
2018-12-18T08:23:23.797Z,15
2018-12-18T08:24:33.779Z,20
2018-12-18T08:25:43.731Z,20
2018-12-18T08:26:54.330Z,25
2018-12-18T08:28:04.246Z,25
2018-12-18T08:29:14.172Z,25
2018-12-18T08:30:24.103Z,25
2018-12-18T08:31:34.025Z,25
2018-12-18T08:32:43.995Z,25
2018-12-18T08:33:53.928Z,25
2018-12-18T08:35:03.867Z,25
2018-12-18T08:36:13.792Z,25
2018-12-18T08:37:23.716Z,25
2018-12-18T08:38:33.741Z,25
2018-12-18T08:39:43.663Z,25
2018-12-18T08:40:53.597Z,30
2018-12-18T08:42:03.533Z,30
2018-12-18T08:43:13.460Z,30
2018-12-18T08:44:23.433Z,30
2018-12-18T08:45:33.363Z,30
2018-12-18T08:46:43.301Z,30
2018-12-18T08:47:53.224Z,30
2018-12-18T08:49:03.158Z,30
2018-12-18T08:50:13.133Z,30
2018-12-18T08:51:23.057Z,35
2018-12-18T08:52:32.980Z,35
2018-12-18T08:53:42.909Z,35
2018-12-18T08:54:52.833Z,35
2018-12-18T08:56:02.852Z,35
2018-12-18T08:57:12.785Z,35
2018-12-18T08:58:22.454Z,40
2018-12-18T08:59:32.129Z,40
2018-12-18T09:00:42.048Z,40
2018-12-18T09:01:52.020Z,40
2018-12-18T09:03:01.937Z,40
2018-12-18T09:04:11.855Z,40
2018-12-18T09:05:21.780Z,45
2018-12-18T09:06:31.704Z,45
2018-12-18T09:07:41.621Z,45
2018-12-18T09:08:51.543Z,50
2018-12-18T09:10:01.461Z,50
2018-12-18T09:11:11.382Z,50
2018-12-18T09:12:21.310Z,50
2018-12-18T09:13:31.332Z,55
2018-12-18T09:14:41.319Z,55
2018-12-18T09:15:51.240Z,55
2018-12-18T09:17:02.179Z,60
2018-12-18T09:18:12.112Z,60
2018-12-18T09:19:22.147Z,60
2018-12-18T09:20:31.817Z,60
2018-12-18T09:21:41.740Z,60
2018-12-18T09:22:51.664Z,60
2018-12-18T09:24:01.615Z,65
2018-12-18T09:25:13.046Z,70
2018-12-18T09:26:22.967Z,70
2018-12-18T09:27:32.898Z,70
2018-12-18T09:28:42.827Z,65
2018-12-18T09:29:52.750Z,65
2018-12-18T09:31:02.773Z,60
2018-12-18T09:32:12.695Z,60
2018-12-18T09:33:22.623Z,60
2018-12-18T09:34:32.571Z,60
2018-12-18T09:35:49.508Z,60
2018-12-18T09:36:59.590Z,60
2018-12-18T09:38:09.513Z,60
2018-12-18T09:39:19.498Z,60
2018-12-18T09:40:29.486Z,60
2018-12-18T09:41:39.426Z,65
2018-12-18T09:42:49.466Z,70
2018-12-18T09:43:59.388Z,70
2018-12-18T09:45:09.315Z,70
2018-12-18T09:46:19.242Z,70
2018-12-18T09:47:29.160Z,70
2018-12-18T09:48:39.195Z,70
2018-12-18T09:49:49.130Z,70
2018-12-18T09:50:59.053Z,70
2018-12-18T09:52:08.972Z,70
2018-12-18T09:53:18.901Z,70
2018-12-18T09:54:28.929Z,70
2018-12-18T09:55:38.850Z,70
2018-12-18T09:56:48.782Z,70
2018-12-18T09:57:58.700Z,70
2018-12-18T09:59:08.622Z,70
2018-12-18T10:00:18.544Z,75
2018-12-18T10:01:28.472Z,75
2018-12-18T10:02:38.395Z,80
2018-12-18T10:03:48.317Z,80
2018-12-18T10:04:57.986Z,80
2018-12-18T10:06:07.913Z,80
2018-12-18T10:07:17.838Z,75
2018-12-18T10:08:27.764Z,75
2018-12-18T10:09:37.748Z,75
2018-12-18T10:10:47.672Z,75
2018-12-18T10:11:57.704Z,75
2018-12-18T10:13:07.397Z,80
2018-12-18T10:14:17.326Z,80
2018-12-18T10:15:27.259Z,90
2018-12-18T10:16:37.180Z,105
2018-12-18T10:17:47.117Z,90
2018-12-18T10:18:58.487Z,85
2018-12-18T10:20:08.412Z,90
2018-12-18T10:21:18.335Z,90
2018-12-18T10:22:28.267Z,90
2018-12-18T10:23:38.298Z,90
2018-12-18T10:24:48.229Z,85
2018-12-18T10:25:57.900Z,85
2018-12-18T10:27:07.827Z,85
2018-12-18T10:28:17.753Z,90
2018-12-18T10:29:27.777Z,85
2018-12-18T10:30:37.711Z,85
2018-12-18T10:31:47.646Z,90
2018-12-18T10:32:57.316Z,90
2018-12-18T10:34:07.243Z,85
2018-12-18T10:35:17.164Z,85
2018-12-18T10:36:27.094Z,85
2018-12-18T10:37:37.026Z,85
2018-12-18T10:38:46.959Z,85
2018-12-18T10:39:56.914Z,90
2018-12-18T10:41:06.894Z,90
2018-12-18T10:42:16.818Z,95
2018-12-18T10:43:26.739Z,90
2018-12-18T10:44:36.664Z,90
2018-12-18T10:45:46.588Z,90
2018-12-18T10:46:56.623Z,90
2018-12-18T10:48:06.557Z,85
2018-12-18T10:49:16.479Z,85
2018-12-18T10:50:26.405Z,85
2018-12-18T10:51:36.328Z,85
2018-12-18T10:52:46.352Z,85
2018-12-18T10:53:56.281Z,90
2018-12-18T10:55:06.213Z,90
2018-12-18T10:56:16.145Z,90
2018-12-18T10:57:26.075Z,90
2018-12-18T10:58:36.155Z,90
2018-12-18T10:59:46.078Z,95
2018-12-18T11:00:56.099Z,95
2018-12-18T11:02:06.026Z,105
2018-12-18T11:03:15.969Z,100
2018-12-18T11:04:25.997Z,100
2018-12-18T11:05:35.923Z,100
2018-12-18T11:06:45.844Z,100
2018-12-18T11:07:55.527Z,105
2018-12-18T11:09:05.455Z,105
2018-12-18T11:10:15.539Z,100
2018-12-18T11:11:25.460Z,100
2018-12-18T11:12:35.136Z,100
2018-12-18T11:13:45.065Z,100
2018-12-18T11:14:54.994Z,100
2018-12-18T11:16:04.950Z,100
2018-12-18T11:17:14.873Z,100
2018-12-18T11:18:24.796Z,100
2018-12-18T11:19:34.723Z,95
2018-12-18T11:20:44.646Z,90
2018-12-18T11:21:54.676Z,90
2018-12-18T11:23:04.608Z,85
2018-12-18T11:24:14.551Z,85
2018-12-18T11:25:24.483Z,80
2018-12-18T11:26:34.406Z,80
2018-12-18T11:27:44.338Z,80
2018-12-18T11:28:54.268Z,80
2018-12-18T11:30:04.216Z,80
2018-12-18T11:31:14.141Z,80
2018-12-18T11:32:24.065Z,80
2018-12-18T11:33:34.059Z,80
2018-12-18T11:34:43.731Z,85
2018-12-18T11:35:53.406Z,85
2018-12-18T11:37:03.376Z,80
2018-12-18T11:38:13.303Z,80
2018-12-18T11:39:23.023Z,80
2018-12-18T11:40:32.704Z,85
2018-12-18T11:41:42.627Z,85
2018-12-18T11:42:52.546Z,85
2018-12-18T11:44:02.470Z,80
2018-12-18T11:45:12.509Z,85
2018-12-18T11:46:22.440Z,85
2018-12-18T11:47:32.373Z,85
2018-12-18T11:48:42.299Z,80
2018-12-18T11:49:52.229Z,80
2018-12-18T11:51:02.265Z,80
2018-12-18T11:52:12.197Z,80
2018-12-18T11:53:22.121Z,85
2018-12-18T11:54:32.058Z,80
2018-12-18T11:55:41.739Z,80
2018-12-18T11:56:51.663Z,80
2018-12-18T11:58:01.586Z,80
2018-12-18T11:59:11.530Z,80
2018-12-18T12:00:21.458Z,85
2018-12-18T12:01:31.384Z,90
2018-12-18T12:02:47.717Z,90
2018-12-18T12:03:57.653Z,95
2018-12-18T12:05:07.585Z,95
2018-12-18T12:06:22.952Z,95
2018-12-18T12:07:33.257Z,100
2018-12-18T12:08:43.205Z,105
2018-12-18T12:09:52.880Z,110
2018-12-18T12:11:02.808Z,110
2018-12-18T12:12:12.733Z,115
2018-12-18T12:13:22.777Z,115
2018-12-18T12:14:32.703Z,115
2018-12-18T12:15:42.371Z,120
2018-12-18T12:16:52.294Z,125
2018-12-18T12:18:02.223Z,130
2018-12-18T12:19:12.149Z,125
2018-12-18T12:20:22.077Z,125
2018-12-18T12:21:32.000Z,125
2018-12-18T12:22:41.676Z,125
2018-12-18T12:23:51.601Z,120
2018-12-18T12:25:01.577Z,125
2018-12-18T12:26:11.505Z,120
2018-12-18T12:27:21.240Z,115
2018-12-18T12:28:31.166Z,115
2018-12-18T12:29:41.096Z,115
2018-12-18T12:30:51.071Z,115
2018-12-18T12:32:01.004Z,115
2018-12-18T12:33:10.926Z,110
2018-12-18T12:34:20.846Z,100
2018-12-18T12:35:30.775Z,95
2018-12-18T12:36:40.757Z,85
2018-12-18T12:37:50.683Z,85
2018-12-18T12:39:00.610Z,80
2018-12-18T12:40:10.546Z,75
2018-12-18T12:41:20.474Z,75
2018-12-18T12:42:30.499Z,75
2018-12-18T12:43:40.214Z,75
2018-12-18T12:44:50.137Z,70
2018-12-18T12:46:00.071Z,65
2018-12-18T12:47:09.997Z,60
2018-12-18T12:48:19.978Z,60
2018-12-18T12:49:29.909Z,60
2018-12-18T12:50:39.834Z,60
2018-12-18T12:51:49.762Z,60
2018-12-18T12:52:59.689Z,55
2018-12-18T12:54:09.766Z,55
2018-12-18T12:55:19.710Z,55
2018-12-18T12:56:29.639Z,50
2018-12-18T12:57:39.578Z,50
2018-12-18T12:58:49.565Z,50
2018-12-18T12:59:59.649Z,45
2018-12-18T13:01:09.585Z,45
2018-12-18T13:02:19.518Z,45
2018-12-18T13:03:29.447Z,45
2018-12-18T13:04:39.370Z,45
2018-12-18T13:05:49.399Z,45
2018-12-18T13:06:59.350Z,40
2018-12-18T13:08:09.289Z,40
2018-12-18T13:09:19.227Z,40
2018-12-18T13:10:28.903Z,40
2018-12-18T13:11:38.946Z,40
2018-12-18T13:12:48.886Z,35
2018-12-18T13:13:58.571Z,35
2018-12-18T13:15:08.513Z,35
2018-12-18T13:16:18.439Z,35
2018-12-18T13:17:28.470Z,35
2018-12-18T13:18:38.403Z,35
2018-12-18T13:19:48.331Z,30
2018-12-18T13:20:58.022Z,30
2018-12-18T13:22:07.953Z,30
2018-12-18T13:23:17.941Z,30
2018-12-18T13:24:27.870Z,30
2018-12-18T13:25:37.801Z,30
2018-12-18T13:26:47.727Z,30
2018-12-18T13:27:57.652Z,25
2018-12-18T13:29:07.734Z,25
2018-12-18T13:30:17.659Z,25
2018-12-18T13:31:27.586Z,25
2018-12-18T13:32:37.511Z,20
2018-12-18T13:33:47.460Z,20
2018-12-18T13:34:57.390Z,20
2018-12-18T13:36:07.311Z,20
2018-12-18T13:37:17.245Z,20
2018-12-18T13:38:27.176Z,20
2018-12-18T13:39:37.106Z,20
2018-12-18T13:40:47.084Z,15
2018-12-18T13:41:57.010Z,15
2018-12-18T13:43:06.934Z,15
2018-12-18T13:44:16.906Z,15
2018-12-18T13:45:26.585Z,15
2018-12-18T13:46:36.620Z,15
2018-12-18T13:47:46.545Z,15
2018-12-18T13:48:56.475Z,10
2018-12-18T13:50:06.417Z,10
2018-12-18T13:51:16.348Z,10
2018-12-18T13:52:26.378Z,10
2018-12-18T13:53:36.309Z,10
2018-12-18T13:54:46.236Z,10
2018-12-18T13:55:56.168Z,10
2018-12-18T13:57:06.093Z,5
2018-12-18T13:58:16.119Z,5
2018-12-18T13:59:26.059Z,5
2018-12-18T14:00:35.990Z,5
2018-12-18T14:01:45.918Z,5
2018-12-18T14:02:55.846Z,5
2018-12-18T14:04:07.363Z,5
2018-12-18T14:05:17.341Z,5
2018-12-18T14:06:27.306Z,5
2018-12-18T14:07:37.230Z,5
2018-12-18T14:08:47.157Z,5
2018-12-18T14:09:57.189Z,5
2018-12-18T14:11:07.113Z,0
2018-12-18T14:12:17.048Z,0
2018-12-18T14:13:26.719Z,0
2018-12-18T14:14:36.687Z,0
2018-12-18T14:15:46.432Z,0
2018-12-18T14:16:56.357Z,0
2018-12-18T14:18:06.291Z,0
2018-12-18T14:19:16.218Z,0
2018-12-18T14:20:26.139Z,0
2018-12-18T14:21:36.120Z,0
2018-12-18T14:22:46.043Z,0
2018-12-18T14:23:55.966Z,0
2018-12-18T14:25:05.901Z,0
2018-12-18T14:26:15.825Z,0
2018-12-18T14:27:25.926Z,0
2018-12-18T14:28:35.855Z,0
2018-12-18T14:29:45.525Z,0
2018-12-18T14:30:55.463Z,0
2018-12-18T14:32:05.395Z,0
2018-12-18T14:33:15.369Z,0
2018-12-18T14:34:25.327Z,0
2018-12-18T14:35:35.250Z,0
2018-12-18T14:36:45.496Z,0
2018-12-18T14:37:55.423Z,0
2018-12-18T14:39:05.448Z,0
2018-12-18T14:40:15.382Z,0
2018-12-18T14:41:25.301Z,0
2018-12-18T14:42:35.241Z,0
2018-12-18T14:43:45.173Z,0
2018-12-18T14:44:55.244Z,0
2018-12-18T14:46:05.229Z,0
2018-12-18T14:47:15.172Z,0
2018-12-18T14:48:25.101Z,0
2018-12-18T14:49:35.088Z,0
2018-12-18T14:50:45.065Z,0
2018-12-18T14:51:54.989Z,0
2018-12-18T14:53:04.922Z,0
2018-12-18T14:54:14.596Z,0
2018-12-18T14:55:24.538Z,0
2018-12-18T14:56:34.608Z,0
2018-12-18T14:57:44.534Z,0
2018-12-18T14:58:54.462Z,0
2018-12-18T15:00:04.396Z,0
2018-12-18T15:01:14.324Z,0
2018-12-18T15:02:24.398Z,0
2018-12-18T15:03:34.322Z,0
2018-12-18T15:04:44.245Z,0
2018-12-18T15:05:54.193Z,0
2018-12-18T15:07:09.977Z,0
2018-12-18T15:08:19.953Z,0
2018-12-18T15:09:29.875Z,0
2018-12-18T15:10:39.798Z,0
2018-12-18T15:11:49.723Z,0
2018-12-18T15:12:59.650Z,0
2018-12-18T15:14:09.374Z,0
2018-12-18T15:15:19.300Z,0
2018-12-18T15:16:29.222Z,0
2018-12-18T15:17:39.154Z,0
2018-12-18T15:18:49.079Z,0
2018-12-18T15:19:59.049Z,0
2018-12-18T15:21:08.984Z,0
2018-12-18T15:22:18.911Z,0
2018-12-18T15:23:28.866Z,0
2018-12-18T15:24:38.787Z,0
2018-12-18T15:25:48.810Z,0
2018-12-18T15:26:58.736Z,0
2018-12-18T15:28:08.671Z,0
2018-12-18T15:29:18.597Z,0
2018-12-18T15:30:33.187Z,0
2018-12-18T15:34:06.227Z,0
2018-12-18T15:35:16.146Z,0
2018-12-18T15:36:25.836Z,0
2018-12-18T15:37:35.760Z,0
2018-12-18T15:38:45.684Z,0
2018-12-18T15:39:55.658Z,0
2018-12-18T15:41:05.579Z,0
2018-12-18T15:42:30.143Z,0
2018-12-18T15:43:40.068Z,0
2018-12-18T15:44:50.156Z,0
2018-12-18T15:46:00.103Z,0
2018-12-18T15:47:10.035Z,0
2018-12-18T15:48:19.957Z,0
2018-12-18T15:49:29.885Z,0
2018-12-18T15:50:39.866Z,0
2018-12-18T15:51:49.786Z,0
2018-12-18T15:52:59.710Z,0
2018-12-18T15:54:09.629Z,0
2018-12-18T15:55:19.559Z,0
2018-12-18T15:56:29.580Z,0
2018-12-18T15:57:39.506Z,0
2018-12-18T15:58:49.496Z,0
2018-12-18T15:59:59.430Z,0
2018-12-18T16:01:09.356Z,0
2018-12-18T16:02:24.203Z,0
2018-12-18T16:03:34.274Z,0
2018-12-18T16:04:43.949Z,0
2018-12-18T16:05:53.617Z,0
2018-12-18T16:07:03.544Z,0
2018-12-18T16:08:13.578Z,0
2018-12-18T16:09:23.503Z,0
2018-12-18T16:10:33.446Z,0
2018-12-18T16:11:43.374Z,0
2018-12-18T16:12:53.304Z,0
2018-12-18T16:14:17.917Z,0
2018-12-18T16:15:27.835Z,0
2018-12-18T16:16:37.761Z,0
2018-12-18T16:17:47.689Z,0
2018-12-18T16:18:57.764Z,0
2018-12-18T16:20:07.697Z,0
2018-12-18T16:21:17.629Z,0
2018-12-18T16:22:27.549Z,0
2018-12-18T16:23:37.487Z,0
2018-12-18T16:24:47.562Z,0
2018-12-18T16:25:57.483Z,0
2018-12-18T16:27:07.418Z,0
2018-12-18T16:28:17.348Z,0
2018-12-18T16:29:27.272Z,0
2018-12-18T16:30:37.318Z,0
2018-12-18T16:31:47.244Z,0
2018-12-18T16:32:57.229Z,0
2018-12-18T16:34:07.156Z,0
2018-12-18T16:35:17.079Z,0
2018-12-18T16:36:27.051Z,0
2018-12-18T16:37:36.973Z,0
2018-12-18T16:38:46.900Z,0
2018-12-18T16:39:56.572Z,0
2018-12-18T16:41:06.503Z,0
2018-12-18T16:42:16.534Z,0
2018-12-18T16:43:26.458Z,0
2018-12-18T16:44:36.381Z,0
2018-12-18T16:45:46.304Z,0
2018-12-18T16:47:31.309Z,0
2018-12-18T16:48:41.232Z,0
2018-12-18T16:49:51.157Z,0
2018-12-18T16:51:01.079Z,0
2018-12-18T16:52:11.010Z,0
2018-12-18T16:53:20.834Z,0
2018-12-18T16:54:30.757Z,0
2018-12-18T16:55:41.780Z,0
2018-12-18T16:56:51.704Z,0
2018-12-18T16:58:01.632Z,0
2018-12-18T16:59:11.616Z,0
2018-12-18T17:00:21.579Z,0
2018-12-18T17:01:31.587Z,0
2018-12-18T17:02:42.487Z,0
2018-12-18T17:03:52.406Z,0