createdAt,value
2022-12-12T00:00:42.477Z,-2.40
2022-12-12T00:03:09.636Z,-2.40
2022-12-12T00:05:38.518Z,-2.40
2022-12-12T00:08:06.019Z,-2.30
2022-12-12T00:10:34.762Z,-2.40
2022-12-12T00:13:02.141Z,-2.30
2022-12-12T00:15:29.282Z,-2.40
2022-12-12T00:17:56.570Z,-2.40
2022-12-12T00:20:23.708Z,-2.40
2022-12-12T00:22:50.778Z,-2.40
2022-12-12T00:25:17.932Z,-2.40
2022-12-12T00:27:45.062Z,-2.40
2022-12-12T00:30:12.747Z,-2.40
2022-12-12T00:32:40.206Z,-2.30
2022-12-12T00:35:08.038Z,-2.30
2022-12-12T00:37:35.385Z,-2.20
2022-12-12T00:40:02.686Z,-2.20
2022-12-12T00:42:29.777Z,-2.10
2022-12-12T00:44:56.874Z,-2.10
2022-12-12T00:47:24.001Z,-2.00
2022-12-12T00:49:51.005Z,-2.00
2022-12-12T00:52:18.160Z,-2.00
2022-12-12T00:54:45.226Z,-1.90
2022-12-12T00:57:12.272Z,-1.90
2022-12-12T00:59:39.333Z,-1.90
2022-12-12T01:02:06.710Z,-1.80
2022-12-12T01:04:34.077Z,-1.80
2022-12-12T01:07:01.515Z,-1.70
2022-12-12T01:09:28.566Z,-1.70
2022-12-12T01:11:55.563Z,-1.70
2022-12-12T01:14:22.873Z,-1.70
2022-12-12T01:16:50.081Z,-1.70
2022-12-12T01:19:17.061Z,-1.70
2022-12-12T01:21:44.318Z,-1.70
2022-12-12T01:24:11.364Z,-1.70
2022-12-12T01:26:38.406Z,-1.80
2022-12-12T01:29:05.449Z,-1.80
2022-12-12T01:31:32.481Z,-1.90
2022-12-12T01:33:59.564Z,-1.90
2022-12-12T01:36:26.651Z,-2.00
2022-12-12T01:38:56.976Z,-2.10
2022-12-12T01:41:24.598Z,-2.10
2022-12-12T01:43:53.885Z,-2.30
2022-12-12T01:46:33.543Z,-2.30
2022-12-12T01:49:20.139Z,-2.40
2022-12-12T01:51:50.618Z,-2.40
2022-12-12T01:54:23.582Z,-2.50
2022-12-12T01:56:52.785Z,-2.50
2022-12-12T01:59:23.061Z,-2.60
2022-12-12T02:01:51.427Z,-2.50
2022-12-12T02:04:20.557Z,-2.50
2022-12-12T02:06:49.678Z,-2.50
2022-12-12T02:09:18.093Z,-2.40
2022-12-12T02:11:53.223Z,-2.40
2022-12-12T02:14:43.057Z,-2.40
2022-12-12T02:17:54.642Z,-2.40
2022-12-12T02:20:42.058Z,-2.30
2022-12-12T02:23:45.666Z,-2.30
2022-12-12T02:27:04.085Z,-2.20
2022-12-12T02:30:07.758Z,-2.10
2022-12-12T02:33:17.093Z,-2.00
2022-12-12T02:36:19.554Z,-1.90
2022-12-12T02:39:25.609Z,-1.80
2022-12-12T02:42:10.304Z,-1.70
2022-12-12T02:45:24.619Z,-1.70
2022-12-12T02:47:59.715Z,-1.70
2022-12-12T02:50:28.791Z,-1.70
2022-12-12T02:52:55.819Z,-1.80
2022-12-12T02:55:22.838Z,-1.80
2022-12-12T02:57:51.125Z,-1.70
2022-12-12T03:00:20.398Z,-1.70
2022-12-12T03:03:39.464Z,-1.70
2022-12-12T03:06:55.804Z,-1.60
2022-12-12T03:09:40.810Z,-1.60
2022-12-12T03:12:51.237Z,-1.70
2022-12-12T03:15:30.566Z,-1.70
2022-12-12T03:18:09.581Z,-1.70
2022-12-12T03:20:50.821Z,-1.70
2022-12-12T03:23:29.302Z,-1.60
2022-12-12T03:26:21.535Z,-1.70
2022-12-12T03:28:56.405Z,-1.70
2022-12-12T03:31:28.943Z,-1.60
2022-12-12T03:34:04.944Z,-1.70
2022-12-12T03:36:55.002Z,-1.70
2022-12-12T03:39:43.086Z,-1.70
2022-12-12T03:42:18.378Z,-1.70
2022-12-12T03:45:03.587Z,-1.70
2022-12-12T03:47:37.354Z,-1.80
2022-12-12T03:50:21.440Z,-1.70
2022-12-12T03:53:10.997Z,-1.70
2022-12-12T03:56:09.514Z,-1.80
2022-12-12T03:58:53.969Z,-1.80
2022-12-12T04:01:30.460Z,-1.70
2022-12-12T04:04:14.122Z,-1.70
2022-12-12T04:06:54.920Z,-1.70
2022-12-12T04:09:42.001Z,-1.70
2022-12-12T04:12:59.138Z,-1.70
2022-12-12T04:15:47.284Z,-1.70
2022-12-12T04:18:33.730Z,-1.60
2022-12-12T04:21:23.637Z,-1.60
2022-12-12T04:24:17.192Z,-1.60
2022-12-12T04:26:55.631Z,-1.60
2022-12-12T04:29:46.000Z,-1.60
2022-12-12T04:32:29.023Z,-1.60
2022-12-12T04:35:29.119Z,-1.60
2022-12-12T04:38:18.359Z,-1.60
2022-12-12T04:40:51.898Z,-1.70
2022-12-12T04:43:26.170Z,-1.60
2022-12-12T04:46:20.459Z,-1.60
2022-12-12T04:48:54.491Z,-1.70
2022-12-12T04:51:33.026Z,-1.70
2022-12-12T04:54:24.145Z,-1.60
2022-12-12T04:56:58.361Z,-1.60
2022-12-12T04:59:25.593Z,-1.60
2022-12-12T05:02:23.199Z,-1.60
2022-12-12T05:05:00.621Z,-1.50
2022-12-12T05:07:41.782Z,-1.60
2022-12-12T05:10:17.369Z,-1.60
2022-12-12T05:12:51.294Z,-1.60
2022-12-12T05:15:20.661Z,-1.60
2022-12-12T05:18:09.040Z,-1.60
2022-12-12T05:20:36.114Z,-1.60
2022-12-12T05:23:05.478Z,-1.60
2022-12-12T05:25:33.069Z,-1.60
2022-12-12T05:28:00.155Z,-1.60
2022-12-12T05:30:27.479Z,-1.70
2022-12-12T05:32:54.702Z,-1.70
2022-12-12T05:35:22.392Z,-1.70
2022-12-12T05:37:51.980Z,-1.70
2022-12-12T05:40:21.038Z,-1.70
2022-12-12T05:42:48.454Z,-1.60
2022-12-12T05:45:16.119Z,-1.70
2022-12-12T05:47:43.188Z,-1.80
2022-12-12T05:50:10.369Z,-1.80
2022-12-12T05:52:39.033Z,-1.80
2022-12-12T05:55:06.833Z,-1.80
2022-12-12T05:57:34.299Z,-1.90
2022-12-12T06:00:01.380Z,-1.80
2022-12-12T06:02:28.538Z,-1.80
2022-12-12T06:04:55.630Z,-1.80
2022-12-12T06:07:22.657Z,-1.80
2022-12-12T06:09:49.648Z,-1.90
2022-12-12T06:12:16.693Z,-1.90
2022-12-12T06:14:43.688Z,-1.90
2022-12-12T06:17:10.844Z,-1.90
2022-12-12T06:19:38.028Z,-1.90
2022-12-12T06:22:05.121Z,-1.90
2022-12-12T06:24:32.280Z,-1.90
2022-12-12T06:26:59.342Z,-1.90
2022-12-12T06:29:26.481Z,-1.90
2022-12-12T06:31:53.641Z,-2.00
2022-12-12T06:34:20.719Z,-1.90
2022-12-12T06:36:50.342Z,-2.00
2022-12-12T06:39:18.013Z,-2.00
2022-12-12T06:41:46.712Z,-1.90
2022-12-12T06:44:15.823Z,-1.90
2022-12-12T06:46:42.980Z,-2.00
2022-12-12T06:49:10.355Z,-1.90
2022-12-12T06:51:44.248Z,-1.90
2022-12-12T06:54:17.977Z,-1.90
2022-12-12T06:56:48.438Z,-1.90
2022-12-12T06:59:16.939Z,-1.90
2022-12-12T07:01:44.634Z,-1.90
2022-12-12T07:04:15.746Z,-1.90
2022-12-12T07:06:43.135Z,-1.90
2022-12-12T07:09:10.835Z,-1.90
2022-12-12T07:11:40.702Z,-1.90
2022-12-12T07:14:10.218Z,-1.90
2022-12-12T07:16:37.614Z,-1.90
2022-12-12T07:19:05.042Z,-1.90
2022-12-12T07:21:32.120Z,-2.00
2022-12-12T07:23:59.231Z,-2.00
2022-12-12T07:26:26.298Z,-2.00
2022-12-12T07:28:53.603Z,-2.10
2022-12-12T07:31:24.808Z,-2.00
2022-12-12T07:33:52.815Z,-2.00
2022-12-12T07:36:20.242Z,-2.00
2022-12-12T07:38:47.428Z,-2.00
2022-12-12T07:41:17.856Z,-2.00
2022-12-12T07:43:46.144Z,-2.00
2022-12-12T07:46:25.017Z,-1.90
2022-12-12T07:48:54.046Z,-1.90
2022-12-12T07:51:21.970Z,-1.80
2022-12-12T07:53:49.367Z,-1.80
2022-12-12T07:56:18.420Z,-1.90
2022-12-12T07:58:47.447Z,-1.80
2022-12-12T08:01:20.390Z,-1.80
2022-12-12T08:03:48.995Z,-1.80
2022-12-12T08:06:17.425Z,-1.70
2022-12-12T08:08:46.598Z,-1.60
2022-12-12T08:11:17.549Z,-1.60
2022-12-12T08:13:44.701Z,-1.50
2022-12-12T08:16:24.643Z,-1.60
2022-12-12T08:18:55.530Z,-1.50
2022-12-12T08:21:25.699Z,-1.60
2022-12-12T08:23:57.810Z,-1.60
2022-12-12T08:26:26.279Z,-1.60
2022-12-12T08:28:54.061Z,-1.60
2022-12-12T08:31:22.018Z,-1.50
2022-12-12T08:33:56.290Z,-1.40
2022-12-12T08:36:32.234Z,-1.40
2022-12-12T08:39:06.741Z,-1.40
2022-12-12T08:41:36.754Z,-1.30
2022-12-12T08:44:04.612Z,-1.30
2022-12-12T08:46:31.748Z,-1.20
2022-12-12T08:48:58.926Z,-1.00
2022-12-12T08:51:26.018Z,-0.80
2022-12-12T08:53:54.035Z,-0.70
2022-12-12T08:56:23.206Z,-0.70
2022-12-12T08:58:51.013Z,-0.60
2022-12-12T09:01:24.275Z,-0.70
2022-12-12T09:03:53.573Z,-0.70
2022-12-12T09:06:21.668Z,-0.60
2022-12-12T09:08:49.550Z,-0.50
2022-12-12T09:11:17.572Z,-0.40
2022-12-12T09:13:44.873Z,-0.30
2022-12-12T09:16:12.856Z,-0.40
2022-12-12T09:18:47.773Z,-0.30
2022-12-12T09:21:15.985Z,-0.30
2022-12-12T09:23:42.996Z,-0.30
2022-12-12T09:26:11.280Z,-0.20
2022-12-12T09:28:38.790Z,-0.20
2022-12-12T09:31:11.718Z,-0.20
2022-12-12T09:33:39.604Z,-0.20
2022-12-12T09:36:09.066Z,-0.20
2022-12-12T09:38:36.700Z,-0.20
2022-12-12T09:41:09.660Z,-0.20
2022-12-12T09:43:49.165Z,-0.20
2022-12-12T09:46:32.732Z,-0.20
2022-12-12T09:49:20.746Z,-0.10
2022-12-12T09:51:50.988Z,-0.20
2022-12-12T09:54:21.991Z,-0.10
2022-12-12T09:57:45.377Z,0.00
2022-12-12T10:00:15.419Z,0.00
2022-12-12T10:03:06.291Z,0.00
2022-12-12T10:06:01.968Z,0.00
2022-12-12T10:09:09.684Z,0.20
2022-12-12T10:11:54.696Z,0.20
2022-12-12T10:14:38.111Z,0.20
2022-12-12T10:17:22.433Z,0.30
2022-12-12T10:19:59.613Z,0.40
2022-12-12T10:22:41.015Z,0.30
2022-12-12T10:25:27.623Z,0.30
2022-12-12T10:28:32.387Z,0.20
2022-12-12T10:31:25.873Z,0.20
2022-12-12T10:34:21.238Z,0.30
2022-12-12T10:37:00.191Z,0.30
2022-12-12T10:40:07.132Z,0.40
2022-12-12T10:43:38.593Z,0.30
2022-12-12T10:46:40.118Z,0.30
2022-12-12T10:49:18.283Z,0.30
2022-12-12T10:51:49.437Z,0.20
2022-12-12T10:54:23.522Z,0.20
2022-12-12T10:57:10.455Z,0.00
2022-12-12T10:59:47.777Z,-0.20
2022-12-12T11:02:41.622Z,-0.10
2022-12-12T11:05:23.465Z,0.00
2022-12-12T11:08:18.083Z,-0.10
2022-12-12T11:10:45.749Z,-0.20
2022-12-12T11:13:16.578Z,0.00
2022-12-12T11:16:02.376Z,0.00
2022-12-12T11:18:30.377Z,0.00
2022-12-12T11:21:10.477Z,-0.10
2022-12-12T11:23:47.552Z,-0.20
2022-12-12T11:26:19.001Z,-0.20
2022-12-12T11:29:01.226Z,-0.10
2022-12-12T11:31:32.789Z,0.10
2022-12-12T11:34:03.924Z,0.20
2022-12-12T11:36:38.957Z,0.30
2022-12-12T11:39:31.345Z,0.40
2022-12-12T11:42:21.853Z,0.40
2022-12-12T11:45:17.659Z,0.40
2022-12-12T11:47:47.575Z,0.70
2022-12-12T11:50:30.035Z,0.80
2022-12-12T11:53:02.738Z,0.70
2022-12-12T11:55:54.951Z,0.80
2022-12-12T11:58:43.130Z,0.80
2022-12-12T12:02:04.750Z,1.50
2022-12-12T12:05:26.090Z,2.00
2022-12-12T12:08:49.753Z,3.30
2022-12-12T12:11:36.403Z,4.10
2022-12-12T12:14:37.613Z,3.80
2022-12-12T12:17:31.732Z,3.70
2022-12-12T12:20:17.858Z,3.40
2022-12-12T12:23:39.163Z,2.90
2022-12-12T12:26:42.575Z,3.40
2022-12-12T12:29:29.239Z,3.40
2022-12-12T12:32:25.904Z,3.00
2022-12-12T12:35:22.607Z,2.90
2022-12-12T12:38:19.886Z,2.50
2022-12-12T12:41:20.673Z,2.20
2022-12-12T12:44:22.519Z,2.00
2022-12-12T12:47:05.042Z,1.80
2022-12-12T12:49:51.324Z,1.70
2022-12-12T12:52:27.943Z,1.50
2022-12-12T12:54:58.269Z,1.20
2022-12-12T12:57:36.902Z,1.10
2022-12-12T13:00:15.841Z,1.80
2022-12-12T13:03:00.742Z,2.80
2022-12-12T13:05:41.525Z,4.00
2022-12-12T13:08:31.903Z,5.10
2022-12-12T13:11:15.015Z,5.80
2022-12-12T13:13:45.101Z,6.20
2022-12-12T13:16:18.649Z,6.80
2022-12-12T13:19:00.838Z,6.80
2022-12-12T13:22:02.995Z,6.80
2022-12-12T13:24:58.124Z,7.00
2022-12-12T13:27:36.737Z,6.90
2022-12-12T13:30:18.106Z,7.10
2022-12-12T13:32:58.290Z,7.00
2022-12-12T13:35:34.534Z,6.60
2022-12-12T13:38:02.841Z,6.40
2022-12-12T13:40:39.830Z,6.10
2022-12-12T13:43:34.640Z,5.80
2022-12-12T13:46:27.584Z,5.80
2022-12-12T13:49:07.062Z,5.30
2022-12-12T13:51:45.791Z,5.00
2022-12-12T13:54:14.411Z,4.30
2022-12-12T13:57:11.521Z,3.70
2022-12-12T13:59:54.351Z,3.10
2022-12-12T14:02:37.827Z,2.40
2022-12-12T14:05:25.625Z,2.00
2022-12-12T14:08:01.013Z,1.50
2022-12-12T14:10:42.147Z,1.20
2022-12-12T14:13:45.868Z,1.00
2022-12-12T14:16:25.049Z,0.50
2022-12-12T14:18:57.383Z,0.20
2022-12-12T14:21:55.634Z,0.00
2022-12-12T14:24:34.978Z,0.00
2022-12-12T14:27:11.950Z,0.00
2022-12-12T14:29:45.802Z,-0.20
2022-12-12T14:32:12.904Z,-0.30
2022-12-12T14:34:51.784Z,-0.40
2022-12-12T14:37:56.442Z,-0.50
2022-12-12T14:40:30.878Z,-0.50
2022-12-12T14:43:23.236Z,-0.50
2022-12-12T14:45:50.458Z,-0.60
2022-12-12T14:48:29.841Z,-0.60
2022-12-12T14:51:25.920Z,-0.70
2022-12-12T14:53:58.154Z,-0.70
2022-12-12T14:56:50.771Z,-0.80
2022-12-12T14:59:26.606Z,-0.90
2022-12-12T15:02:48.441Z,-0.90
2022-12-12T15:05:16.465Z,-1.00
2022-12-12T15:07:43.567Z,-1.00
2022-12-12T15:10:30.538Z,-1.00
2022-12-12T15:12:57.614Z,-1.00
2022-12-12T15:15:29.070Z,-1.00
2022-12-12T15:17:59.613Z,-1.00
2022-12-12T15:20:30.678Z,-0.90
2022-12-12T15:23:06.957Z,-0.90
2022-12-12T15:25:46.014Z,-0.80
2022-12-12T15:28:19.555Z,-0.80
2022-12-12T15:30:51.465Z,-0.80
2022-12-12T15:33:22.351Z,-0.80
2022-12-12T15:36:02.892Z,-0.90
2022-12-12T15:38:31.445Z,-0.90
2022-12-12T15:41:01.627Z,-1.00
2022-12-12T15:43:30.524Z,-0.90
2022-12-12T15:46:14.034Z,-0.90
2022-12-12T15:48:49.858Z,-0.90
2022-12-12T15:51:24.334Z,-0.90
2022-12-12T15:53:57.738Z,-1.00
2022-12-12T15:56:29.059Z,-1.00
2022-12-12T15:59:05.291Z,-1.00
2022-12-12T16:01:32.792Z,-1.00
2022-12-12T16:04:09.334Z,-1.10
2022-12-12T16:06:43.308Z,-1.20
2022-12-12T16:09:26.719Z,-1.30
2022-12-12T16:11:58.541Z,-1.40
2022-12-12T16:14:42.945Z,-1.40
2022-12-12T16:17:25.147Z,-1.50
2022-12-12T16:19:58.158Z,-1.50
2022-12-12T16:22:44.082Z,-1.50
2022-12-12T16:25:23.999Z,-1.60
2022-12-12T16:28:10.110Z,-1.60
2022-12-12T16:30:42.681Z,-1.60
2022-12-12T16:33:20.497Z,-1.60
2022-12-12T16:35:47.535Z,-1.60
2022-12-12T16:38:17.598Z,-1.60
2022-12-12T16:40:47.633Z,-1.60
2022-12-12T16:43:18.090Z,-1.60
2022-12-12T16:45:45.262Z,-1.50
2022-12-12T16:48:22.727Z,-1.60
2022-12-12T16:50:52.831Z,-1.60
2022-12-12T16:53:20.395Z,-1.60
2022-12-12T16:55:50.550Z,-1.60
2022-12-12T16:58:18.565Z,-1.60
2022-12-12T17:00:45.692Z,-1.60
2022-12-12T17:03:17.343Z,-1.50
2022-12-12T17:05:46.529Z,-1.50
2022-12-12T17:08:18.290Z,-1.50
2022-12-12T17:10:49.873Z,-1.40
2022-12-12T17:13:20.862Z,-1.30
2022-12-12T17:15:47.910Z,-1.30
2022-12-12T17:18:15.474Z,-1.30
2022-12-12T17:20:43.181Z,-1.30
2022-12-12T17:23:28.816Z,-1.20
2022-12-12T17:26:02.995Z,-1.20
2022-12-12T17:28:33.024Z,-1.20
2022-12-12T17:31:00.833Z,-1.10
2022-12-12T17:33:29.462Z,-1.10
2022-12-12T17:36:07.318Z,-1.10
2022-12-12T17:38:34.773Z,-1.10
2022-12-12T17:41:09.090Z,-1.10
2022-12-12T17:43:37.277Z,-1.20
2022-12-12T17:46:09.666Z,-1.20
2022-12-12T17:48:36.809Z,-1.20
2022-12-12T17:51:06.743Z,-1.20
2022-12-12T17:53:38.488Z,-1.30
2022-12-12T17:56:10.535Z,-1.40
2022-12-12T17:58:40.769Z,-1.30
2022-12-12T18:01:20.995Z,-1.30
2022-12-12T18:03:51.281Z,-1.20
2022-12-12T18:06:21.176Z,-1.30
2022-12-12T18:08:49.194Z,-1.30
2022-12-12T18:11:21.454Z,-1.30
2022-12-12T18:13:48.648Z,-1.20
2022-12-12T18:16:17.131Z,-1.30
2022-12-12T18:18:44.573Z,-1.30
2022-12-12T18:21:51.258Z,-1.40
2022-12-12T18:24:07.109Z,-1.30
2022-12-12T18:26:34.295Z,-1.30
2022-12-12T18:29:05.560Z,-1.40
2022-12-12T18:31:34.157Z,-1.50
2022-12-12T18:34:01.470Z,-1.50
2022-12-12T18:36:31.862Z,-1.50
2022-12-12T18:39:02.116Z,-1.50
2022-12-12T18:41:31.440Z,-1.40
2022-12-12T18:43:59.337Z,-1.50
2022-12-12T18:46:27.783Z,-1.50
2022-12-12T18:48:54.827Z,-1.40
2022-12-12T18:51:25.957Z,-1.50
2022-12-12T18:53:55.234Z,-1.40
2022-12-12T18:56:25.847Z,-1.40
2022-12-12T18:58:54.101Z,-1.40
2022-12-12T19:01:27.779Z,-1.40
2022-12-12T19:03:59.649Z,-1.30
2022-12-12T19:06:34.774Z,-1.40
2022-12-12T19:09:07.021Z,-1.60
2022-12-12T19:11:44.206Z,-1.70
2022-12-12T19:14:13.809Z,-1.80
2022-12-12T19:16:41.845Z,-2.00
2022-12-12T19:19:12.341Z,-2.10
2022-12-12T19:21:40.231Z,-2.20
2022-12-12T19:24:12.640Z,-2.30
2022-12-12T19:26:43.742Z,-2.40
2022-12-12T19:29:15.556Z,-2.50
2022-12-12T19:31:43.644Z,-2.60
2022-12-12T19:34:14.031Z,-2.60
2022-12-12T19:36:45.928Z,-2.70
2022-12-12T19:39:13.630Z,-2.80
2022-12-12T19:41:42.805Z,-2.90
2022-12-12T19:44:14.300Z,-3.00
2022-12-12T19:46:43.768Z,-3.10
2022-12-12T19:49:17.310Z,-3.20
2022-12-12T19:51:45.730Z,-3.40
2022-12-12T19:54:17.229Z,-3.40
2022-12-12T19:56:45.090Z,-3.60
2022-12-12T19:59:17.238Z,-3.60
2022-12-12T20:01:45.220Z,-3.60
2022-12-12T20:04:18.047Z,-3.70
2022-12-12T20:06:48.983Z,-3.70
2022-12-12T20:09:21.945Z,-3.70
2022-12-12T20:11:49.837Z,-3.70
2022-12-12T20:14:20.956Z,-3.60
2022-12-12T20:16:49.382Z,-3.60
2022-12-12T20:19:17.765Z,-3.60
2022-12-12T20:22:03.626Z,-3.60
2022-12-12T20:24:33.770Z,-3.60
2022-12-12T20:27:03.789Z,-3.70
2022-12-12T20:29:31.665Z,-3.70
2022-12-12T20:32:00.081Z,-3.70
2022-12-12T20:34:30.304Z,-3.70
2022-12-12T20:36:57.568Z,-3.80
2022-12-12T20:39:26.122Z,-3.80
2022-12-12T20:41:54.047Z,-3.80
2022-12-12T20:44:22.596Z,-3.80
2022-12-12T20:46:49.754Z,-3.80
2022-12-12T20:49:19.825Z,-3.90
2022-12-12T20:51:56.542Z,-3.90
2022-12-12T20:54:26.324Z,-4.00
2022-12-12T20:56:54.578Z,-4.10
2022-12-12T20:59:23.846Z,-4.20
2022-12-12T21:01:51.967Z,-4.10
2022-12-12T21:04:19.300Z,-4.10
2022-12-12T21:06:51.555Z,-4.10
2022-12-12T21:09:25.809Z,-4.10
2022-12-12T21:11:56.659Z,-4.10
2022-12-12T21:14:28.371Z,-4.10
2022-12-12T21:16:55.746Z,-4.10
2022-12-12T21:19:24.910Z,-4.10
2022-12-12T21:21:53.735Z,-4.20
2022-12-12T21:24:21.433Z,-4.20
2022-12-12T21:26:49.149Z,-4.20
2022-12-12T21:29:17.827Z,-4.30
2022-12-12T21:31:51.059Z,-4.30
2022-12-12T21:34:22.142Z,-4.40
2022-12-12T21:36:54.200Z,-4.50
2022-12-12T21:39:24.201Z,-4.60
2022-12-12T21:41:51.587Z,-4.60
2022-12-12T21:44:20.276Z,-4.70
2022-12-12T21:46:47.970Z,-4.80
2022-12-12T21:49:27.820Z,-4.80
2022-12-12T21:52:04.415Z,-4.90
2022-12-12T21:54:32.406Z,-5.00
2022-12-12T21:57:03.179Z,-5.00
2022-12-12T21:59:30.997Z,-5.00
2022-12-12T22:02:00.583Z,-5.10
2022-12-12T22:04:27.895Z,-5.10
2022-12-12T22:06:57.260Z,-5.20
2022-12-12T22:09:24.861Z,-5.30
2022-12-12T22:12:03.492Z,-5.30
2022-12-12T22:14:32.701Z,-5.30
2022-12-12T22:16:59.721Z,-5.40
2022-12-12T22:19:26.893Z,-5.40
2022-12-12T22:21:54.075Z,-5.50
2022-12-12T22:24:21.872Z,-5.50
2022-12-12T22:26:50.372Z,-5.60
2022-12-12T22:29:20.281Z,-5.60
2022-12-12T22:31:50.081Z,-5.60
2022-12-12T22:34:21.764Z,-5.60
2022-12-12T22:36:49.081Z,-5.60
2022-12-12T22:39:24.218Z,-5.60
2022-12-12T22:41:51.900Z,-5.60
2022-12-12T22:44:21.876Z,-5.60
2022-12-12T22:46:51.314Z,-5.60
2022-12-12T22:49:22.666Z,-5.70
2022-12-12T22:51:50.085Z,-5.80
2022-12-12T22:54:17.947Z,-5.80
2022-12-12T22:56:45.818Z,-5.90
2022-12-12T22:59:14.303Z,-5.90
2022-12-12T23:01:42.482Z,-5.90
2022-12-12T23:04:13.893Z,-5.90
2022-12-12T23:06:42.148Z,-6.00
2022-12-12T23:09:22.296Z,-6.00
2022-12-12T23:11:49.569Z,-6.00
2022-12-12T23:14:19.825Z,-5.90
2022-12-12T23:16:47.706Z,-5.90
2022-12-12T23:19:18.491Z,-5.90
2022-12-12T23:21:46.369Z,-5.90
2022-12-12T23:24:14.209Z,-5.90
2022-12-12T23:26:42.095Z,-5.90
2022-12-12T23:29:12.870Z,-5.90
2022-12-12T23:31:40.623Z,-6.00
2022-12-12T23:34:24.734Z,-6.10
2022-12-12T23:36:54.125Z,-6.10
2022-12-12T23:39:21.990Z,-6.10
2022-12-12T23:41:49.445Z,-6.10
2022-12-12T23:44:19.142Z,-6.20
2022-12-12T23:46:46.499Z,-6.20
2022-12-12T23:49:13.513Z,-6.20
2022-12-12T23:51:44.858Z,-6.10
2022-12-12T23:54:16.779Z,-6.20
2022-12-12T23:56:44.841Z,-6.20
2022-12-12T23:59:17.489Z,-6.30
