createdAt,value
2018-04-14T00:00:12.767Z,99.90
2018-04-14T00:02:40.998Z,99.90
2018-04-14T00:05:09.438Z,99.90
2018-04-14T00:07:38.429Z,99.90
2018-04-14T00:10:06.662Z,99.90
2018-04-14T00:12:34.932Z,99.90
2018-04-14T00:15:03.559Z,99.90
2018-04-14T00:20:01.383Z,99.90
2018-04-14T00:22:30.382Z,99.90
2018-04-14T00:24:59.006Z,99.90
2018-04-14T00:27:27.531Z,99.90
2018-04-14T00:29:57.270Z,99.90
2018-04-14T00:32:26.270Z,99.90
2018-04-14T00:34:55.798Z,99.90
2018-04-14T00:37:24.032Z,99.90
2018-04-14T00:39:52.263Z,99.90
2018-04-14T00:42:21.851Z,99.90
2018-04-14T00:44:50.850Z,99.90
2018-04-14T00:47:20.218Z,99.90
2018-04-14T00:49:50.750Z,99.90
2018-04-14T00:52:18.982Z,99.90
2018-04-14T00:54:47.222Z,99.90
2018-04-14T00:57:16.755Z,99.90
2018-04-14T00:59:45.379Z,99.90
2018-04-14T01:02:14.750Z,99.90
2018-04-14T01:04:43.167Z,99.90
2018-04-14T01:07:12.163Z,99.90
2018-04-14T01:09:41.529Z,99.90
2018-04-14T01:12:09.913Z,99.90
2018-04-14T01:14:38.143Z,99.90
2018-04-14T01:17:06.379Z,99.90
2018-04-14T01:22:04.835Z,99.90
2018-04-14T01:24:33.834Z,99.90
2018-04-14T01:27:04.295Z,99.90
2018-04-14T01:29:34.034Z,99.90
2018-04-14T01:32:03.030Z,99.90
2018-04-14T01:34:33.193Z,99.90
2018-04-14T01:37:02.565Z,99.90
2018-04-14T01:39:30.802Z,99.90
2018-04-14T01:41:59.231Z,99.90
2018-04-14T01:46:56.931Z,99.90
2018-04-14T01:49:25.202Z,99.90
2018-04-14T01:51:53.434Z,99.90
2018-04-14T01:54:21.666Z,99.90
2018-04-14T01:56:50.210Z,99.90
2018-04-14T01:59:18.438Z,99.90
2018-04-14T02:01:46.679Z,99.90
2018-04-14T02:04:16.098Z,99.90
2018-04-14T02:06:45.840Z,99.90
2018-04-14T02:09:14.070Z,99.90
2018-04-14T02:14:11.954Z,99.90
2018-04-14T02:16:40.958Z,99.90
2018-04-14T02:19:09.238Z,99.90
2018-04-14T02:21:38.235Z,99.90
2018-04-14T02:24:06.471Z,99.90
2018-04-14T02:26:34.734Z,99.90
2018-04-14T02:29:03.205Z,99.90
2018-04-14T02:31:31.835Z,99.90
2018-04-14T02:34:01.160Z,99.90
2018-04-14T02:36:30.901Z,99.90
2018-04-14T02:38:59.149Z,99.90
2018-04-14T02:41:27.405Z,99.90
2018-04-14T02:43:55.636Z,99.90
2018-04-14T02:48:54.142Z,99.90
2018-04-14T02:53:51.835Z,99.90
2018-04-14T02:56:20.591Z,99.90
2018-04-14T02:58:48.822Z,99.90
2018-04-14T03:01:17.067Z,99.90
2018-04-14T03:03:45.323Z,99.90
2018-04-14T03:06:14.323Z,99.90
2018-04-14T03:08:42.559Z,99.90
2018-04-14T03:11:10.835Z,99.90
2018-04-14T03:13:39.075Z,99.90
2018-04-14T03:16:07.312Z,99.90
2018-04-14T03:18:37.383Z,99.90
2018-04-14T03:21:05.614Z,99.90
2018-04-14T03:23:33.847Z,99.90
2018-04-14T03:26:03.267Z,99.90
2018-04-14T03:28:32.267Z,99.90
2018-04-14T03:31:01.635Z,99.90
2018-04-14T03:33:31.382Z,99.90
2018-04-14T03:35:59.615Z,99.90
2018-04-14T03:38:27.855Z,99.90
2018-04-14T03:40:56.900Z,99.90
2018-04-14T03:43:25.136Z,99.90
2018-04-14T03:45:54.143Z,99.90
2018-04-14T03:48:22.919Z,99.90
2018-04-14T03:53:20.611Z,99.90
2018-04-14T03:55:48.978Z,99.90
2018-04-14T03:58:17.211Z,99.90
2018-04-14T04:00:45.447Z,99.90
2018-04-14T04:03:14.850Z,99.90
2018-04-14T04:05:43.085Z,99.90
2018-04-14T04:08:12.082Z,99.90
2018-04-14T04:10:40.506Z,99.90
2018-04-14T04:13:09.503Z,99.90
2018-04-14T04:15:37.753Z,99.90
2018-04-14T04:18:06.304Z,99.90
2018-04-14T04:20:51.313Z,99.90
2018-04-14T04:23:31.851Z,99.90
2018-04-14T04:26:00.989Z,99.90
2018-04-14T04:28:28.978Z,99.90
2018-04-14T04:30:57.002Z,99.90
2018-04-14T04:33:24.995Z,99.90
2018-04-14T04:35:52.992Z,99.90
2018-04-14T04:38:21.230Z,99.90
2018-04-14T04:40:49.223Z,99.90
2018-04-14T04:43:18.727Z,99.90
2018-04-14T04:45:48.086Z,99.90
2018-04-14T04:48:16.078Z,99.90
2018-04-14T04:50:45.207Z,99.90
2018-04-14T04:53:13.606Z,99.90
2018-04-14T04:55:41.599Z,99.90
2018-04-14T04:58:09.590Z,99.90
2018-04-14T05:03:07.639Z,99.90
2018-04-14T05:05:36.403Z,99.90
2018-04-14T05:08:04.594Z,99.90
2018-04-14T05:10:32.586Z,99.90
2018-04-14T05:13:00.588Z,99.90
2018-04-14T05:15:28.643Z,99.90
2018-04-14T05:17:56.636Z,99.90
2018-04-14T05:20:24.631Z,99.90
2018-04-14T05:22:52.663Z,99.90
2018-04-14T05:25:21.054Z,99.90
2018-04-14T05:30:19.266Z,99.90
2018-04-14T05:32:47.258Z,99.90
2018-04-14T05:35:15.271Z,99.90
2018-04-14T05:37:44.012Z,99.90
2018-04-14T05:40:12.002Z,99.90
2018-04-14T05:42:39.996Z,99.90
2018-04-14T05:45:09.554Z,99.90
2018-04-14T05:47:37.546Z,99.90
2018-04-14T05:50:05.543Z,99.90
2018-04-14T05:52:34.500Z,99.90
2018-04-14T05:55:02.503Z,99.90
2018-04-14T06:00:00.435Z,99.90
2018-04-14T06:02:28.430Z,99.90
2018-04-14T06:04:56.418Z,99.90
2018-04-14T06:09:53.708Z,99.90
2018-04-14T06:12:21.736Z,99.90
2018-04-14T06:14:49.757Z,99.90
2018-04-14T06:17:18.151Z,99.90
2018-04-14T06:19:47.067Z,99.90
2018-04-14T06:22:15.160Z,99.90
2018-04-14T06:24:44.235Z,99.90
2018-04-14T06:27:12.232Z,99.90
2018-04-14T06:29:40.267Z,99.90
2018-04-14T06:32:08.279Z,99.90
2018-04-14T06:34:37.043Z,99.90
2018-04-14T06:37:09.682Z,99.90
2018-04-14T06:39:38.095Z,99.90
2018-04-14T06:42:06.859Z,99.90
2018-04-14T06:44:35.102Z,99.90
2018-04-14T06:47:03.101Z,99.90
2018-04-14T06:49:31.087Z,99.90
2018-04-14T06:51:59.118Z,99.90
2018-04-14T06:54:27.508Z,99.90
2018-04-14T06:56:55.901Z,99.90
2018-04-14T06:59:25.455Z,99.90
2018-04-14T07:01:54.955Z,99.90
2018-04-14T07:04:22.963Z,99.90
2018-04-14T07:09:20.235Z,99.90
2018-04-14T07:11:48.231Z,99.90
2018-04-14T07:14:16.563Z,99.90
2018-04-14T07:16:44.558Z,99.90
2018-04-14T07:19:12.559Z,99.90
2018-04-14T07:21:40.598Z,99.90
2018-04-14T07:24:08.588Z,99.90
2018-04-14T07:26:36.591Z,99.90
2018-04-14T07:29:04.618Z,99.90
2018-04-14T07:31:32.691Z,99.90
2018-04-14T07:34:00.691Z,99.90
2018-04-14T07:38:58.554Z,99.90
2018-04-14T07:41:26.550Z,99.90
2018-04-14T07:46:23.839Z,99.90
2018-04-14T07:48:51.835Z,99.90
2018-04-14T07:56:19.545Z,99.90
2018-04-14T07:58:47.597Z,99.90
2018-04-14T08:01:16.356Z,99.90
2018-04-14T08:03:44.350Z,99.90
2018-04-14T08:06:15.568Z,99.90
2018-04-14T08:08:43.950Z,99.90
2018-04-14T08:11:11.943Z,99.90
2018-04-14T08:13:40.419Z,99.90
2018-04-14T08:16:08.415Z,99.90
2018-04-14T08:18:36.415Z,99.90
2018-04-14T08:21:04.767Z,99.90
2018-04-14T08:23:32.763Z,99.90
2018-04-14T08:26:00.754Z,99.90
2018-04-14T08:28:28.785Z,99.90
2018-04-14T08:30:57.544Z,99.90
2018-04-14T08:33:25.535Z,99.90
2018-04-14T08:35:53.758Z,99.90
2018-04-14T08:38:21.751Z,99.90
2018-04-14T08:40:49.747Z,99.90
2018-04-14T08:43:18.167Z,99.90
2018-04-14T08:45:46.555Z,99.90
2018-04-14T08:48:14.551Z,99.90
2018-04-14T08:50:42.578Z,99.90
2018-04-14T08:53:12.075Z,99.90
2018-04-14T08:55:40.066Z,99.90
2018-04-14T08:58:08.325Z,99.90
2018-04-14T09:00:36.315Z,99.90
2018-04-14T09:03:04.702Z,99.90
2018-04-14T09:08:02.723Z,99.90
2018-04-14T09:10:30.719Z,99.90
2018-04-14T09:12:58.963Z,99.90
2018-04-14T09:15:26.954Z,99.90
2018-04-14T09:17:55.191Z,99.90
2018-04-14T09:20:24.730Z,99.90
2018-04-14T09:22:53.354Z,99.90
2018-04-14T09:25:21.591Z,99.90
2018-04-14T09:27:50.355Z,99.90
2018-04-14T09:32:48.043Z,99.90
2018-04-14T09:35:16.471Z,99.90
2018-04-14T09:37:44.708Z,99.90
2018-04-14T09:40:12.947Z,99.90
2018-04-14T09:42:42.839Z,99.90
2018-04-14T09:47:40.526Z,99.90
2018-04-14T09:50:08.791Z,99.90
2018-04-14T09:52:37.028Z,99.90
2018-04-14T09:57:35.531Z,99.90
2018-04-14T10:00:03.763Z,99.90
2018-04-14T10:02:48.343Z,99.90
2018-04-14T10:05:17.345Z,99.90
2018-04-14T10:07:45.578Z,99.90
2018-04-14T10:10:14.251Z,99.90
2018-04-14T10:12:42.482Z,99.90
2018-04-14T10:15:10.732Z,99.90
2018-04-14T10:17:40.163Z,99.90
2018-04-14T10:20:08.397Z,99.90
2018-04-14T10:22:36.627Z,99.90
2018-04-14T10:25:04.896Z,99.90
2018-04-14T10:30:02.578Z,99.90
2018-04-14T10:32:35.615Z,99.90
2018-04-14T10:35:04.616Z,99.90
2018-04-14T10:40:03.361Z,99.90
2018-04-14T10:42:31.982Z,99.90
2018-04-14T10:45:07.112Z,99.90
2018-04-14T10:47:35.746Z,99.90
2018-04-14T10:50:03.984Z,99.90
2018-04-14T10:52:33.387Z,99.90
2018-04-14T10:55:02.387Z,99.90
2018-04-14T10:57:30.622Z,99.90
2018-04-14T10:59:59.758Z,99.90
2018-04-14T11:02:27.990Z,99.90
2018-04-14T11:04:56.230Z,99.90
2018-04-14T11:07:24.761Z,99.90
2018-04-14T11:09:54.323Z,99.90
2018-04-14T11:12:22.555Z,99.90
2018-04-14T11:14:51.003Z,99.90
2018-04-14T11:17:19.226Z,99.90
2018-04-14T11:22:20.562Z,99.90
2018-04-14T11:24:48.814Z,99.90
2018-04-14T11:27:17.323Z,99.90
2018-04-14T11:29:45.946Z,99.90
2018-04-14T11:32:14.974Z,99.90
2018-04-14T11:34:43.243Z,99.90
2018-04-14T11:37:12.275Z,99.90
2018-04-14T11:42:10.182Z,99.90
2018-04-14T11:47:07.874Z,99.90
2018-04-14T11:49:36.198Z,99.90
2018-04-14T11:52:04.435Z,99.90
2018-04-14T11:54:33.086Z,99.90
2018-04-14T11:57:02.138Z,99.90
2018-04-14T11:59:30.374Z,99.90
2018-04-14T12:04:29.242Z,99.90
2018-04-14T12:06:57.471Z,99.90
2018-04-14T12:09:26.839Z,99.90
2018-04-14T12:14:25.225Z,99.90
2018-04-14T12:16:53.449Z,99.90
2018-04-14T12:19:22.106Z,99.90
2018-04-14T12:21:50.338Z,99.90
2018-04-14T12:24:19.343Z,99.90
2018-04-14T12:26:49.786Z,98.80
2018-04-14T12:29:18.023Z,99.90
2018-04-14T12:31:46.254Z,99.90
2018-04-14T12:34:14.567Z,98.70
2018-04-14T12:39:12.271Z,99.90
2018-04-14T12:41:40.538Z,99.90
2018-04-14T12:46:38.234Z,99.90
2018-04-14T12:49:07.883Z,99.90
2018-04-14T12:51:36.511Z,99.90
2018-04-14T12:54:04.746Z,99.70
2018-04-14T12:56:33.034Z,99.80
2018-04-14T12:59:01.267Z,99.50
2018-04-14T13:01:29.503Z,99.90
2018-04-14T13:03:57.939Z,99.60
2018-04-14T13:06:26.179Z,99.20
2018-04-14T13:08:55.550Z,97.90
2018-04-14T13:11:23.867Z,97.10
2018-04-14T13:13:52.098Z,96.50
2018-04-14T13:16:21.843Z,97.30
2018-04-14T13:18:50.110Z,98.90
2018-04-14T13:21:19.119Z,98.10
2018-04-14T13:23:48.114Z,98.80
2018-04-14T13:26:17.119Z,99.10
2018-04-14T13:28:46.487Z,99.00
2018-04-14T13:31:15.517Z,98.90
2018-04-14T13:33:43.755Z,98.60
2018-04-14T13:36:12.751Z,98.00
2018-04-14T13:38:40.985Z,98.50
2018-04-14T13:41:10.762Z,98.60
2018-04-14T13:43:38.987Z,98.70
2018-04-14T13:46:07.218Z,99.20
2018-04-14T13:51:05.359Z,98.70
2018-04-14T13:53:34.359Z,99.10
2018-04-14T13:56:02.686Z,98.90
2018-04-14T13:58:32.680Z,99.10
2018-04-14T14:01:01.686Z,98.90
2018-04-14T14:03:30.362Z,99.90
2018-04-14T14:06:00.101Z,99.90
2018-04-14T14:10:58.966Z,99.50
2018-04-14T14:13:27.203Z,99.90
2018-04-14T14:15:57.170Z,99.90
2018-04-14T14:18:25.442Z,99.90
2018-04-14T14:20:54.815Z,99.90
2018-04-14T14:25:53.294Z,99.90
2018-04-14T14:28:21.928Z,99.70
2018-04-14T14:33:19.664Z,99.90
2018-04-14T14:38:17.427Z,99.20
2018-04-14T14:40:45.796Z,98.90
2018-04-14T14:43:14.031Z,98.90
2018-04-14T14:48:12.183Z,99.80
2018-04-14T14:53:10.271Z,99.90
2018-04-14T14:55:38.574Z,99.90
2018-04-14T14:58:06.811Z,99.80
2018-04-14T15:00:35.471Z,99.90
2018-04-14T15:03:05.286Z,99.90
2018-04-14T15:05:33.526Z,99.90
2018-04-14T15:08:01.759Z,99.90
2018-04-14T15:10:30.126Z,99.90
2018-04-14T15:15:28.979Z,99.90
2018-04-14T15:17:57.455Z,99.90
2018-04-14T15:20:27.196Z,99.90
2018-04-14T15:22:55.459Z,99.90
2018-04-14T15:25:23.949Z,99.90
2018-04-14T15:27:52.143Z,99.90
2018-04-14T15:30:20.378Z,99.90
2018-04-14T15:32:50.031Z,99.90
2018-04-14T15:35:19.105Z,99.90
2018-04-14T15:37:47.319Z,99.90
2018-04-14T15:40:17.433Z,99.90
2018-04-14T15:42:46.456Z,99.90
2018-04-14T15:45:14.694Z,99.90
2018-04-14T15:50:12.879Z,99.90
2018-04-14T15:52:41.149Z,99.90
2018-04-14T15:55:10.930Z,99.90
2018-04-14T15:57:39.154Z,99.90
2018-04-14T16:00:07.410Z,99.90
2018-04-14T16:02:36.607Z,99.90
2018-04-14T16:07:34.290Z,99.90
2018-04-14T16:10:06.254Z,99.90
2018-04-14T16:12:34.490Z,99.90
2018-04-14T16:17:32.302Z,99.90
2018-04-14T16:20:02.043Z,99.90
2018-04-14T16:22:30.279Z,99.90
2018-04-14T16:24:58.561Z,99.90
2018-04-14T16:27:26.789Z,99.90
2018-04-14T16:32:25.379Z,99.90
2018-04-14T16:34:53.700Z,99.90
2018-04-14T16:37:22.694Z,99.90
2018-04-14T16:39:52.118Z,99.90
2018-04-14T16:42:21.122Z,99.90
2018-04-14T16:47:19.230Z,99.90
2018-04-14T16:52:18.185Z,99.90
2018-04-14T16:54:46.770Z,99.90
2018-04-14T16:57:15.898Z,99.90
2018-04-14T16:59:44.212Z,99.90
2018-04-14T17:02:12.647Z,99.90
2018-04-14T17:04:40.893Z,99.90
2018-04-14T17:07:09.123Z,99.90
2018-04-14T17:09:38.183Z,99.90
2018-04-14T17:12:07.275Z,99.90
2018-04-14T17:14:36.674Z,99.90
2018-04-14T17:17:05.147Z,99.90
2018-04-14T17:19:34.887Z,99.90
2018-04-14T17:22:03.154Z,99.90
2018-04-14T17:27:01.170Z,99.90
2018-04-14T17:29:29.687Z,99.90
2018-04-14T17:31:58.661Z,99.90
2018-04-14T17:34:28.047Z,99.90
2018-04-14T17:36:56.314Z,99.90
2018-04-14T17:39:24.578Z,99.90
2018-04-14T17:44:22.340Z,99.90
2018-04-14T17:46:50.722Z,99.90
2018-04-14T17:51:49.207Z,99.90
2018-04-14T17:54:18.239Z,99.90
2018-04-14T17:56:46.471Z,99.90
2018-04-14T17:59:15.474Z,99.90
2018-04-14T18:01:45.443Z,99.90
2018-04-14T18:04:13.684Z,99.90
2018-04-14T18:06:42.692Z,99.90
2018-04-14T18:09:14.545Z,99.90
2018-04-14T18:11:43.166Z,99.90
2018-04-14T18:14:11.403Z,99.90
2018-04-14T18:19:10.222Z,99.90
2018-04-14T18:21:38.471Z,99.90
2018-04-14T18:24:07.515Z,99.90
2018-04-14T18:26:35.751Z,99.90
2018-04-14T18:29:03.979Z,99.90
2018-04-14T18:31:35.275Z,99.90
2018-04-14T18:34:03.903Z,99.90
2018-04-14T18:36:32.530Z,99.90
2018-04-14T18:39:02.304Z,99.90
2018-04-14T18:41:30.536Z,99.90
2018-04-14T18:43:58.772Z,99.90
2018-04-14T18:46:27.038Z,99.90
2018-04-14T18:48:55.275Z,99.90
2018-04-14T18:51:24.029Z,99.90
2018-04-14T18:58:51.010Z,99.90
2018-04-14T19:01:19.383Z,99.90
2018-04-14T19:03:48.383Z,99.90
2018-04-14T19:06:17.387Z,99.90
2018-04-14T19:08:45.658Z,99.90
2018-04-14T19:11:14.659Z,99.90
2018-04-14T19:13:44.403Z,99.90
2018-04-14T19:16:12.762Z,99.90
2018-04-14T19:18:40.990Z,99.90
2018-04-14T19:21:09.227Z,99.90
2018-04-14T19:23:38.262Z,99.90
2018-04-14T19:26:06.495Z,99.90
2018-04-14T19:28:34.734Z,99.90
2018-04-14T19:31:03.683Z,99.90
2018-04-14T19:33:33.421Z,99.90
2018-04-14T19:38:35.139Z,99.90
2018-04-14T19:43:37.629Z,99.90
2018-04-14T19:46:05.869Z,99.90
2018-04-14T19:48:34.128Z,99.90
2018-04-14T19:51:02.358Z,99.90
2018-04-14T19:53:30.591Z,99.90
2018-04-14T19:56:00.009Z,99.90
2018-04-14T19:58:28.619Z,99.90
2018-04-14T20:00:57.986Z,99.90
2018-04-14T20:03:26.214Z,99.90
2018-04-14T20:08:24.230Z,99.90
2018-04-14T20:10:52.532Z,99.90
2018-04-14T20:15:50.843Z,99.90
2018-04-14T20:18:19.078Z,99.90
2018-04-14T20:20:47.560Z,99.90
2018-04-14T20:25:45.308Z,99.90
2018-04-14T20:28:13.843Z,99.90
2018-04-14T20:33:12.398Z,99.90
2018-04-14T20:38:17.799Z,99.90
2018-04-14T20:40:46.042Z,99.90
2018-04-14T20:43:15.906Z,99.90
2018-04-14T20:45:44.143Z,99.90
2018-04-14T20:48:12.378Z,99.90
2018-04-14T20:50:42.743Z,99.90
2018-04-14T20:53:10.975Z,99.90
2018-04-14T20:58:09.118Z,99.90
2018-04-14T21:00:37.351Z,99.90
2018-04-14T21:03:06.791Z,99.90
2018-04-14T21:05:36.031Z,99.90
2018-04-14T21:08:05.027Z,99.90
2018-04-14T21:10:34.055Z,99.90
2018-04-14T21:13:04.836Z,99.90
2018-04-14T21:15:33.466Z,99.90
2018-04-14T21:18:01.711Z,99.90
2018-04-14T21:20:30.260Z,99.90
2018-04-14T21:25:27.955Z,99.90
2018-04-14T21:27:56.345Z,99.90
2018-04-14T21:30:24.554Z,99.90
2018-04-14T21:32:52.788Z,99.90
2018-04-14T21:35:22.311Z,99.90
2018-04-14T21:37:50.546Z,99.90
2018-04-14T21:40:18.778Z,99.90
2018-04-14T21:45:17.635Z,99.90
2018-04-14T21:47:47.438Z,99.90
2018-04-14T21:50:15.702Z,99.90
2018-04-14T21:52:45.075Z,99.90
2018-04-14T21:57:43.687Z,99.90
2018-04-14T22:00:13.427Z,99.90
2018-04-14T22:02:41.663Z,99.90
2018-04-14T22:05:10.172Z,99.90
2018-04-14T22:07:38.418Z,99.90
2018-04-14T22:10:07.781Z,99.90
2018-04-14T22:12:36.503Z,99.90
2018-04-14T22:15:04.715Z,99.90
2018-04-14T22:17:34.194Z,99.90
2018-04-14T22:20:06.308Z,99.90
2018-04-14T22:22:34.582Z,99.90
2018-04-14T22:25:02.838Z,99.90
2018-04-14T22:27:35.044Z,99.90
2018-04-14T22:30:03.275Z,99.90
2018-04-14T22:32:31.511Z,99.90
2018-04-14T22:35:00.165Z,99.90
2018-04-14T22:37:29.160Z,99.90
2018-04-14T22:39:57.431Z,99.90
2018-04-14T22:42:26.271Z,99.90
2018-04-14T22:44:55.263Z,99.90
2018-04-14T22:47:23.890Z,99.90
2018-04-14T22:49:52.374Z,99.90
2018-04-14T22:54:50.124Z,99.90
2018-04-14T22:57:18.430Z,99.90
2018-04-14T22:59:46.662Z,99.90
2018-04-14T23:02:14.886Z,99.90
2018-04-14T23:04:43.622Z,99.90
2018-04-14T23:07:12.250Z,99.90
2018-04-14T23:09:40.486Z,99.90
2018-04-14T23:12:08.757Z,99.90
2018-04-14T23:14:37.387Z,99.90
2018-04-14T23:17:05.623Z,99.90
2018-04-14T23:19:35.387Z,99.90
2018-04-14T23:22:04.017Z,99.90
2018-04-14T23:24:33.754Z,99.90
2018-04-14T23:27:02.190Z,99.90
2018-04-14T23:29:31.212Z,99.90
2018-04-14T23:31:59.443Z,99.90
2018-04-14T23:34:28.679Z,99.90
2018-04-14T23:36:57.754Z,99.90
2018-04-14T23:39:25.987Z,99.90
2018-04-14T23:41:55.760Z,99.90
2018-04-14T23:44:24.023Z,99.90
2018-04-14T23:46:53.022Z,99.90
2018-04-14T23:49:21.666Z,99.90
2018-04-14T23:54:19.383Z,99.90
2018-04-14T23:56:51.278Z,99.90
2018-04-14T23:59:20.651Z,99.90
