createdAt,value
2022-10-25T00:02:20.452Z,99.90
2022-10-25T00:04:47.966Z,99.90
2022-10-25T00:07:15.441Z,99.90
2022-10-25T00:09:42.965Z,99.90
2022-10-25T00:12:10.307Z,99.90
2022-10-25T00:14:37.832Z,99.90
2022-10-25T00:17:05.223Z,99.90
2022-10-25T00:19:32.585Z,99.90
2022-10-25T00:21:59.974Z,99.90
2022-10-25T00:24:27.461Z,99.90
2022-10-25T00:26:54.888Z,99.90
2022-10-25T00:29:25.146Z,99.90
2022-10-25T00:31:52.479Z,99.90
2022-10-25T00:34:19.806Z,99.90
2022-10-25T00:36:47.158Z,99.90
2022-10-25T00:39:14.524Z,99.90
2022-10-25T00:41:41.937Z,99.90
2022-10-25T00:44:40.014Z,99.90
2022-10-25T00:47:26.664Z,99.90
2022-10-25T00:50:02.777Z,99.90
2022-10-25T00:52:33.486Z,99.90
2022-10-25T00:55:02.067Z,99.90
2022-10-25T00:58:12.764Z,99.90
2022-10-25T01:00:40.379Z,99.90
2022-10-25T01:03:07.996Z,99.90
2022-10-25T01:05:36.011Z,99.90
2022-10-25T01:08:05.231Z,99.90
2022-10-25T01:10:32.781Z,99.90
2022-10-25T01:13:03.886Z,99.90
2022-10-25T01:15:45.953Z,99.90
2022-10-25T01:18:20.381Z,99.90
2022-10-25T01:20:47.587Z,99.90
2022-10-25T01:23:42.338Z,99.90
2022-10-25T01:26:37.587Z,99.90
2022-10-25T01:29:43.180Z,99.90
2022-10-25T01:32:23.912Z,99.90
2022-10-25T01:34:59.565Z,99.90
2022-10-25T01:37:40.180Z,99.90
2022-10-25T01:40:23.314Z,99.90
2022-10-25T01:43:04.759Z,99.90
2022-10-25T01:46:04.793Z,99.90
2022-10-25T01:48:42.071Z,99.90
2022-10-25T01:51:12.247Z,99.90
2022-10-25T01:53:51.081Z,99.90
2022-10-25T01:56:41.618Z,99.90
2022-10-25T01:59:36.201Z,99.90
2022-10-25T02:02:13.707Z,99.90
2022-10-25T02:04:56.367Z,99.90
2022-10-25T02:07:51.352Z,99.90
2022-10-25T02:10:54.666Z,99.90
2022-10-25T02:13:37.909Z,99.90
2022-10-25T02:16:13.662Z,99.90
2022-10-25T02:18:45.641Z,99.90
2022-10-25T02:21:15.068Z,99.90
2022-10-25T02:23:43.179Z,99.90
2022-10-25T02:26:11.541Z,99.90
2022-10-25T02:28:41.069Z,99.90
2022-10-25T02:31:12.830Z,99.90
2022-10-25T02:33:40.156Z,99.90
2022-10-25T02:36:19.735Z,99.90
2022-10-25T02:38:48.722Z,99.90
2022-10-25T02:41:17.137Z,99.90
2022-10-25T02:43:44.595Z,99.90
2022-10-25T02:46:16.149Z,99.90
2022-10-25T02:48:43.836Z,99.90
2022-10-25T02:51:12.376Z,99.90
2022-10-25T02:53:40.576Z,99.90
2022-10-25T02:56:09.033Z,99.90
2022-10-25T02:58:38.725Z,99.90
2022-10-25T03:01:07.038Z,99.90
2022-10-25T03:03:35.331Z,99.90
2022-10-25T03:06:02.664Z,99.90
2022-10-25T03:08:30.554Z,99.90
2022-10-25T03:10:58.918Z,99.90
2022-10-25T03:13:26.518Z,99.90
2022-10-25T03:15:53.914Z,99.90
2022-10-25T03:18:22.344Z,99.90
2022-10-25T03:20:50.200Z,99.90
2022-10-25T03:23:18.078Z,99.90
2022-10-25T03:25:45.424Z,99.90
2022-10-25T03:28:12.761Z,99.90
2022-10-25T03:30:43.176Z,99.90
2022-10-25T03:33:10.645Z,99.90
2022-10-25T03:35:37.912Z,99.90
2022-10-25T03:38:05.280Z,99.90
2022-10-25T03:40:32.613Z,99.90
2022-10-25T03:42:59.924Z,99.90
2022-10-25T03:45:27.276Z,99.90
2022-10-25T03:47:54.617Z,99.90
2022-10-25T03:50:22.043Z,99.90
2022-10-25T03:52:49.340Z,99.90
2022-10-25T03:55:17.151Z,99.90
2022-10-25T03:57:44.743Z,99.90
2022-10-25T04:00:13.040Z,99.90
2022-10-25T04:02:40.437Z,99.90
2022-10-25T04:05:08.176Z,99.90
2022-10-25T04:07:35.553Z,99.90
2022-10-25T04:10:03.868Z,99.90
2022-10-25T04:12:31.746Z,99.90
2022-10-25T04:14:59.360Z,99.90
2022-10-25T04:17:26.684Z,99.90
2022-10-25T04:19:53.965Z,99.90
2022-10-25T04:22:21.349Z,99.90
2022-10-25T04:24:48.836Z,99.90
2022-10-25T04:27:16.467Z,99.90
2022-10-25T04:29:43.747Z,99.90
2022-10-25T04:32:11.742Z,99.90
2022-10-25T04:34:39.040Z,99.90
2022-10-25T04:37:06.396Z,99.90
2022-10-25T04:39:33.688Z,99.90
2022-10-25T04:42:01.057Z,99.90
2022-10-25T04:44:28.348Z,99.90
2022-10-25T04:46:55.699Z,99.90
2022-10-25T04:49:23.057Z,99.90
2022-10-25T04:54:18.612Z,99.90
2022-10-25T04:56:45.950Z,99.90
2022-10-25T04:59:13.341Z,99.90
2022-10-25T05:01:40.744Z,99.90
2022-10-25T05:04:08.168Z,99.90
2022-10-25T05:06:35.482Z,99.90
2022-10-25T05:09:04.204Z,99.90
2022-10-25T05:11:32.637Z,99.90
2022-10-25T05:14:00.328Z,99.90
2022-10-25T05:16:27.766Z,99.90
2022-10-25T05:18:55.790Z,99.90
2022-10-25T05:21:30.216Z,99.90
2022-10-25T05:24:01.646Z,99.90
2022-10-25T05:26:30.454Z,99.90
2022-10-25T05:28:58.134Z,99.90
2022-10-25T05:31:30.427Z,99.90
2022-10-25T05:33:59.954Z,99.90
2022-10-25T05:36:32.765Z,99.90
2022-10-25T05:39:01.231Z,99.90
2022-10-25T05:41:30.819Z,99.90
2022-10-25T05:44:00.768Z,99.90
2022-10-25T05:46:28.201Z,99.90
2022-10-25T05:48:55.570Z,99.90
2022-10-25T05:51:33.422Z,99.90
2022-10-25T05:54:04.880Z,99.90
2022-10-25T05:56:33.519Z,99.90
2022-10-25T05:59:09.335Z,99.90
2022-10-25T06:01:42.936Z,99.90
2022-10-25T06:04:11.394Z,99.90
2022-10-25T06:06:40.369Z,99.90
2022-10-25T06:09:08.284Z,99.90
2022-10-25T06:11:36.593Z,99.90
2022-10-25T06:14:05.174Z,99.90
2022-10-25T06:16:32.732Z,99.90
2022-10-25T06:19:00.025Z,99.90
2022-10-25T06:21:29.006Z,99.90
2022-10-25T06:23:57.864Z,99.90
2022-10-25T06:26:29.917Z,99.90
2022-10-25T06:29:00.579Z,99.90
2022-10-25T06:31:29.569Z,99.90
2022-10-25T06:33:58.542Z,99.90
2022-10-25T06:36:27.589Z,99.90
2022-10-25T06:38:55.046Z,99.90
2022-10-25T06:41:24.945Z,99.90
2022-10-25T06:43:52.314Z,99.90
2022-10-25T06:46:28.602Z,99.90
2022-10-25T06:48:57.597Z,99.90
2022-10-25T06:51:26.469Z,99.90
2022-10-25T06:53:55.270Z,99.90
2022-10-25T06:56:22.952Z,99.90
2022-10-25T06:58:50.632Z,99.90
2022-10-25T07:01:19.616Z,99.90
2022-10-25T07:03:47.563Z,99.90
2022-10-25T07:06:21.960Z,99.90
2022-10-25T07:09:01.533Z,99.90
2022-10-25T07:11:32.817Z,99.90
2022-10-25T07:14:01.196Z,99.90
2022-10-25T07:16:29.052Z,99.90
2022-10-25T07:19:00.360Z,99.90
2022-10-25T07:21:29.297Z,99.90
2022-10-25T07:23:56.683Z,99.90
2022-10-25T07:26:27.884Z,99.90
2022-10-25T07:28:57.173Z,99.90
2022-10-25T07:31:30.316Z,99.90
2022-10-25T07:33:59.600Z,99.90
2022-10-25T07:36:27.044Z,99.90
2022-10-25T07:38:54.847Z,99.90
2022-10-25T07:41:22.403Z,99.90
2022-10-25T07:43:49.715Z,99.90
2022-10-25T07:46:17.552Z,99.90
2022-10-25T07:48:44.830Z,99.90
2022-10-25T07:51:14.036Z,99.90
2022-10-25T07:53:41.711Z,99.90
2022-10-25T07:56:20.462Z,99.90
2022-10-25T07:58:51.982Z,99.90
2022-10-25T08:01:22.411Z,99.90
2022-10-25T08:03:50.804Z,99.90
2022-10-25T08:06:18.733Z,99.90
2022-10-25T08:08:46.073Z,99.90
2022-10-25T08:11:13.431Z,99.90
2022-10-25T08:13:40.992Z,99.90
2022-10-25T08:16:08.813Z,99.90
2022-10-25T08:18:36.155Z,99.90
2022-10-25T08:21:04.705Z,99.90
2022-10-25T08:23:32.725Z,99.90
2022-10-25T08:26:01.405Z,99.90
2022-10-25T08:28:31.297Z,99.90
2022-10-25T08:31:01.036Z,99.90
2022-10-25T08:33:29.198Z,99.90
2022-10-25T08:35:59.538Z,99.90
2022-10-25T08:38:26.878Z,99.90
2022-10-25T08:41:16.085Z,99.90
2022-10-25T08:46:34.280Z,99.90
2022-10-25T08:49:26.691Z,99.90
2022-10-25T08:51:56.349Z,99.90
2022-10-25T08:54:35.117Z,99.90
2022-10-25T08:57:16.036Z,99.90
2022-10-25T08:59:47.985Z,99.90
2022-10-25T09:02:36.532Z,99.90
2022-10-25T09:05:09.525Z,99.90
2022-10-25T09:08:03.330Z,99.90
2022-10-25T09:10:39.404Z,99.90
2022-10-25T09:13:18.060Z,99.90
2022-10-25T09:15:50.939Z,99.90
2022-10-25T09:18:19.398Z,99.90
2022-10-25T09:20:51.427Z,99.90
2022-10-25T09:23:32.595Z,99.90
2022-10-25T09:26:04.658Z,99.90
2022-10-25T09:28:52.564Z,99.90
2022-10-25T09:31:23.782Z,99.90
2022-10-25T09:34:03.151Z,99.90
2022-10-25T09:36:40.784Z,99.90
2022-10-25T09:39:20.325Z,99.90
2022-10-25T09:41:51.388Z,99.90
2022-10-25T09:44:40.448Z,99.90
2022-10-25T09:47:29.911Z,99.90
2022-10-25T09:50:07.127Z,99.90
2022-10-25T09:52:51.171Z,99.90
2022-10-25T09:55:47.410Z,99.90
2022-10-25T09:58:41.876Z,99.90
2022-10-25T10:01:17.037Z,99.90
2022-10-25T10:03:47.090Z,99.90
2022-10-25T10:06:25.608Z,99.90
2022-10-25T10:09:07.027Z,99.90
2022-10-25T10:11:35.908Z,99.90
2022-10-25T10:14:25.647Z,99.90
2022-10-25T10:16:56.718Z,99.90
2022-10-25T10:19:30.084Z,99.90
2022-10-25T10:22:00.802Z,99.90
2022-10-25T10:24:34.823Z,99.90
2022-10-25T10:27:08.545Z,99.90
2022-10-25T10:29:57.369Z,99.90
2022-10-25T10:32:29.478Z,99.80
2022-10-25T10:34:58.333Z,96.80
2022-10-25T10:37:27.485Z,94.80
2022-10-25T10:39:57.645Z,93.10
2022-10-25T10:42:35.251Z,91.80
2022-10-25T10:45:08.552Z,90.00
2022-10-25T10:47:46.138Z,86.20
2022-10-25T10:50:25.776Z,83.50
2022-10-25T10:53:00.151Z,81.50
2022-10-25T10:55:32.491Z,80.20
2022-10-25T10:58:25.210Z,79.40
2022-10-25T11:01:06.612Z,78.20
2022-10-25T11:03:49.119Z,75.70
2022-10-25T11:06:35.198Z,74.00
2022-10-25T11:09:21.825Z,71.60
2022-10-25T11:12:12.294Z,71.40
2022-10-25T11:14:39.686Z,75.00
2022-10-25T11:17:17.838Z,79.70
2022-10-25T11:19:53.665Z,84.30
2022-10-25T11:22:39.107Z,88.70
2022-10-25T11:25:12.361Z,89.90
2022-10-25T11:28:01.141Z,88.10
2022-10-25T11:30:38.634Z,87.20
2022-10-25T11:33:45.126Z,83.50
2022-10-25T11:36:22.146Z,78.70
2022-10-25T11:39:01.205Z,74.40
2022-10-25T11:41:53.466Z,73.30
2022-10-25T11:44:27.036Z,70.90
2022-10-25T11:47:43.042Z,69.90
2022-10-25T11:50:10.709Z,68.30
2022-10-25T11:53:00.021Z,66.30
2022-10-25T11:55:40.358Z,64.70
2022-10-25T11:58:30.014Z,62.80
2022-10-25T12:01:23.623Z,63.50
2022-10-25T12:03:59.686Z,62.80
2022-10-25T12:06:52.105Z,61.80
2022-10-25T12:09:37.919Z,61.50
2022-10-25T12:12:10.908Z,60.20
2022-10-25T12:14:42.947Z,60.00
2022-10-25T12:17:27.793Z,59.90
2022-10-25T12:19:58.310Z,59.70
2022-10-25T12:22:30.853Z,61.00
2022-10-25T12:25:18.221Z,61.20
2022-10-25T12:27:51.037Z,62.30
2022-10-25T12:30:20.536Z,62.10
2022-10-25T12:33:04.335Z,62.00
2022-10-25T12:35:40.412Z,62.20
2022-10-25T12:38:15.536Z,61.30
2022-10-25T12:40:47.631Z,61.90
2022-10-25T12:43:31.368Z,62.40
2022-10-25T12:46:10.786Z,63.00
2022-10-25T12:48:50.048Z,62.30
2022-10-25T12:51:34.615Z,60.40
2022-10-25T12:54:04.940Z,59.90
2022-10-25T12:57:03.615Z,63.70
2022-10-25T12:59:41.834Z,66.80
2022-10-25T13:02:21.106Z,70.00
2022-10-25T13:05:06.708Z,72.90
2022-10-25T13:07:35.838Z,75.60
2022-10-25T13:10:15.505Z,77.30
2022-10-25T13:12:57.682Z,80.10
2022-10-25T13:15:25.019Z,82.10
2022-10-25T13:18:07.178Z,83.40
2022-10-25T13:20:34.423Z,84.70
2022-10-25T13:23:21.706Z,85.70
2022-10-25T13:25:48.964Z,87.30
2022-10-25T13:28:16.229Z,89.50
2022-10-25T13:30:44.423Z,89.30
2022-10-25T13:33:24.466Z,90.00
2022-10-25T13:35:51.693Z,90.00
2022-10-25T13:38:25.315Z,90.80
2022-10-25T13:41:15.443Z,90.60
2022-10-25T13:44:02.404Z,91.10
2022-10-25T13:46:34.021Z,91.70
2022-10-25T13:49:04.425Z,91.40
2022-10-25T13:51:32.992Z,91.80
2022-10-25T13:54:06.098Z,91.80
2022-10-25T13:56:37.096Z,91.80
2022-10-25T13:59:24.438Z,92.10
2022-10-25T14:01:53.382Z,92.10
2022-10-25T14:04:32.500Z,92.30
2022-10-25T14:07:37.416Z,92.50
2022-10-25T14:10:06.666Z,93.10
2022-10-25T14:12:35.800Z,92.80
2022-10-25T14:15:39.713Z,93.30
2022-10-25T14:18:13.721Z,93.40
2022-10-25T14:20:45.935Z,93.40
2022-10-25T14:23:25.672Z,94.00
2022-10-25T14:25:58.745Z,94.20
2022-10-25T14:28:32.017Z,94.30
2022-10-25T14:31:05.165Z,94.60
2022-10-25T14:33:35.506Z,94.70
2022-10-25T14:36:05.146Z,95.00
2022-10-25T14:39:00.251Z,95.20
2022-10-25T14:41:34.845Z,95.60
2022-10-25T14:44:02.621Z,95.90
2022-10-25T14:46:30.562Z,96.00
2022-10-25T14:48:59.613Z,96.30
2022-10-25T14:51:35.120Z,97.00
2022-10-25T14:54:20.045Z,96.50
2022-10-25T14:56:54.786Z,96.80
2022-10-25T14:59:32.916Z,97.10
2022-10-25T15:02:06.021Z,97.40
2022-10-25T15:04:35.233Z,97.00
2022-10-25T15:07:03.152Z,97.30
2022-10-25T15:09:46.912Z,97.30
2022-10-25T15:12:16.034Z,97.40
2022-10-25T15:14:43.593Z,97.30
2022-10-25T15:17:23.761Z,97.90
2022-10-25T15:20:17.169Z,98.30
2022-10-25T15:22:48.121Z,98.70
2022-10-25T15:25:24.446Z,99.00
2022-10-25T15:27:54.791Z,99.20
2022-10-25T15:30:43.804Z,99.50
2022-10-25T15:33:18.363Z,98.90
2022-10-25T15:36:03.439Z,99.00
2022-10-25T15:39:06.164Z,99.30
2022-10-25T15:41:23.670Z,99.60
2022-10-25T15:43:52.155Z,99.80
2022-10-25T15:46:34.072Z,99.90
2022-10-25T15:49:09.227Z,99.90
2022-10-25T15:51:40.559Z,99.90
2022-10-25T15:54:21.657Z,99.90
2022-10-25T15:56:50.104Z,99.90
2022-10-25T15:59:17.762Z,99.90
2022-10-25T16:01:48.556Z,99.90
2022-10-25T16:04:18.427Z,99.90
2022-10-25T16:06:46.645Z,99.90
2022-10-25T16:09:13.945Z,99.90
2022-10-25T16:11:46.941Z,99.90
2022-10-25T16:14:26.436Z,99.90
2022-10-25T16:16:53.999Z,99.90
2022-10-25T16:19:26.318Z,99.90
2022-10-25T16:21:53.836Z,99.90
2022-10-25T16:24:21.272Z,99.90
2022-10-25T16:26:50.078Z,99.90
2022-10-25T16:29:22.781Z,99.90
2022-10-25T16:31:50.768Z,99.90
2022-10-25T16:34:19.553Z,99.90
2022-10-25T16:36:48.700Z,99.90
2022-10-25T16:39:16.420Z,99.90
2022-10-25T16:41:45.661Z,99.90
2022-10-25T16:44:15.695Z,99.90
2022-10-25T16:46:42.977Z,99.90
2022-10-25T16:49:10.971Z,99.90
2022-10-25T16:51:40.133Z,99.90
2022-10-25T16:54:08.177Z,99.90
2022-10-25T16:56:35.769Z,99.90
2022-10-25T16:59:03.578Z,99.90
2022-10-25T17:01:41.260Z,99.90
2022-10-25T17:04:11.431Z,99.90
2022-10-25T17:06:42.686Z,99.90
2022-10-25T17:09:11.369Z,99.90
2022-10-25T17:11:38.772Z,99.90
2022-10-25T17:14:06.517Z,99.90
2022-10-25T17:16:33.967Z,99.90
2022-10-25T17:19:03.252Z,99.90
2022-10-25T17:21:33.206Z,99.90
2022-10-25T17:24:00.644Z,99.90
2022-10-25T17:26:28.176Z,99.90
2022-10-25T17:28:57.014Z,99.90
2022-10-25T17:31:24.709Z,99.90
2022-10-25T17:33:51.957Z,99.90
2022-10-25T17:36:19.403Z,99.90
2022-10-25T17:38:46.868Z,99.90
2022-10-25T17:41:14.924Z,99.90
2022-10-25T17:43:42.646Z,99.90
2022-10-25T17:46:24.541Z,99.90
2022-10-25T17:49:01.895Z,99.90
2022-10-25T17:51:30.596Z,99.90
2022-10-25T17:53:58.022Z,99.90
2022-10-25T17:56:26.950Z,99.90
2022-10-25T17:58:55.465Z,99.90
2022-10-25T18:01:26.032Z,99.90
2022-10-25T18:03:54.811Z,99.90
2022-10-25T18:06:23.826Z,99.90
2022-10-25T18:08:56.165Z,99.90
2022-10-25T18:11:25.978Z,99.90
2022-10-25T18:13:56.338Z,99.90
2022-10-25T18:16:27.559Z,99.90
2022-10-25T18:19:02.976Z,99.90
2022-10-25T18:21:31.836Z,99.90
2022-10-25T18:24:04.991Z,99.90
2022-10-25T18:26:34.055Z,99.90
2022-10-25T18:29:01.420Z,99.90
2022-10-25T18:31:28.894Z,99.90
2022-10-25T18:33:58.752Z,99.90
2022-10-25T18:36:27.568Z,99.90
2022-10-25T18:38:55.401Z,99.90
2022-10-25T18:41:28.438Z,99.90
2022-10-25T18:43:56.380Z,99.90
2022-10-25T18:46:25.291Z,99.90
2022-10-25T18:48:53.734Z,99.90
2022-10-25T18:51:23.069Z,99.90
2022-10-25T18:53:54.844Z,99.90
2022-10-25T18:56:22.679Z,99.90
2022-10-25T18:58:50.597Z,99.90
2022-10-25T19:01:22.224Z,99.90
2022-10-25T19:03:49.919Z,99.90
2022-10-25T19:06:18.266Z,99.90
2022-10-25T19:08:45.654Z,99.90
2022-10-25T19:11:13.899Z,99.90
2022-10-25T19:13:41.482Z,99.90
2022-10-25T19:16:09.980Z,99.90
2022-10-25T19:18:37.780Z,99.90
2022-10-25T19:21:07.922Z,99.90
2022-10-25T19:23:35.869Z,99.90
2022-10-25T19:26:04.988Z,99.90
2022-10-25T19:28:33.152Z,99.90
2022-10-25T19:31:08.664Z,99.90
2022-10-25T19:33:36.468Z,99.90
2022-10-25T19:36:06.260Z,99.90
2022-10-25T19:38:35.238Z,99.90
2022-10-25T19:41:05.173Z,99.90
2022-10-25T19:43:33.109Z,99.90
2022-10-25T19:46:02.620Z,99.90
2022-10-25T19:48:30.412Z,99.90
2022-10-25T19:51:07.961Z,99.90
2022-10-25T19:53:35.441Z,99.90
2022-10-25T19:56:12.616Z,99.90
2022-10-25T19:58:40.724Z,99.90
2022-10-25T20:01:11.825Z,99.90
2022-10-25T20:03:40.153Z,99.90
2022-10-25T20:06:17.530Z,99.90
2022-10-25T20:08:47.739Z,99.90
2022-10-25T20:11:16.821Z,99.90
2022-10-25T20:13:44.907Z,99.90
2022-10-25T20:16:13.814Z,99.90
2022-10-25T20:18:42.328Z,99.90
2022-10-25T20:21:18.872Z,99.90
2022-10-25T20:23:50.921Z,99.90
2022-10-25T20:26:35.827Z,99.90
2022-10-25T20:29:06.031Z,99.90
2022-10-25T20:31:34.540Z,99.90
2022-10-25T20:34:02.653Z,99.90
2022-10-25T20:36:30.382Z,99.90
2022-10-25T20:38:57.737Z,99.90
2022-10-25T20:41:27.243Z,99.90
2022-10-25T20:43:56.964Z,99.90
2022-10-25T20:46:26.085Z,99.90
2022-10-25T20:48:53.940Z,99.90
2022-10-25T20:51:21.551Z,99.90
2022-10-25T20:53:49.681Z,99.90
2022-10-25T20:56:18.828Z,99.90
2022-10-25T20:58:46.398Z,99.90
2022-10-25T21:01:14.062Z,99.90
2022-10-25T21:03:41.995Z,99.90
2022-10-25T21:06:14.350Z,99.90
2022-10-25T21:08:41.769Z,99.90
2022-10-25T21:11:12.326Z,99.90
2022-10-25T21:13:39.704Z,99.90
2022-10-25T21:16:08.707Z,99.90
2022-10-25T21:18:37.267Z,99.90
2022-10-25T21:21:10.765Z,99.90
2022-10-25T21:23:38.139Z,99.90
2022-10-25T21:26:07.504Z,99.90
2022-10-25T21:28:40.223Z,99.90
2022-10-25T21:31:15.967Z,99.90
2022-10-25T21:33:51.297Z,99.90
2022-10-25T21:36:20.223Z,99.90
2022-10-25T21:38:47.902Z,99.90
2022-10-25T21:41:20.978Z,99.90
2022-10-25T21:43:49.079Z,99.90
2022-10-25T21:46:17.935Z,99.90
2022-10-25T21:48:47.912Z,99.90
2022-10-25T21:51:15.481Z,99.90
2022-10-25T21:53:43.221Z,99.90
2022-10-25T21:56:13.181Z,99.90
2022-10-25T21:58:42.170Z,99.90
2022-10-25T22:01:11.107Z,99.90
2022-10-25T22:03:39.709Z,99.90
2022-10-25T22:06:10.972Z,99.90
2022-10-25T22:08:39.035Z,99.90
2022-10-25T22:11:13.731Z,99.90
2022-10-25T22:13:41.916Z,99.90
2022-10-25T22:16:12.624Z,99.90
2022-10-25T22:18:40.164Z,99.90
2022-10-25T22:21:12.384Z,99.90
2022-10-25T22:23:40.016Z,99.90
2022-10-25T22:26:09.880Z,99.90
2022-10-25T22:28:40.686Z,99.90
2022-10-25T22:31:15.171Z,99.90
2022-10-25T22:33:43.797Z,99.90
2022-10-25T22:36:19.146Z,99.90
2022-10-25T22:38:47.227Z,99.90
2022-10-25T22:41:16.905Z,99.90
2022-10-25T22:43:45.040Z,99.90
2022-10-25T22:46:34.162Z,99.90
2022-10-25T22:49:06.606Z,99.90
2022-10-25T22:51:34.103Z,99.90
2022-10-25T22:54:01.502Z,99.90
2022-10-25T22:56:30.924Z,99.90
2022-10-25T22:59:00.619Z,99.90
2022-10-25T23:01:30.303Z,99.90
2022-10-25T23:03:58.992Z,99.90
2022-10-25T23:06:36.137Z,99.90
2022-10-25T23:09:07.027Z,99.90
2022-10-25T23:11:36.356Z,99.90
2022-10-25T23:14:05.146Z,99.90
2022-10-25T23:16:32.506Z,99.90
2022-10-25T23:18:59.969Z,99.90
2022-10-25T23:21:30.187Z,99.90
2022-10-25T23:23:59.705Z,99.90
2022-10-25T23:26:32.877Z,99.90
2022-10-25T23:29:01.139Z,99.90
2022-10-25T23:31:29.793Z,99.90
2022-10-25T23:33:59.269Z,99.90
2022-10-25T23:36:29.530Z,99.90
2022-10-25T23:38:57.954Z,99.90
2022-10-25T23:41:25.375Z,99.90
2022-10-25T23:43:52.730Z,99.90
2022-10-25T23:46:20.164Z,99.90
2022-10-25T23:48:47.676Z,99.90
2022-10-25T23:51:17.107Z,99.90
2022-10-25T23:53:45.559Z,99.90
2022-10-25T23:56:14.284Z,99.90
2022-10-25T23:58:41.926Z,99.90
