createdAt,value
2023-02-21T00:02:17.000Z,100.00
2023-02-21T00:05:37.103Z,100.00
2023-02-21T00:08:56.962Z,100.00
2023-02-21T00:12:16.901Z,100.00
2023-02-21T00:15:36.740Z,100.00
2023-02-21T00:18:57.644Z,100.00
2023-02-21T00:22:17.482Z,100.00
2023-02-21T00:25:37.333Z,100.00
2023-02-21T00:28:57.869Z,100.00
2023-02-21T00:32:18.384Z,100.00
2023-02-21T00:35:38.486Z,100.00
2023-02-21T00:38:58.135Z,100.00
2023-02-21T00:42:18.140Z,100.00
2023-02-21T00:45:38.435Z,100.00
2023-02-21T00:48:58.693Z,100.00
2023-02-21T00:52:18.742Z,100.00
2023-02-21T00:55:38.445Z,100.00
2023-02-21T00:58:58.495Z,100.00
2023-02-21T01:02:18.366Z,100.00
2023-02-21T01:05:38.541Z,100.00
2023-02-21T01:09:05.453Z,100.00
2023-02-21T01:12:25.451Z,100.00
2023-02-21T01:15:45.759Z,100.00
2023-02-21T01:19:07.747Z,100.00
2023-02-21T01:22:27.967Z,100.00
2023-02-21T01:25:48.033Z,100.00
2023-02-21T01:29:08.116Z,100.00
2023-02-21T01:32:28.348Z,100.00
2023-02-21T01:35:48.605Z,100.00
2023-02-21T01:39:08.278Z,100.00
2023-02-21T01:42:29.578Z,100.00
2023-02-21T01:46:00.354Z,100.00
2023-02-21T01:49:26.676Z,100.00
2023-02-21T01:52:46.780Z,100.00
2023-02-21T01:56:07.122Z,100.00
2023-02-21T01:59:28.635Z,100.00
2023-02-21T02:03:26.483Z,100.00
2023-02-21T02:06:50.530Z,100.00
2023-02-21T02:10:10.599Z,100.00
2023-02-21T02:13:33.476Z,100.00
2023-02-21T02:16:42.577Z,100.00
2023-02-21T02:19:59.726Z,100.00
2023-02-21T02:23:29.148Z,100.00
2023-02-21T02:26:58.958Z,100.00
2023-02-21T02:30:08.448Z,100.00
2023-02-21T02:33:59.132Z,100.00
2023-02-21T02:37:17.043Z,100.00
2023-02-21T02:40:31.105Z,100.00
2023-02-21T02:43:51.067Z,100.00
2023-02-21T02:46:54.812Z,100.00
2023-02-21T02:49:59.108Z,100.00
2023-02-21T02:53:03.661Z,100.00
2023-02-21T02:56:10.839Z,100.00
2023-02-21T02:59:20.465Z,100.00
2023-02-21T03:02:37.934Z,100.00
2023-02-21T03:05:52.854Z,100.00
2023-02-21T03:09:19.138Z,100.00
2023-02-21T03:12:47.243Z,100.00
2023-02-21T03:16:01.738Z,100.00
2023-02-21T03:19:13.818Z,100.00
2023-02-21T03:22:21.776Z,100.00
2023-02-21T03:25:25.520Z,100.00
2023-02-21T03:28:32.807Z,100.00
2023-02-21T03:31:39.846Z,100.00
2023-02-21T03:34:43.534Z,100.00
2023-02-21T03:37:52.177Z,100.00
2023-02-21T03:40:54.849Z,100.00
2023-02-21T03:43:57.460Z,100.00
2023-02-21T03:46:59.053Z,100.00
2023-02-21T03:50:00.560Z,100.00
2023-02-21T03:53:02.532Z,100.00
2023-02-21T03:56:06.344Z,100.00
2023-02-21T03:59:23.159Z,100.00
2023-02-21T04:02:25.080Z,100.00
2023-02-21T04:05:27.271Z,100.00
2023-02-21T04:08:28.801Z,100.00
2023-02-21T04:11:31.392Z,100.00
2023-02-21T04:14:33.945Z,100.00
2023-02-21T04:17:35.356Z,100.00
2023-02-21T04:20:38.244Z,100.00
2023-02-21T04:23:42.803Z,100.00
2023-02-21T04:26:44.440Z,100.00
2023-02-21T04:29:45.847Z,100.00
2023-02-21T04:32:47.327Z,100.00
2023-02-21T04:35:50.495Z,100.00
2023-02-21T04:39:01.172Z,100.00
2023-02-21T04:42:02.642Z,100.00
2023-02-21T04:45:05.673Z,100.00
2023-02-21T04:48:07.078Z,100.00
2023-02-21T04:51:15.481Z,100.00
2023-02-21T04:54:17.094Z,100.00
2023-02-21T04:57:18.555Z,100.00
2023-02-21T05:00:20.125Z,100.00
2023-02-21T05:03:21.921Z,100.00
2023-02-21T05:06:25.409Z,100.00
2023-02-21T05:09:26.799Z,100.00
2023-02-21T05:12:28.198Z,100.00
2023-02-21T05:15:29.627Z,100.00
2023-02-21T05:18:31.022Z,100.00
2023-02-21T05:21:35.941Z,100.00
2023-02-21T05:24:44.848Z,100.00
2023-02-21T05:27:46.685Z,100.00
2023-02-21T05:30:48.128Z,100.00
2023-02-21T05:33:49.587Z,100.00
2023-02-21T05:36:51.499Z,100.00
2023-02-21T05:39:52.980Z,100.00
2023-02-21T05:42:54.397Z,100.00
2023-02-21T05:45:56.029Z,100.00
2023-02-21T05:48:58.523Z,100.00
2023-02-21T05:51:59.928Z,100.00
2023-02-21T05:55:01.412Z,100.00
2023-02-21T05:58:02.869Z,100.00
2023-02-21T06:01:05.154Z,100.00
2023-02-21T06:04:07.554Z,100.00
2023-02-21T06:07:08.947Z,100.00
2023-02-21T06:10:10.499Z,100.00
2023-02-21T06:13:12.018Z,100.00
2023-02-21T06:16:13.461Z,100.00
2023-02-21T06:19:16.440Z,100.00
2023-02-21T06:22:17.837Z,100.00
2023-02-21T06:25:19.366Z,100.00
2023-02-21T06:28:20.765Z,100.00
2023-02-21T06:31:22.517Z,100.00
2023-02-21T06:34:23.964Z,100.00
2023-02-21T06:37:25.359Z,100.00
2023-02-21T06:40:26.734Z,100.00
2023-02-21T06:43:28.098Z,100.00
2023-02-21T06:46:30.843Z,100.00
2023-02-21T06:49:32.259Z,100.00
2023-02-21T06:52:33.672Z,100.00
2023-02-21T06:55:35.085Z,100.00
2023-02-21T06:58:36.516Z,100.00
2023-02-21T07:01:37.939Z,100.00
2023-02-21T07:04:39.444Z,100.00
2023-02-21T07:07:42.766Z,100.00
2023-02-21T07:10:44.254Z,100.00
2023-02-21T07:13:53.012Z,100.00
2023-02-21T07:16:54.413Z,100.00
2023-02-21T07:19:55.785Z,100.00
2023-02-21T07:22:57.171Z,100.00
2023-02-21T07:25:58.650Z,100.00
2023-02-21T07:29:00.185Z,100.00
2023-02-21T07:32:01.596Z,100.00
2023-02-21T07:35:04.154Z,100.00
2023-02-21T07:38:05.579Z,100.00
2023-02-21T07:41:06.945Z,100.00
2023-02-21T07:44:08.599Z,100.00
2023-02-21T07:47:10.634Z,100.00
2023-02-21T07:50:12.563Z,100.00
2023-02-21T07:53:15.743Z,100.00
2023-02-21T07:56:17.222Z,100.00
2023-02-21T07:59:18.611Z,100.00
2023-02-21T08:02:20.411Z,100.00
2023-02-21T08:05:22.104Z,100.00
2023-02-21T08:08:23.517Z,100.00
2023-02-21T08:11:24.926Z,100.00
2023-02-21T08:14:26.436Z,100.00
2023-02-21T08:17:27.888Z,100.00
2023-02-21T08:20:29.338Z,100.00
2023-02-21T08:23:30.728Z,100.00
2023-02-21T08:26:32.149Z,99.64
2023-02-21T08:29:33.551Z,99.05
2023-02-21T08:32:35.517Z,98.41
2023-02-21T08:35:36.923Z,95.94
2023-02-21T08:38:39.550Z,94.37
2023-02-21T08:41:45.679Z,93.05
2023-02-21T08:44:47.865Z,92.84
2023-02-21T08:47:50.358Z,93.05
2023-02-21T08:50:53.634Z,92.15
2023-02-21T08:53:55.498Z,91.62
2023-02-21T08:56:58.617Z,91.50
2023-02-21T09:00:00.441Z,90.37
2023-02-21T09:03:02.169Z,90.70
2023-02-21T09:06:03.759Z,90.90
2023-02-21T09:09:05.145Z,89.43
2023-02-21T09:12:08.505Z,89.75
2023-02-21T09:15:10.727Z,89.57
2023-02-21T09:18:13.403Z,88.79
2023-02-21T09:21:16.245Z,87.40
2023-02-21T09:24:17.727Z,87.41
2023-02-21T09:27:20.048Z,86.50
2023-02-21T09:30:25.953Z,85.58
2023-02-21T09:33:27.491Z,85.38
2023-02-21T09:36:28.881Z,85.40
2023-02-21T09:39:30.268Z,82.25
2023-02-21T09:42:32.363Z,81.66
2023-02-21T09:45:36.997Z,81.07
2023-02-21T09:48:40.875Z,80.00
2023-02-21T09:51:43.775Z,78.05
2023-02-21T09:54:52.117Z,75.90
2023-02-21T09:57:54.377Z,76.42
2023-02-21T10:01:01.096Z,77.11
2023-02-21T10:04:21.688Z,75.42
2023-02-21T10:07:28.771Z,75.23
2023-02-21T10:10:46.496Z,74.71
2023-02-21T10:14:07.541Z,73.09
2023-02-21T10:17:36.768Z,71.38
2023-02-21T10:20:50.309Z,70.93
2023-02-21T10:23:57.687Z,69.90
2023-02-21T10:27:07.546Z,68.59
2023-02-21T10:30:18.007Z,67.66
2023-02-21T10:33:19.629Z,67.38
2023-02-21T10:36:23.063Z,67.26
2023-02-21T10:39:50.289Z,65.82
2023-02-21T10:43:01.186Z,65.12
2023-02-21T10:46:30.167Z,63.94
2023-02-21T10:49:39.574Z,62.39
2023-02-21T10:52:51.462Z,61.60
2023-02-21T10:56:15.223Z,61.15
2023-02-21T10:59:26.495Z,61.03
2023-02-21T11:02:44.797Z,61.85
2023-02-21T11:05:57.519Z,60.57
2023-02-21T11:08:59.638Z,59.92
2023-02-21T11:12:16.177Z,58.75
2023-02-21T11:15:18.970Z,58.74
2023-02-21T11:18:25.642Z,58.09
2023-02-21T11:21:27.113Z,57.37
2023-02-21T11:24:28.628Z,57.59
2023-02-21T11:27:32.526Z,57.89
2023-02-21T11:30:40.409Z,56.97
2023-02-21T11:33:57.641Z,56.01
2023-02-21T11:37:03.794Z,56.03
2023-02-21T11:40:08.477Z,55.25
2023-02-21T11:43:26.541Z,54.65
2023-02-21T11:46:37.915Z,55.83
2023-02-21T11:50:01.415Z,54.98
2023-02-21T11:53:26.064Z,53.08
2023-02-21T11:56:43.102Z,55.00
2023-02-21T12:00:20.011Z,54.01
2023-02-21T12:03:44.860Z,52.29
2023-02-21T12:06:57.076Z,52.12
2023-02-21T12:10:32.329Z,52.23
2023-02-21T12:13:58.847Z,52.86
2023-02-21T12:17:22.042Z,52.12
2023-02-21T12:20:38.479Z,49.80
2023-02-21T12:23:56.497Z,48.75
2023-02-21T12:27:31.162Z,47.95
2023-02-21T12:30:50.999Z,47.86
2023-02-21T12:34:06.844Z,47.53
2023-02-21T12:37:18.910Z,48.80
2023-02-21T12:40:28.708Z,47.57
2023-02-21T12:43:41.756Z,47.54
2023-02-21T12:47:17.442Z,47.49
2023-02-21T12:50:23.340Z,45.91
2023-02-21T12:54:03.670Z,44.30
2023-02-21T12:57:25.938Z,44.93
2023-02-21T13:00:44.186Z,44.22
2023-02-21T13:04:09.235Z,44.23
2023-02-21T13:07:21.543Z,43.77
2023-02-21T13:10:29.394Z,43.70
2023-02-21T13:13:32.832Z,44.19
2023-02-21T13:16:34.677Z,42.93
2023-02-21T13:19:50.104Z,42.97
2023-02-21T13:23:28.821Z,42.56
2023-02-21T13:27:07.981Z,41.89
2023-02-21T13:30:15.462Z,41.90
2023-02-21T13:33:38.494Z,42.38
2023-02-21T13:36:39.857Z,42.66
2023-02-21T13:39:45.419Z,42.26
2023-02-21T13:42:47.068Z,42.43
2023-02-21T13:45:48.810Z,42.59
2023-02-21T13:49:27.906Z,41.89
2023-02-21T13:52:32.016Z,41.47
2023-02-21T13:55:35.898Z,41.95
2023-02-21T13:58:45.937Z,41.00
2023-02-21T14:01:50.273Z,39.86
2023-02-21T14:05:01.577Z,40.76
2023-02-21T14:08:07.135Z,40.49
2023-02-21T14:11:12.431Z,40.23
2023-02-21T14:14:24.211Z,40.21
2023-02-21T14:17:29.373Z,39.61
2023-02-21T14:20:31.768Z,39.05
2023-02-21T14:23:45.548Z,39.27
2023-02-21T14:26:53.053Z,39.22
2023-02-21T14:30:00.687Z,39.40
2023-02-21T14:33:21.819Z,40.18
2023-02-21T14:36:24.065Z,39.30
2023-02-21T14:39:32.856Z,38.75
2023-02-21T14:42:43.357Z,38.91
2023-02-21T14:46:25.441Z,38.52
2023-02-21T14:49:51.764Z,37.82
2023-02-21T14:53:21.372Z,37.59
2023-02-21T14:56:56.858Z,38.01
2023-02-21T15:00:30.786Z,39.16
2023-02-21T15:03:41.863Z,39.24
2023-02-21T15:06:53.045Z,38.24
2023-02-21T15:10:27.067Z,38.96
2023-02-21T15:13:31.904Z,40.50
2023-02-21T15:16:33.339Z,39.94
2023-02-21T15:19:35.849Z,41.01
2023-02-21T15:22:37.259Z,41.14
2023-02-21T15:25:38.675Z,41.01
2023-02-21T15:28:40.071Z,41.39
2023-02-21T15:31:57.035Z,42.06
2023-02-21T15:34:58.834Z,41.66
2023-02-21T15:38:03.883Z,42.85
2023-02-21T15:41:15.934Z,42.72
2023-02-21T15:44:26.380Z,43.87
2023-02-21T15:47:32.866Z,42.39
2023-02-21T15:50:46.589Z,41.73
2023-02-21T15:54:11.247Z,43.61
2023-02-21T15:57:23.965Z,43.70
2023-02-21T16:00:33.132Z,44.01
2023-02-21T16:03:39.090Z,44.24
2023-02-21T16:06:48.409Z,44.40
2023-02-21T16:09:57.201Z,45.10
2023-02-21T16:13:00.873Z,45.15
2023-02-21T16:16:02.484Z,46.21
2023-02-21T16:19:04.071Z,47.38
2023-02-21T16:22:29.987Z,47.43
2023-02-21T16:25:33.356Z,48.11
2023-02-21T16:28:36.236Z,48.48
2023-02-21T16:31:39.843Z,48.72
2023-02-21T16:34:41.416Z,49.36
2023-02-21T16:37:42.898Z,49.93
2023-02-21T16:40:44.702Z,51.04
2023-02-21T16:43:46.770Z,51.26
2023-02-21T16:46:50.876Z,52.46
2023-02-21T16:49:52.298Z,53.85
2023-02-21T16:52:53.780Z,54.61
2023-02-21T16:55:56.320Z,53.68
2023-02-21T16:58:57.804Z,55.21
2023-02-21T17:01:59.261Z,55.20
2023-02-21T17:05:00.664Z,55.22
2023-02-21T17:08:02.956Z,54.75
2023-02-21T17:11:04.590Z,57.11
2023-02-21T17:14:05.978Z,57.81
2023-02-21T17:17:07.423Z,59.31
2023-02-21T17:20:14.404Z,58.55
2023-02-21T17:23:15.956Z,58.75
2023-02-21T17:26:17.898Z,60.06
2023-02-21T17:29:20.308Z,60.13
2023-02-21T17:32:21.810Z,61.23
2023-02-21T17:35:24.535Z,61.94
2023-02-21T17:38:25.966Z,61.52
2023-02-21T17:41:28.865Z,62.29
2023-02-21T17:44:30.340Z,62.41
2023-02-21T17:47:31.738Z,63.19
2023-02-21T17:50:33.563Z,62.52
2023-02-21T17:53:35.127Z,62.75
2023-02-21T17:56:36.546Z,63.69
2023-02-21T17:59:38.930Z,63.50
2023-02-21T18:02:40.485Z,64.13
2023-02-21T18:05:41.906Z,63.07
2023-02-21T18:08:46.685Z,64.14
2023-02-21T18:11:53.015Z,64.47
2023-02-21T18:14:54.457Z,64.03
2023-02-21T18:17:56.740Z,63.46
2023-02-21T18:20:59.598Z,62.85
2023-02-21T18:24:00.980Z,62.67
2023-02-21T18:27:02.457Z,63.00
2023-02-21T18:30:04.885Z,63.86
2023-02-21T18:33:06.628Z,64.44
2023-02-21T18:36:09.035Z,64.80
2023-02-21T18:39:10.412Z,64.93
2023-02-21T18:42:11.790Z,64.25
2023-02-21T18:45:13.295Z,65.20
2023-02-21T18:48:15.724Z,65.29
2023-02-21T18:51:19.883Z,66.20
2023-02-21T18:54:21.384Z,67.10
2023-02-21T18:57:22.928Z,67.56
2023-02-21T19:00:25.894Z,67.80
2023-02-21T19:03:27.368Z,68.38
2023-02-21T19:06:28.858Z,69.07
2023-02-21T19:09:30.244Z,69.55
2023-02-21T19:12:31.684Z,69.77
2023-02-21T19:15:33.424Z,70.64
2023-02-21T19:18:34.803Z,70.40
2023-02-21T19:21:36.254Z,71.50
2023-02-21T19:24:37.707Z,72.24
2023-02-21T19:27:39.091Z,72.90
2023-02-21T19:30:40.582Z,72.64
2023-02-21T19:33:43.245Z,73.44
2023-02-21T19:36:45.014Z,73.29
2023-02-21T19:39:46.558Z,74.36
2023-02-21T19:42:48.620Z,73.88
2023-02-21T19:45:52.063Z,74.34
2023-02-21T19:48:53.816Z,74.33
2023-02-21T19:51:58.421Z,76.47
2023-02-21T19:54:59.788Z,73.85
2023-02-21T19:58:06.384Z,75.72
2023-02-21T20:01:08.647Z,75.75
2023-02-21T20:04:10.830Z,75.79
2023-02-21T20:07:12.294Z,77.28
2023-02-21T20:10:16.600Z,76.85
2023-02-21T20:13:20.124Z,77.81
2023-02-21T20:16:22.259Z,77.66
2023-02-21T20:19:24.831Z,79.17
2023-02-21T20:22:31.187Z,80.18
2023-02-21T20:25:32.610Z,78.50
2023-02-21T20:28:34.070Z,78.52
2023-02-21T20:31:37.497Z,81.14
2023-02-21T20:34:39.693Z,81.64
2023-02-21T20:37:41.197Z,82.35
2023-02-21T20:40:42.657Z,80.36
2023-02-21T20:43:44.037Z,80.35
2023-02-21T20:46:45.462Z,81.48
2023-02-21T20:49:47.599Z,82.36
2023-02-21T20:52:49.023Z,83.20
2023-02-21T20:55:50.760Z,83.18
2023-02-21T20:58:52.151Z,83.71
2023-02-21T21:01:53.834Z,82.64
2023-02-21T21:04:55.222Z,83.58
2023-02-21T21:07:58.051Z,84.21
2023-02-21T21:10:59.529Z,85.29
2023-02-21T21:14:03.805Z,86.08
2023-02-21T21:17:06.009Z,85.41
2023-02-21T21:20:09.771Z,86.32
2023-02-21T21:23:11.138Z,86.12
2023-02-21T21:26:13.761Z,87.03
2023-02-21T21:29:15.482Z,86.67
2023-02-21T21:32:23.536Z,87.29
2023-02-21T21:35:29.824Z,88.08
2023-02-21T21:38:31.626Z,88.47
2023-02-21T21:41:34.208Z,90.07
2023-02-21T21:44:37.748Z,90.02
2023-02-21T21:47:39.128Z,90.56
2023-02-21T21:50:42.096Z,91.40
2023-02-21T21:53:43.629Z,92.72
2023-02-21T21:56:45.101Z,92.00
2023-02-21T21:59:49.444Z,91.84
2023-02-21T22:02:56.926Z,92.00
2023-02-21T22:06:00.416Z,90.65
2023-02-21T22:09:02.274Z,91.90
2023-02-21T22:12:06.108Z,91.80
2023-02-21T22:15:10.463Z,91.97
2023-02-21T22:18:15.929Z,91.63
2023-02-21T22:21:17.722Z,92.05
2023-02-21T22:24:20.708Z,92.55
2023-02-21T22:27:22.240Z,92.60
2023-02-21T22:30:25.067Z,93.03
2023-02-21T22:33:26.504Z,93.67
2023-02-21T22:36:31.117Z,94.03
2023-02-21T22:39:32.498Z,94.50
2023-02-21T22:42:33.951Z,94.80
2023-02-21T22:45:36.375Z,94.68
2023-02-21T22:48:40.020Z,94.47
2023-02-21T22:51:41.402Z,94.82
2023-02-21T22:54:42.829Z,95.25
2023-02-21T22:57:44.204Z,95.62
2023-02-21T23:00:47.076Z,95.79
2023-02-21T23:03:48.466Z,95.38
2023-02-21T23:06:49.845Z,95.56
2023-02-21T23:09:51.986Z,95.13
2023-02-21T23:12:58.121Z,96.28
2023-02-21T23:16:01.154Z,95.89
2023-02-21T23:19:02.696Z,98.91
2023-02-21T23:22:05.332Z,98.64
2023-02-21T23:25:19.602Z,99.31
2023-02-21T23:28:20.981Z,100.00
2023-02-21T23:31:22.836Z,100.00
2023-02-21T23:34:39.610Z,99.41
2023-02-21T23:37:42.954Z,100.00
2023-02-21T23:41:02.300Z,100.00
2023-02-21T23:44:03.843Z,100.00
2023-02-21T23:47:06.035Z,100.00
2023-02-21T23:50:17.084Z,100.00
2023-02-21T23:53:21.061Z,100.00
2023-02-21T23:56:22.783Z,100.00
2023-02-21T23:59:26.792Z,100.00
