createdAt,value
2023-11-18T00:00:26.753Z,10.75
2023-11-18T00:01:20.232Z,10.73
2023-11-18T00:01:53.420Z,10.73
2023-11-18T00:02:27.108Z,10.72
2023-11-18T00:03:00.570Z,10.70
2023-11-18T00:03:34.492Z,10.70
2023-11-18T00:04:11.335Z,10.69
2023-11-18T00:04:45.065Z,10.67
2023-11-18T00:05:18.952Z,10.66
2023-11-18T00:05:52.164Z,10.64
2023-11-18T00:06:25.435Z,10.64
2023-11-18T00:07:00.154Z,10.63
2023-11-18T00:07:33.920Z,10.62
2023-11-18T00:08:08.099Z,10.61
2023-11-18T00:08:41.491Z,10.60
2023-11-18T00:09:15.905Z,10.59
2023-11-18T00:09:49.442Z,10.59
2023-11-18T00:10:22.681Z,10.59
2023-11-18T00:10:55.893Z,10.59
2023-11-18T00:11:29.262Z,10.59
2023-11-18T00:12:02.738Z,10.58
2023-11-18T00:12:36.862Z,10.58
2023-11-18T00:13:10.313Z,10.56
2023-11-18T00:13:44.591Z,10.56
2023-11-18T00:14:19.238Z,10.57
2023-11-18T00:14:52.741Z,10.56
2023-11-18T00:15:25.930Z,10.57
2023-11-18T00:15:59.407Z,10.57
2023-11-18T00:16:32.844Z,10.57
2023-11-18T00:17:06.222Z,10.56
2023-11-18T00:17:39.493Z,10.58
2023-11-18T00:18:13.568Z,10.58
2023-11-18T00:18:46.739Z,10.59
2023-11-18T00:19:19.713Z,10.60
2023-11-18T00:19:55.009Z,10.59
2023-11-18T00:20:28.726Z,10.59
2023-11-18T00:21:02.144Z,10.59
2023-11-18T00:21:37.497Z,10.58
2023-11-18T00:22:10.645Z,10.58
2023-11-18T00:22:44.755Z,10.58
2023-11-18T00:23:22.008Z,10.58
2023-11-18T00:23:57.237Z,10.58
2023-11-18T00:24:30.556Z,10.58
2023-11-18T00:25:09.084Z,10.57
2023-11-18T00:25:42.479Z,10.56
2023-11-18T00:26:15.862Z,10.55
2023-11-18T00:26:49.884Z,10.53
2023-11-18T00:27:24.037Z,10.52
2023-11-18T00:27:57.284Z,10.51
2023-11-18T00:28:30.956Z,10.50
2023-11-18T00:29:04.555Z,10.49
2023-11-18T00:29:40.794Z,10.48
2023-11-18T00:30:14.210Z,10.50
2023-11-18T00:30:48.647Z,10.50
2023-11-18T00:31:22.536Z,10.51
2023-11-18T00:31:56.006Z,10.51
2023-11-18T00:32:29.523Z,10.50
2023-11-18T00:33:03.370Z,10.51
2023-11-18T00:33:36.858Z,10.51
2023-11-18T00:34:10.205Z,10.52
2023-11-18T00:34:43.649Z,10.52
2023-11-18T00:35:17.069Z,10.53
2023-11-18T00:35:51.868Z,10.53
2023-11-18T00:36:25.230Z,10.53
2023-11-18T00:36:58.953Z,10.54
2023-11-18T00:37:32.522Z,10.54
2023-11-18T00:38:06.239Z,10.54
2023-11-18T00:38:39.913Z,10.53
2023-11-18T00:39:14.495Z,10.52
2023-11-18T00:39:49.269Z,10.53
2023-11-18T00:40:22.505Z,10.52
2023-11-18T00:40:56.129Z,10.51
2023-11-18T00:41:30.335Z,10.51
2023-11-18T00:42:07.697Z,10.52
2023-11-18T00:42:40.901Z,10.51
2023-11-18T00:43:14.645Z,10.52
2023-11-18T00:43:50.910Z,10.52
2023-11-18T00:44:24.195Z,10.53
2023-11-18T00:44:58.563Z,10.52
2023-11-18T00:45:32.067Z,10.52
2023-11-18T00:46:06.319Z,10.51
2023-11-18T00:46:39.661Z,10.49
2023-11-18T00:47:12.913Z,10.49
2023-11-18T00:47:46.246Z,10.49
2023-11-18T00:48:19.538Z,10.49
2023-11-18T00:48:52.627Z,10.50
2023-11-18T00:49:27.357Z,10.49
2023-11-18T00:50:04.110Z,10.49
2023-11-18T00:50:37.849Z,10.48
2023-11-18T00:51:11.380Z,10.47
2023-11-18T00:51:44.604Z,10.48
2023-11-18T00:52:17.866Z,10.48
2023-11-18T00:52:51.211Z,10.49
2023-11-18T00:53:25.775Z,10.49
2023-11-18T00:54:03.107Z,10.50
2023-11-18T00:54:37.731Z,10.50
2023-11-18T00:55:14.448Z,10.51
2023-11-18T00:55:47.961Z,10.50
2023-11-18T00:56:22.783Z,10.50
2023-11-18T00:56:55.938Z,10.51
2023-11-18T00:57:29.429Z,10.51
2023-11-18T00:58:03.028Z,10.50
2023-11-18T00:58:41.728Z,10.53
2023-11-18T00:59:16.660Z,10.53
2023-11-18T00:59:49.721Z,10.53
2023-11-18T01:00:23.444Z,10.53
2023-11-18T01:00:56.753Z,10.54
2023-11-18T01:01:30.131Z,10.54
2023-11-18T01:02:04.814Z,10.54
2023-11-18T01:02:42.052Z,10.55
2023-11-18T01:03:15.308Z,10.56
2023-11-18T01:03:49.197Z,10.57
2023-11-18T01:04:22.451Z,10.58
2023-11-18T01:04:55.660Z,10.59
2023-11-18T01:05:28.946Z,10.60
2023-11-18T01:06:02.348Z,10.61
2023-11-18T01:06:35.724Z,10.62
2023-11-18T01:07:10.520Z,10.63
2023-11-18T01:07:44.395Z,10.64
2023-11-18T01:08:18.554Z,10.65
2023-11-18T01:08:51.797Z,10.67
2023-11-18T01:09:26.533Z,10.67
2023-11-18T01:10:00.160Z,10.68
2023-11-18T01:10:33.655Z,10.68
2023-11-18T01:11:07.145Z,10.68
2023-11-18T01:11:40.887Z,10.69
2023-11-18T01:12:34.445Z,10.68
2023-11-18T01:13:07.536Z,10.69
2023-11-18T01:13:40.780Z,10.67
2023-11-18T01:14:14.315Z,10.69
2023-11-18T01:14:47.951Z,10.69
2023-11-18T01:15:21.490Z,10.69
2023-11-18T01:15:55.072Z,10.69
2023-11-18T01:16:29.562Z,10.68
2023-11-18T01:17:04.079Z,10.68
2023-11-18T01:17:37.502Z,10.67
2023-11-18T01:18:10.978Z,10.67
2023-11-18T01:18:45.314Z,10.66
2023-11-18T01:19:19.521Z,10.67
2023-11-18T01:19:53.143Z,10.67
2023-11-18T01:20:27.633Z,10.67
2023-11-18T01:21:01.031Z,10.67
2023-11-18T01:21:34.397Z,10.68
2023-11-18T01:22:07.573Z,10.68
2023-11-18T01:22:43.318Z,10.68
2023-11-18T01:23:16.734Z,10.67
2023-11-18T01:23:50.256Z,10.66
2023-11-18T01:24:23.600Z,10.67
2023-11-18T01:24:59.466Z,10.67
2023-11-18T01:25:33.940Z,10.66
2023-11-18T01:26:07.610Z,10.66
2023-11-18T01:26:40.877Z,10.66
2023-11-18T01:27:14.411Z,10.66
2023-11-18T01:27:48.144Z,10.66
2023-11-18T01:28:21.333Z,10.66
2023-11-18T01:28:56.826Z,10.65
2023-11-18T01:29:30.203Z,10.65
2023-11-18T01:30:05.444Z,10.65
2023-11-18T01:30:38.842Z,10.66
2023-11-18T01:31:12.849Z,10.66
2023-11-18T01:31:52.172Z,10.66
2023-11-18T01:32:27.159Z,10.66
2023-11-18T01:33:03.909Z,10.66
2023-11-18T01:33:38.575Z,10.66
2023-11-18T01:34:13.554Z,10.66
2023-11-18T01:34:51.493Z,10.67
2023-11-18T01:35:28.484Z,10.68
2023-11-18T01:36:01.661Z,10.67
2023-11-18T01:36:34.870Z,10.68
2023-11-18T01:37:08.858Z,10.68
2023-11-18T01:37:42.889Z,10.68
2023-11-18T01:38:16.065Z,10.69
2023-11-18T01:38:49.226Z,10.69
2023-11-18T01:39:22.677Z,10.69
2023-11-18T01:39:55.890Z,10.70
2023-11-18T01:40:31.613Z,10.70
2023-11-18T01:41:06.410Z,10.71
2023-11-18T01:41:39.472Z,10.70
2023-11-18T01:42:12.955Z,10.71
2023-11-18T01:42:47.799Z,10.72
2023-11-18T01:43:23.423Z,10.73
2023-11-18T01:43:56.852Z,10.73
2023-11-18T01:44:31.689Z,10.74
2023-11-18T01:45:05.447Z,10.74
2023-11-18T01:45:38.723Z,10.75
2023-11-18T01:46:12.106Z,10.75
2023-11-18T01:46:49.020Z,10.75
2023-11-18T01:47:22.571Z,10.75
2023-11-18T01:47:56.121Z,10.76
2023-11-18T01:48:31.794Z,10.76
2023-11-18T01:49:05.301Z,10.77
2023-11-18T01:49:42.131Z,10.76
2023-11-18T01:50:16.450Z,10.78
2023-11-18T01:50:50.509Z,10.78
2023-11-18T01:51:24.726Z,10.79
2023-11-18T01:51:58.720Z,10.79
2023-11-18T01:52:32.294Z,10.79
2023-11-18T01:53:06.966Z,10.78
2023-11-18T01:53:43.620Z,10.79
2023-11-18T01:54:20.385Z,10.80
2023-11-18T01:54:56.329Z,10.80
2023-11-18T01:55:29.909Z,10.80
2023-11-18T01:56:04.209Z,10.80
2023-11-18T01:56:37.486Z,10.81
2023-11-18T01:57:11.620Z,10.81
2023-11-18T01:57:46.606Z,10.81
2023-11-18T01:58:21.117Z,10.82
2023-11-18T01:58:54.617Z,10.82
2023-11-18T01:59:31.187Z,10.82
2023-11-18T02:00:07.643Z,10.83
2023-11-18T02:00:47.516Z,10.84
2023-11-18T02:01:21.517Z,10.85
2023-11-18T02:02:00.086Z,10.85
2023-11-18T02:02:39.205Z,10.86
2023-11-18T02:03:13.585Z,10.87
2023-11-18T02:03:48.503Z,10.87
2023-11-18T02:04:22.989Z,10.88
2023-11-18T02:04:56.818Z,10.88
2023-11-18T02:05:30.059Z,10.89
2023-11-18T02:06:05.995Z,10.89
2023-11-18T02:06:39.327Z,10.89
2023-11-18T02:07:16.179Z,10.89
2023-11-18T02:07:49.460Z,10.89
2023-11-18T02:08:23.202Z,10.90
2023-11-18T02:08:56.312Z,10.88
2023-11-18T02:09:30.305Z,10.89
2023-11-18T02:10:10.513Z,10.90
2023-11-18T02:10:51.679Z,10.89
2023-11-18T02:11:33.464Z,10.90
2023-11-18T02:12:30.646Z,10.90
2023-11-18T02:13:26.910Z,10.90
2023-11-18T02:14:05.822Z,10.89
2023-11-18T02:14:41.402Z,10.89
2023-11-18T02:15:15.635Z,10.89
2023-11-18T02:15:48.764Z,10.90
2023-11-18T02:16:23.807Z,10.91
2023-11-18T02:17:00.828Z,10.91
2023-11-18T02:17:35.629Z,10.92
2023-11-18T02:18:10.995Z,10.92
2023-11-18T02:18:44.486Z,10.92
2023-11-18T02:19:27.077Z,10.92
2023-11-18T02:20:01.690Z,10.93
2023-11-18T02:20:35.111Z,10.93
2023-11-18T02:21:09.359Z,10.94
2023-11-18T02:21:45.054Z,10.94
2023-11-18T02:22:18.805Z,10.95
2023-11-18T02:22:53.118Z,10.96
2023-11-18T02:23:29.453Z,10.97
2023-11-18T02:24:02.789Z,10.98
2023-11-18T02:24:38.777Z,10.99
2023-11-18T02:25:17.428Z,11.00
2023-11-18T02:25:50.684Z,11.02
2023-11-18T02:26:24.842Z,11.01
2023-11-18T02:26:58.798Z,11.02
2023-11-18T02:27:33.098Z,11.03
2023-11-18T02:28:06.127Z,11.04
2023-11-18T02:28:39.785Z,11.04
2023-11-18T02:29:13.153Z,11.04
2023-11-18T02:29:50.146Z,11.04
2023-11-18T02:30:24.183Z,11.05
2023-11-18T02:31:06.705Z,11.05
2023-11-18T02:31:40.284Z,11.06
2023-11-18T02:32:28.198Z,11.07
2023-11-18T02:33:08.612Z,11.07
2023-11-18T02:33:52.186Z,11.08
2023-11-18T02:34:31.541Z,11.08
2023-11-18T02:35:17.560Z,11.10
2023-11-18T02:35:58.408Z,11.11
2023-11-18T02:36:40.545Z,11.11
2023-11-18T02:37:13.946Z,11.12
2023-11-18T02:37:49.871Z,11.13
2023-11-18T02:38:29.108Z,11.15
2023-11-18T02:39:08.332Z,11.16
2023-11-18T02:39:45.008Z,11.18
2023-11-18T02:40:21.499Z,11.19
2023-11-18T02:41:00.770Z,11.20
2023-11-18T02:41:36.567Z,11.21
2023-11-18T02:42:13.673Z,11.22
2023-11-18T02:42:50.047Z,11.23
2023-11-18T02:43:25.345Z,11.24
2023-11-18T02:44:00.154Z,11.25
2023-11-18T02:44:34.611Z,11.27
2023-11-18T02:45:09.936Z,11.28
2023-11-18T02:45:45.078Z,11.28
2023-11-18T02:46:18.925Z,11.28
2023-11-18T02:46:52.558Z,11.30
2023-11-18T02:47:28.104Z,11.32
2023-11-18T02:48:01.668Z,11.32
2023-11-18T02:48:37.566Z,11.34
2023-11-18T02:49:11.247Z,11.34
2023-11-18T02:49:44.443Z,11.35
2023-11-18T02:50:20.591Z,11.37
2023-11-18T02:50:54.339Z,11.37
2023-11-18T02:51:27.602Z,11.38
2023-11-18T02:52:01.060Z,11.40
2023-11-18T02:52:37.871Z,11.40
2023-11-18T02:53:13.636Z,11.40
2023-11-18T02:53:47.034Z,11.41
2023-11-18T02:54:21.162Z,11.42
2023-11-18T02:54:55.210Z,11.43
2023-11-18T02:55:28.850Z,11.44
2023-11-18T02:56:06.069Z,11.44
2023-11-18T02:56:39.543Z,11.45
2023-11-18T02:57:15.167Z,11.46
2023-11-18T02:57:48.699Z,11.46
2023-11-18T02:58:22.218Z,11.48
2023-11-18T02:58:57.994Z,11.48
2023-11-18T02:59:32.124Z,11.48
2023-11-18T03:00:38.425Z,11.49
2023-11-18T03:01:13.523Z,11.50
2023-11-18T03:01:47.231Z,11.51
2023-11-18T03:02:22.286Z,11.50
2023-11-18T03:02:56.131Z,11.50
2023-11-18T03:03:29.964Z,11.51
2023-11-18T03:04:03.948Z,11.52
2023-11-18T03:04:37.262Z,11.52
2023-11-18T03:05:13.120Z,11.52
2023-11-18T03:05:46.958Z,11.53
2023-11-18T03:06:20.469Z,11.53
2023-11-18T03:06:53.666Z,11.53
2023-11-18T03:07:28.302Z,11.53
2023-11-18T03:08:02.190Z,11.53
2023-11-18T03:08:35.555Z,11.53
2023-11-18T03:09:11.152Z,11.53
2023-11-18T03:09:44.362Z,11.52
2023-11-18T03:10:24.322Z,11.51
2023-11-18T03:10:58.614Z,11.51
2023-11-18T03:11:32.433Z,11.51
2023-11-18T03:12:08.972Z,11.52
2023-11-18T03:12:42.002Z,11.52
2023-11-18T03:13:15.131Z,11.53
2023-11-18T03:13:48.560Z,11.54
2023-11-18T03:14:22.072Z,11.55
2023-11-18T03:14:55.800Z,11.55
2023-11-18T03:15:30.023Z,11.56
2023-11-18T03:16:05.380Z,11.58
2023-11-18T03:16:40.120Z,11.59
2023-11-18T03:17:13.316Z,11.60
2023-11-18T03:17:51.749Z,11.62
2023-11-18T03:18:25.441Z,11.63
2023-11-18T03:19:00.192Z,11.64
2023-11-18T03:19:35.874Z,11.64
2023-11-18T03:20:09.851Z,11.65
2023-11-18T03:20:43.082Z,11.66
2023-11-18T03:21:16.193Z,11.67
2023-11-18T03:21:54.477Z,11.67
2023-11-18T03:22:27.951Z,11.67
2023-11-18T03:23:04.603Z,11.68
2023-11-18T03:23:37.656Z,11.68
2023-11-18T03:24:10.634Z,11.69
2023-11-18T03:24:44.071Z,11.71
2023-11-18T03:25:18.317Z,11.70
2023-11-18T03:25:52.886Z,11.71
2023-11-18T03:26:27.271Z,11.71
2023-11-18T03:27:00.644Z,11.72
2023-11-18T03:27:34.177Z,11.72
2023-11-18T03:28:08.005Z,11.73
2023-11-18T03:28:41.841Z,11.74
2023-11-18T03:29:14.933Z,11.77
2023-11-18T03:29:48.164Z,11.77
2023-11-18T03:30:22.453Z,11.78
2023-11-18T03:30:55.798Z,11.78
2023-11-18T03:31:30.392Z,11.78
2023-11-18T03:32:05.000Z,11.80
2023-11-18T03:32:40.087Z,11.80
2023-11-18T03:33:13.677Z,11.81
2023-11-18T03:33:46.964Z,11.81
2023-11-18T03:34:24.095Z,11.81
2023-11-18T03:35:00.641Z,11.82
2023-11-18T03:35:34.117Z,11.82
2023-11-18T03:36:08.056Z,11.83
2023-11-18T03:36:41.268Z,11.84
2023-11-18T03:37:14.496Z,11.84
2023-11-18T03:37:47.622Z,11.85
2023-11-18T03:38:21.101Z,11.85
2023-11-18T03:38:54.720Z,11.85
2023-11-18T03:39:28.684Z,11.85
2023-11-18T03:40:02.171Z,11.86
2023-11-18T03:40:36.537Z,11.86
2023-11-18T03:41:10.017Z,11.87
2023-11-18T03:41:45.616Z,11.89
2023-11-18T03:42:18.982Z,11.89
2023-11-18T03:42:52.355Z,11.90
2023-11-18T03:43:25.738Z,11.91
2023-11-18T03:43:59.721Z,11.92
2023-11-18T03:44:33.776Z,11.94
2023-11-18T03:45:07.665Z,11.95
2023-11-18T03:45:41.572Z,11.96
2023-11-18T03:46:16.783Z,11.95
2023-11-18T03:46:50.087Z,11.97
2023-11-18T03:47:25.276Z,11.97
2023-11-18T03:47:58.562Z,11.99
2023-11-18T03:48:31.778Z,11.99
2023-11-18T03:49:05.131Z,12.00
2023-11-18T03:49:38.356Z,12.01
2023-11-18T03:50:14.319Z,12.01
2023-11-18T03:50:50.902Z,12.02
2023-11-18T03:51:24.533Z,12.02
2023-11-18T03:51:59.076Z,12.03
2023-11-18T03:52:32.542Z,12.03
2023-11-18T03:53:06.336Z,12.03
2023-11-18T03:53:40.854Z,12.04
2023-11-18T03:54:15.248Z,12.05
2023-11-18T03:54:51.156Z,12.05
2023-11-18T03:55:25.160Z,12.06
2023-11-18T03:56:01.107Z,12.06
2023-11-18T03:56:34.939Z,12.07
2023-11-18T03:57:08.345Z,12.06
2023-11-18T03:57:43.790Z,12.08
2023-11-18T03:58:17.433Z,12.08
2023-11-18T03:58:50.788Z,12.08
2023-11-18T03:59:24.272Z,12.08
2023-11-18T03:59:57.663Z,12.08
2023-11-18T04:00:33.011Z,12.08
2023-11-18T04:01:07.620Z,12.09
2023-11-18T04:01:42.691Z,12.10
2023-11-18T04:02:15.879Z,12.10
2023-11-18T04:02:49.261Z,12.11
2023-11-18T04:03:22.362Z,12.12
2023-11-18T04:03:55.643Z,12.13
2023-11-18T04:04:28.738Z,12.12
2023-11-18T04:05:02.034Z,12.12
2023-11-18T04:05:36.115Z,12.13
2023-11-18T04:06:10.598Z,12.13
2023-11-18T04:06:44.645Z,12.15
2023-11-18T04:07:18.297Z,12.16
2023-11-18T04:07:51.915Z,12.17
2023-11-18T04:08:25.016Z,12.18
2023-11-18T04:08:58.853Z,12.18
2023-11-18T04:09:32.548Z,12.18
2023-11-18T04:10:11.359Z,12.18
2023-11-18T04:10:44.573Z,12.19
2023-11-18T04:11:18.260Z,12.19
2023-11-18T04:11:52.512Z,12.20
2023-11-18T04:12:27.917Z,12.20
2023-11-18T04:13:01.169Z,12.20
2023-11-18T04:13:34.303Z,12.20
2023-11-18T04:14:09.012Z,12.21
2023-11-18T04:14:42.196Z,12.22
2023-11-18T04:15:16.660Z,12.23
2023-11-18T04:15:49.722Z,12.24
2023-11-18T04:16:22.892Z,12.25
2023-11-18T04:16:57.118Z,12.26
2023-11-18T04:17:33.667Z,12.26
2023-11-18T04:18:08.106Z,12.27
2023-11-18T04:18:44.517Z,12.27
2023-11-18T04:19:17.761Z,12.27
2023-11-18T04:19:51.315Z,12.28
2023-11-18T04:20:24.794Z,12.29
2023-11-18T04:20:59.859Z,12.30
2023-11-18T04:21:33.327Z,12.30
2023-11-18T04:22:06.747Z,12.31
2023-11-18T04:22:42.556Z,12.31
2023-11-18T04:23:15.734Z,12.31
2023-11-18T04:23:49.992Z,12.32
2023-11-18T04:24:23.141Z,12.32
2023-11-18T04:24:56.517Z,12.32
2023-11-18T04:25:33.250Z,12.33
2023-11-18T04:26:08.654Z,12.33
2023-11-18T04:26:43.024Z,12.34
2023-11-18T04:27:16.395Z,12.34
2023-11-18T04:27:49.942Z,12.35
2023-11-18T04:28:24.087Z,12.36
2023-11-18T04:28:57.406Z,12.37
2023-11-18T04:29:31.388Z,12.37
2023-11-18T04:30:06.574Z,12.38
2023-11-18T04:30:42.256Z,12.38
2023-11-18T04:31:17.108Z,12.39
2023-11-18T04:31:50.674Z,12.40
2023-11-18T04:32:23.988Z,12.40
2023-11-18T04:32:57.191Z,12.42
2023-11-18T04:33:30.949Z,12.43
2023-11-18T04:34:05.750Z,12.44
2023-11-18T04:34:39.734Z,12.44
2023-11-18T04:35:14.030Z,12.45
2023-11-18T04:35:48.400Z,12.45
2023-11-18T04:36:23.251Z,12.46
2023-11-18T04:36:56.378Z,12.47
2023-11-18T04:37:30.308Z,12.47
2023-11-18T04:38:03.889Z,12.48
2023-11-18T04:38:37.506Z,12.49
2023-11-18T04:39:13.302Z,12.50
2023-11-18T04:39:47.402Z,12.50
2023-11-18T04:40:20.767Z,12.50
2023-11-18T04:40:55.556Z,12.50
2023-11-18T04:41:28.823Z,12.51
2023-11-18T04:42:02.618Z,12.52
2023-11-18T04:42:35.761Z,12.53
2023-11-18T04:43:09.286Z,12.53
2023-11-18T04:43:46.060Z,12.54
2023-11-18T04:44:19.926Z,12.55
2023-11-18T04:44:53.392Z,12.55
2023-11-18T04:45:26.528Z,12.55
2023-11-18T04:46:00.712Z,12.56
2023-11-18T04:46:34.094Z,12.56
2023-11-18T04:47:08.048Z,12.56
2023-11-18T04:47:43.006Z,12.57
2023-11-18T04:48:17.540Z,12.58
2023-11-18T04:48:50.810Z,12.58
2023-11-18T04:49:24.711Z,12.59
2023-11-18T04:49:58.075Z,12.60
2023-11-18T04:50:32.247Z,12.61
2023-11-18T04:51:05.672Z,12.62
2023-11-18T04:51:38.798Z,12.63
2023-11-18T04:52:12.529Z,12.64
2023-11-18T04:52:45.794Z,12.63
2023-11-18T04:53:19.024Z,12.64
2023-11-18T04:53:52.089Z,12.65
2023-11-18T04:54:25.484Z,12.65
2023-11-18T04:54:59.992Z,12.65
2023-11-18T04:55:33.085Z,12.65
2023-11-18T04:56:10.710Z,12.66
2023-11-18T04:56:45.689Z,12.67
2023-11-18T04:57:19.057Z,12.68
2023-11-18T04:57:52.178Z,12.68
2023-11-18T04:58:25.199Z,12.68
2023-11-18T04:58:58.413Z,12.68
2023-11-18T04:59:32.294Z,12.69
2023-11-18T05:00:12.211Z,12.69
2023-11-18T05:00:46.312Z,12.70
2023-11-18T05:01:19.628Z,12.71
2023-11-18T05:01:54.446Z,12.71
2023-11-18T05:02:27.836Z,12.71
2023-11-18T05:03:01.802Z,12.72
2023-11-18T05:03:37.876Z,12.73
2023-11-18T05:04:12.157Z,12.73
2023-11-18T05:04:45.389Z,12.74
2023-11-18T05:05:19.338Z,12.75
2023-11-18T05:05:55.223Z,12.76
2023-11-18T05:06:30.373Z,12.76
2023-11-18T05:07:04.128Z,12.77
2023-11-18T05:07:37.535Z,12.77
2023-11-18T05:08:22.806Z,12.78
2023-11-18T05:08:56.050Z,12.79
2023-11-18T05:09:29.351Z,12.79
2023-11-18T05:10:04.369Z,12.81
2023-11-18T05:10:37.719Z,12.81
2023-11-18T05:11:10.967Z,12.82
2023-11-18T05:11:44.198Z,12.82
2023-11-18T05:12:17.808Z,12.83
2023-11-18T05:12:57.044Z,12.83
2023-11-18T05:13:30.931Z,12.85
2023-11-18T05:14:08.503Z,12.84
2023-11-18T05:14:41.772Z,12.85
2023-11-18T05:15:15.784Z,12.85
2023-11-18T05:15:49.694Z,12.86
2023-11-18T05:16:23.462Z,12.86
2023-11-18T05:16:57.181Z,12.87
2023-11-18T05:17:31.425Z,12.87
2023-11-18T05:18:06.387Z,12.88
2023-11-18T05:18:40.208Z,12.89
2023-11-18T05:19:13.608Z,12.90
2023-11-18T05:19:46.712Z,12.90
2023-11-18T05:20:20.536Z,12.90
2023-11-18T05:20:55.597Z,12.91
2023-11-18T05:21:29.159Z,12.91
2023-11-18T05:22:02.523Z,12.92
2023-11-18T05:22:38.075Z,12.93
2023-11-18T05:23:11.744Z,12.93
2023-11-18T05:23:44.944Z,12.93
2023-11-18T05:24:18.533Z,12.94
2023-11-18T05:24:51.619Z,12.95
2023-11-18T05:25:25.925Z,12.95
2023-11-18T05:26:02.334Z,12.95
2023-11-18T05:26:36.268Z,12.95
2023-11-18T05:27:10.038Z,12.95
2023-11-18T05:27:44.350Z,12.95
2023-11-18T05:28:17.638Z,12.95
2023-11-18T05:28:51.362Z,12.96
2023-11-18T05:29:25.205Z,12.97
2023-11-18T05:30:00.538Z,12.97
2023-11-18T05:30:34.016Z,12.97
2023-11-18T05:31:07.604Z,12.97
2023-11-18T05:31:41.157Z,12.97
2023-11-18T05:32:14.544Z,12.97
2023-11-18T05:32:47.894Z,12.98
2023-11-18T05:33:21.792Z,12.98
2023-11-18T05:33:56.880Z,12.99
2023-11-18T05:34:38.468Z,12.99
2023-11-18T05:35:13.173Z,12.99
2023-11-18T05:35:52.744Z,13.00
2023-11-18T05:36:30.414Z,13.00
2023-11-18T05:37:03.833Z,12.99
2023-11-18T05:37:39.362Z,12.99
2023-11-18T05:38:14.566Z,13.00
2023-11-18T05:38:49.639Z,13.00
2023-11-18T05:39:25.495Z,13.00
2023-11-18T05:40:07.806Z,13.00
2023-11-18T05:40:45.078Z,12.99
2023-11-18T05:41:24.829Z,13.01
2023-11-18T05:41:59.390Z,13.01
2023-11-18T05:42:32.657Z,13.02
2023-11-18T05:43:17.590Z,13.02
2023-11-18T05:43:53.002Z,13.03
2023-11-18T05:44:31.881Z,13.04
2023-11-18T05:45:05.926Z,13.05
2023-11-18T05:45:56.562Z,13.05
2023-11-18T05:46:31.463Z,13.06
2023-11-18T05:47:05.201Z,13.06
2023-11-18T05:47:38.623Z,13.06
2023-11-18T05:48:14.352Z,13.07
2023-11-18T05:48:49.633Z,13.08
2023-11-18T05:49:24.033Z,13.08
2023-11-18T05:49:57.213Z,13.09
2023-11-18T05:50:31.008Z,13.09
2023-11-18T05:51:04.205Z,13.10
2023-11-18T05:51:37.290Z,13.11
2023-11-18T05:52:10.252Z,13.10
2023-11-18T05:52:45.743Z,13.10
2023-11-18T05:53:18.935Z,13.11
2023-11-18T05:53:53.322Z,13.10
2023-11-18T05:54:26.844Z,13.10
2023-11-18T05:54:59.969Z,13.11
2023-11-18T05:55:34.128Z,13.11
2023-11-18T05:56:09.062Z,13.11
2023-11-18T05:56:42.421Z,13.11
2023-11-18T05:57:18.797Z,13.12
2023-11-18T05:57:53.676Z,13.12
2023-11-18T05:58:27.017Z,13.12
2023-11-18T05:59:00.504Z,13.12
2023-11-18T05:59:34.106Z,13.13
2023-11-18T06:00:10.362Z,13.14
2023-11-18T06:00:45.866Z,13.14
2023-11-18T06:01:19.966Z,13.14
2023-11-18T06:01:53.208Z,13.15
2023-11-18T06:02:26.432Z,13.15
2023-11-18T06:02:59.853Z,13.15
2023-11-18T06:03:33.638Z,13.16
2023-11-18T06:04:09.566Z,13.17
2023-11-18T06:04:43.340Z,13.17
2023-11-18T06:05:17.244Z,13.17
2023-11-18T06:05:51.320Z,13.17
2023-11-18T06:06:25.220Z,13.18
2023-11-18T06:06:58.603Z,13.18
2023-11-18T06:07:32.250Z,13.18
2023-11-18T06:08:06.142Z,13.19
2023-11-18T06:08:42.896Z,13.19
2023-11-18T06:09:21.849Z,13.19
2023-11-18T06:09:55.043Z,13.20
2023-11-18T06:10:29.535Z,13.20
2023-11-18T06:11:13.971Z,13.20
2023-11-18T06:11:51.082Z,13.20
2023-11-18T06:12:24.414Z,13.20
2023-11-18T06:12:59.626Z,13.20
2023-11-18T06:13:33.365Z,13.20
2023-11-18T06:14:09.656Z,13.20
2023-11-18T06:14:43.413Z,13.21
2023-11-18T06:15:20.214Z,13.21
2023-11-18T06:15:54.867Z,13.21
2023-11-18T06:16:28.444Z,13.21
2023-11-18T06:17:01.866Z,13.22
2023-11-18T06:17:35.660Z,13.22
2023-11-18T06:18:09.812Z,13.22
2023-11-18T06:18:46.805Z,13.24
2023-11-18T06:19:22.411Z,13.24
2023-11-18T06:19:56.099Z,13.24
2023-11-18T06:20:29.793Z,13.24
2023-11-18T06:21:04.779Z,13.24
2023-11-18T06:21:38.874Z,13.24
2023-11-18T06:22:14.852Z,13.25
2023-11-18T06:22:48.077Z,13.25
2023-11-18T06:23:22.611Z,13.26
2023-11-18T06:23:56.590Z,13.26
2023-11-18T06:24:29.904Z,13.26
2023-11-18T06:25:03.841Z,13.27
2023-11-18T06:25:37.388Z,13.28
2023-11-18T06:26:14.344Z,13.28
2023-11-18T06:26:48.086Z,13.28
2023-11-18T06:27:24.424Z,13.28
2023-11-18T06:27:59.321Z,13.27
2023-11-18T06:28:35.095Z,13.28
2023-11-18T06:29:08.443Z,13.28
2023-11-18T06:29:41.685Z,13.29
2023-11-18T06:30:17.168Z,13.29
2023-11-18T06:30:50.823Z,13.28
2023-11-18T06:31:25.488Z,13.29
2023-11-18T06:32:01.362Z,13.29
2023-11-18T06:32:35.056Z,13.28
2023-11-18T06:33:08.363Z,13.28
2023-11-18T06:33:46.888Z,13.29
2023-11-18T06:34:22.120Z,13.27
2023-11-18T06:34:56.480Z,13.28
2023-11-18T06:35:30.821Z,13.28
2023-11-18T06:36:05.185Z,13.28
2023-11-18T06:36:38.423Z,13.28
2023-11-18T06:37:13.086Z,13.28
2023-11-18T06:37:49.175Z,13.28
2023-11-18T06:38:22.533Z,13.28
2023-11-18T06:38:57.354Z,13.27
2023-11-18T06:39:31.086Z,13.27
2023-11-18T06:40:07.799Z,13.27
2023-11-18T06:40:41.495Z,13.27
2023-11-18T06:41:19.622Z,13.27
2023-11-18T06:41:53.187Z,13.26
2023-11-18T06:42:27.247Z,13.26
2023-11-18T06:43:04.043Z,13.27
2023-11-18T06:43:53.607Z,13.26
2023-11-18T06:44:27.340Z,13.26
2023-11-18T06:45:00.404Z,13.25
2023-11-18T06:45:33.883Z,13.25
2023-11-18T06:46:13.988Z,13.24
2023-11-18T06:46:47.574Z,13.24
2023-11-18T06:47:21.839Z,13.24
2023-11-18T06:47:55.873Z,13.24
2023-11-18T06:48:29.554Z,13.25
2023-11-18T06:49:05.405Z,13.25
2023-11-18T06:49:38.849Z,13.26
2023-11-18T06:50:15.479Z,13.26
2023-11-18T06:50:48.838Z,13.26
2023-11-18T06:51:29.260Z,13.26
2023-11-18T06:52:05.096Z,13.27
2023-11-18T06:52:39.962Z,13.27
2023-11-18T06:53:13.679Z,13.26
2023-11-18T06:53:46.995Z,13.26
2023-11-18T06:54:20.045Z,13.27
2023-11-18T06:54:57.413Z,13.27
2023-11-18T06:55:30.995Z,13.27
2023-11-18T06:56:04.753Z,13.26
2023-11-18T06:56:39.459Z,13.27
2023-11-18T06:57:13.757Z,13.26
2023-11-18T06:57:47.499Z,13.26
2023-11-18T06:58:21.006Z,13.27
2023-11-18T06:58:55.296Z,13.28
2023-11-18T06:59:29.060Z,13.29
2023-11-18T07:00:02.652Z,13.29
2023-11-18T07:00:38.155Z,13.30
2023-11-18T07:01:14.940Z,13.31
2023-11-18T07:01:48.796Z,13.32
2023-11-18T07:02:22.261Z,13.32
2023-11-18T07:02:55.918Z,13.33
2023-11-18T07:03:29.108Z,13.33
2023-11-18T07:04:02.729Z,13.34
2023-11-18T07:04:36.585Z,13.35
2023-11-18T07:05:10.267Z,13.35
2023-11-18T07:05:44.481Z,13.34
2023-11-18T07:06:24.098Z,13.35
2023-11-18T07:06:58.179Z,13.35
2023-11-18T07:07:31.621Z,13.36
2023-11-18T07:08:05.381Z,13.35
2023-11-18T07:08:39.314Z,13.35
2023-11-18T07:09:19.675Z,13.36
2023-11-18T07:09:53.413Z,13.35
2023-11-18T07:10:28.815Z,13.35
2023-11-18T07:11:03.771Z,13.36
2023-11-18T07:11:36.938Z,13.36
2023-11-18T07:12:10.266Z,13.36
2023-11-18T07:12:43.891Z,13.36
2023-11-18T07:13:17.663Z,13.36
2023-11-18T07:13:50.976Z,13.35
2023-11-18T07:14:24.417Z,13.35
2023-11-18T07:14:58.107Z,13.36
2023-11-18T07:15:31.763Z,13.37
2023-11-18T07:16:06.789Z,13.36
2023-11-18T07:16:41.276Z,13.37
2023-11-18T07:17:15.023Z,13.38
2023-11-18T07:17:48.685Z,13.37
2023-11-18T07:18:23.370Z,13.37
2023-11-18T07:18:56.536Z,13.37
2023-11-18T07:19:30.281Z,13.37
2023-11-18T07:20:07.164Z,13.36
2023-11-18T07:20:40.425Z,13.35
2023-11-18T07:21:15.527Z,13.35
2023-11-18T07:21:50.429Z,13.34
2023-11-18T07:22:26.341Z,13.34
2023-11-18T07:23:00.176Z,13.35
2023-11-18T07:23:34.023Z,13.35
2023-11-18T07:24:07.933Z,13.36
2023-11-18T07:24:41.275Z,13.37
2023-11-18T07:25:14.464Z,13.37
2023-11-18T07:25:49.989Z,13.39
2023-11-18T07:26:23.582Z,13.40
2023-11-18T07:26:56.722Z,13.40
2023-11-18T07:27:29.879Z,13.41