createdAt,value
2019-03-23T00:01:15.893Z,22.40
2019-03-23T00:03:49.558Z,22.13
2019-03-23T00:06:30.675Z,21.47
2019-03-23T00:08:58.678Z,23.23
2019-03-23T00:11:32.384Z,18.67
2019-03-23T00:14:06.100Z,21.90
2019-03-23T00:16:39.880Z,24.83
2019-03-23T00:19:13.545Z,24.53
2019-03-23T00:21:47.273Z,24.03
2019-03-23T00:24:21.262Z,21.13
2019-03-23T00:26:54.952Z,24.50
2019-03-23T00:29:28.628Z,16.13
2019-03-23T00:32:02.288Z,21.70
2019-03-23T00:34:35.924Z,21.47
2019-03-23T00:37:09.746Z,26.70
2019-03-23T00:39:43.378Z,21.00
2019-03-23T00:42:17.062Z,23.47
2019-03-23T00:44:50.871Z,27.60
2019-03-23T00:51:10.808Z,21.20
2019-03-23T00:53:44.481Z,25.60
2019-03-23T00:56:18.186Z,27.73
2019-03-23T00:58:51.888Z,24.10
2019-03-23T01:01:25.620Z,22.27
2019-03-23T01:07:45.323Z,24.57
2019-03-23T01:10:19.132Z,23.93
2019-03-23T01:12:53.512Z,22.87
2019-03-23T01:15:27.249Z,25.30
2019-03-23T01:18:00.928Z,30.27
2019-03-23T01:20:34.739Z,24.40
2019-03-23T01:23:08.452Z,30.67
2019-03-23T01:25:42.044Z,26.90
2019-03-23T01:28:15.972Z,31.17
2019-03-23T01:30:49.522Z,25.73
2019-03-23T01:33:23.341Z,25.00
2019-03-23T01:35:57.046Z,23.50
2019-03-23T01:38:30.718Z,23.23
2019-03-23T01:41:04.346Z,30.20
2019-03-23T01:43:38.089Z,25.37
2019-03-23T01:46:11.875Z,27.17
2019-03-23T01:48:46.507Z,35.07
2019-03-23T01:51:20.241Z,36.20
2019-03-23T01:53:54.140Z,31.63
2019-03-23T01:56:27.800Z,31.50
2019-03-23T01:59:01.529Z,26.37
2019-03-23T02:01:35.170Z,40.27
2019-03-23T02:04:09.054Z,35.60
2019-03-23T02:06:44.220Z,41.77
2019-03-23T02:09:17.836Z,50.73
2019-03-23T02:11:52.603Z,48.47
2019-03-23T02:14:26.304Z,46.37
2019-03-23T02:16:59.962Z,45.30
2019-03-23T02:19:33.607Z,34.53
2019-03-23T02:22:07.282Z,37.93
2019-03-23T02:24:41.088Z,32.87
2019-03-23T02:27:14.897Z,28.47
2019-03-23T02:29:48.559Z,24.83
2019-03-23T02:32:22.329Z,29.30
2019-03-23T02:34:57.372Z,32.77
2019-03-23T02:37:30.971Z,31.30
2019-03-23T02:40:06.981Z,32.80
2019-03-23T02:42:40.741Z,33.53
2019-03-23T02:45:14.752Z,33.83
2019-03-23T02:47:48.415Z,36.40
2019-03-23T02:50:24.814Z,34.30
2019-03-23T02:52:58.478Z,35.57
2019-03-23T02:55:33.640Z,32.43
2019-03-23T02:58:07.241Z,37.47
2019-03-23T03:00:40.903Z,36.37
2019-03-23T03:06:56.014Z,39.07
2019-03-23T03:09:29.763Z,33.73
2019-03-23T03:12:03.519Z,34.63
2019-03-23T03:14:37.131Z,32.13
2019-03-23T03:17:10.829Z,33.77
2019-03-23T03:23:30.236Z,32.50
2019-03-23T03:26:04.233Z,39.90
2019-03-23T03:28:38.148Z,36.20
2019-03-23T03:31:11.858Z,38.60
2019-03-23T03:33:45.540Z,40.20
2019-03-23T03:36:19.209Z,39.57
2019-03-23T03:38:52.883Z,38.70
2019-03-23T03:41:26.770Z,44.47
2019-03-23T03:44:00.557Z,41.60
2019-03-23T03:46:34.219Z,41.73
2019-03-23T03:49:12.805Z,46.10
2019-03-23T03:51:43.743Z,46.90
2019-03-23T03:54:17.438Z,43.63
2019-03-23T03:56:51.156Z,47.23
2019-03-23T03:59:27.036Z,42.43
2019-03-23T04:02:00.892Z,39.70
2019-03-23T04:04:34.566Z,47.53
2019-03-23T04:07:08.253Z,40.13
2019-03-23T04:09:41.941Z,46.43
2019-03-23T04:12:15.593Z,40.27
2019-03-23T04:14:49.258Z,40.60
2019-03-23T04:17:22.854Z,41.27
2019-03-23T04:19:56.553Z,39.23
2019-03-23T04:22:30.401Z,39.37
2019-03-23T04:25:06.601Z,38.50
2019-03-23T04:27:41.652Z,38.27
2019-03-23T04:30:16.011Z,39.97
2019-03-23T04:32:49.672Z,39.63
2019-03-23T04:35:23.514Z,38.83
2019-03-23T04:37:57.131Z,41.47
2019-03-23T04:40:31.077Z,39.50
2019-03-23T04:43:04.803Z,46.27
2019-03-23T04:45:38.609Z,38.97
2019-03-23T04:48:12.639Z,40.17
2019-03-23T04:50:46.378Z,46.43
2019-03-23T04:53:20.115Z,37.80
2019-03-23T04:55:53.750Z,43.77
2019-03-23T04:58:27.435Z,42.10
2019-03-23T05:01:01.143Z,40.53
2019-03-23T05:06:59.159Z,48.70
2019-03-23T05:09:33.191Z,50.10
2019-03-23T05:12:06.955Z,49.83
2019-03-23T05:14:40.766Z,53.73
2019-03-23T05:17:14.361Z,52.50
2019-03-23T05:23:25.251Z,56.63
2019-03-23T05:25:58.865Z,53.00
2019-03-23T05:28:32.480Z,63.00
2019-03-23T05:31:07.146Z,54.30
2019-03-23T05:33:40.964Z,56.93
2019-03-23T05:40:00.463Z,55.97
2019-03-23T05:42:34.122Z,56.53
2019-03-23T05:45:08.513Z,58.13
2019-03-23T05:47:42.266Z,58.87
2019-03-23T05:50:15.939Z,58.07
2019-03-23T05:52:51.673Z,51.60
2019-03-23T05:55:25.297Z,58.80
2019-03-23T05:57:59.607Z,59.70
2019-03-23T06:00:33.415Z,55.67
2019-03-23T06:03:07.124Z,59.43
2019-03-23T06:05:42.563Z,54.40
2019-03-23T06:08:16.269Z,59.40
2019-03-23T06:10:49.953Z,57.47
2019-03-23T06:13:23.763Z,56.47
2019-03-23T06:15:57.433Z,56.83
2019-03-23T06:18:31.061Z,56.10
2019-03-23T06:21:05.339Z,58.03
2019-03-23T06:23:39.126Z,54.43
2019-03-23T06:26:12.767Z,55.37
2019-03-23T06:28:46.445Z,52.00
2019-03-23T06:31:20.117Z,54.47
2019-03-23T06:33:53.724Z,58.70
2019-03-23T06:36:27.364Z,54.83
2019-03-23T06:39:05.447Z,55.70
2019-03-23T06:41:36.271Z,58.20
2019-03-23T06:44:09.937Z,60.80
2019-03-23T06:46:43.635Z,60.03
2019-03-23T06:53:03.404Z,55.23
2019-03-23T06:55:37.021Z,57.88
2019-03-23T06:58:10.765Z,53.07
2019-03-23T07:00:44.476Z,52.53
2019-03-23T07:03:18.135Z,48.00
2019-03-23T07:09:33.311Z,49.23
2019-03-23T07:12:07.171Z,52.77
2019-03-23T07:14:40.833Z,49.93
2019-03-23T07:17:15.663Z,48.33
2019-03-23T07:19:49.293Z,49.83
2019-03-23T07:22:22.952Z,46.20
2019-03-23T07:24:56.592Z,49.63
2019-03-23T07:27:30.307Z,47.27
2019-03-23T07:30:10.216Z,49.17
2019-03-23T07:32:44.127Z,45.07
2019-03-23T07:35:17.993Z,43.30
2019-03-23T07:37:51.724Z,41.13
2019-03-23T07:40:25.486Z,41.50
2019-03-23T07:42:59.234Z,45.97
2019-03-23T07:45:34.324Z,43.30
2019-03-23T07:48:08.094Z,47.50
2019-03-23T07:50:41.752Z,46.30
2019-03-23T07:53:15.325Z,47.80
2019-03-23T07:55:48.980Z,46.73
2019-03-23T07:58:22.988Z,50.60
2019-03-23T08:00:56.700Z,52.33
2019-03-23T08:03:30.361Z,51.73
2019-03-23T08:06:04.375Z,53.80
2019-03-23T08:08:38.577Z,52.47
2019-03-23T08:11:12.285Z,47.30
2019-03-23T08:13:45.948Z,55.67
2019-03-23T08:16:19.718Z,50.83
2019-03-23T08:18:54.999Z,49.87
2019-03-23T08:21:28.735Z,53.00
2019-03-23T08:24:02.364Z,54.27
2019-03-23T08:26:36.050Z,50.10
2019-03-23T08:29:09.870Z,49.00
2019-03-23T08:31:43.578Z,49.20
2019-03-23T08:34:17.270Z,48.73
2019-03-23T08:36:50.916Z,50.03
2019-03-23T08:39:24.554Z,47.60
2019-03-23T08:41:58.226Z,48.63
2019-03-23T08:44:31.906Z,47.57
2019-03-23T08:47:05.668Z,49.97
2019-03-23T08:49:39.416Z,50.33
2019-03-23T08:52:13.170Z,47.53
2019-03-23T08:54:50.281Z,49.03
2019-03-23T08:57:23.901Z,45.77
2019-03-23T08:59:57.662Z,47.73
2019-03-23T09:02:31.384Z,46.20
2019-03-23T09:08:37.774Z,48.27
2019-03-23T09:11:20.243Z,47.43
2019-03-23T09:13:46.857Z,48.50
2019-03-23T09:16:21.121Z,43.43
2019-03-23T09:18:54.820Z,45.13
2019-03-23T09:25:06.655Z,43.80
2019-03-23T09:27:40.428Z,42.00
2019-03-23T09:30:14.751Z,40.97
2019-03-23T09:32:48.540Z,45.53
2019-03-23T09:35:22.521Z,44.53
2019-03-23T09:37:56.167Z,41.47
2019-03-23T09:40:29.886Z,44.23
2019-03-23T09:43:03.574Z,41.57
2019-03-23T09:45:37.487Z,41.27
2019-03-23T09:48:11.290Z,42.03
2019-03-23T09:50:45.103Z,43.10
2019-03-23T09:53:18.854Z,47.40
2019-03-23T09:55:52.820Z,44.27
2019-03-23T09:58:26.500Z,38.77
2019-03-23T10:01:00.371Z,39.87
2019-03-23T10:03:34.062Z,43.77
2019-03-23T10:06:07.736Z,39.83
2019-03-23T10:08:41.382Z,39.03
2019-03-23T10:11:15.068Z,38.80
2019-03-23T10:13:48.738Z,34.77
2019-03-23T10:16:22.528Z,39.17
2019-03-23T10:18:56.287Z,35.83
2019-03-23T10:21:30.148Z,36.87
2019-03-23T10:24:03.863Z,35.10
2019-03-23T10:26:37.463Z,38.50
2019-03-23T10:29:11.149Z,33.67
2019-03-23T10:31:44.828Z,32.83
2019-03-23T10:34:18.485Z,30.37
2019-03-23T10:36:52.124Z,31.73
2019-03-23T10:39:25.835Z,30.00
2019-03-23T10:41:59.794Z,32.03
2019-03-23T10:44:33.942Z,32.93
2019-03-23T10:47:07.619Z,31.07
2019-03-23T10:49:41.263Z,31.20
2019-03-23T10:52:14.930Z,28.07
2019-03-23T10:54:48.575Z,28.47
2019-03-23T10:57:22.323Z,27.47
2019-03-23T10:59:55.935Z,30.17
2019-03-23T11:02:30.019Z,29.93
2019-03-23T11:05:05.518Z,32.97
2019-03-23T11:07:39.438Z,31.37
2019-03-23T11:10:14.002Z,27.60
2019-03-23T11:12:47.738Z,31.37
2019-03-23T11:15:21.370Z,32.23
2019-03-23T11:17:57.848Z,32.50
2019-03-23T11:20:31.551Z,34.87
2019-03-23T11:23:05.253Z,33.97
2019-03-23T11:25:38.971Z,33.53
2019-03-23T11:28:12.794Z,31.97
2019-03-23T11:30:46.423Z,31.97
2019-03-23T11:33:20.166Z,32.23
2019-03-23T11:39:39.961Z,30.50
2019-03-23T11:42:13.639Z,35.27
2019-03-23T11:44:48.356Z,35.73
2019-03-23T11:47:22.155Z,37.10
2019-03-23T11:49:57.311Z,35.10
2019-03-23T11:56:08.350Z,35.67
2019-03-23T11:58:42.027Z,40.77
2019-03-23T12:01:15.853Z,38.17
2019-03-23T12:03:49.455Z,38.07
2019-03-23T12:06:23.111Z,38.73
2019-03-23T12:08:56.837Z,39.80
2019-03-23T12:11:30.684Z,41.27
2019-03-23T12:14:04.883Z,39.80
2019-03-23T12:16:38.579Z,39.43
2019-03-23T12:19:12.292Z,39.83
2019-03-23T12:21:45.975Z,41.83
2019-03-23T12:24:19.864Z,42.47
2019-03-23T12:26:53.582Z,43.47
2019-03-23T12:29:27.372Z,45.10
2019-03-23T12:32:01.691Z,42.77
2019-03-23T12:34:35.333Z,41.30
2019-03-23T12:37:09.038Z,42.77
2019-03-23T12:39:43.727Z,39.80
2019-03-23T12:42:17.382Z,44.23
2019-03-23T12:44:51.025Z,43.10
2019-03-23T12:47:24.628Z,45.53
2019-03-23T12:49:58.535Z,44.13
2019-03-23T12:52:32.201Z,45.07
2019-03-23T12:55:07.855Z,35.43
2019-03-23T12:57:41.519Z,46.87
2019-03-23T13:00:16.450Z,42.63
2019-03-23T13:02:50.080Z,44.50
2019-03-23T13:05:23.782Z,41.93
2019-03-23T13:07:57.471Z,42.00
2019-03-23T13:10:31.329Z,43.00
2019-03-23T13:13:05.133Z,40.50
2019-03-23T13:15:38.793Z,38.97
2019-03-23T13:18:12.355Z,44.00
2019-03-23T13:20:46.683Z,45.00
2019-03-23T13:23:20.337Z,40.17
2019-03-23T13:25:54.111Z,38.50
2019-03-23T13:28:27.731Z,41.13
2019-03-23T13:31:01.364Z,37.80
2019-03-23T13:33:35.161Z,38.03
2019-03-23T13:36:11.901Z,35.67
2019-03-23T13:38:45.599Z,37.53
2019-03-23T13:41:19.531Z,35.03
2019-03-23T13:43:53.294Z,36.60
2019-03-23T13:46:27.057Z,38.73
2019-03-23T13:49:00.791Z,32.40
2019-03-23T13:55:32.464Z,37.77
2019-03-23T13:58:09.503Z,37.07
2019-03-23T14:00:45.762Z,40.10
2019-03-23T14:03:19.721Z,48.53
2019-03-23T14:05:53.483Z,48.70
2019-03-23T14:12:13.397Z,55.20
2019-03-23T14:14:47.075Z,93.37
2019-03-23T14:17:20.844Z,101.57
2019-03-23T14:19:54.453Z,107.03
2019-03-23T14:22:29.623Z,106.23
2019-03-23T14:25:04.363Z,106.30
2019-03-23T14:27:38.072Z,105.27
2019-03-23T14:30:11.977Z,100.43
2019-03-23T14:32:45.556Z,107.93
2019-03-23T14:35:19.262Z,108.63
2019-03-23T14:37:52.861Z,109.53
2019-03-23T14:40:28.133Z,106.97
2019-03-23T14:43:01.789Z,105.07
2019-03-23T14:45:37.017Z,110.17
2019-03-23T14:48:10.885Z,104.23
2019-03-23T14:50:44.703Z,112.97
2019-03-23T14:53:18.497Z,105.50
2019-03-23T14:55:52.197Z,121.27
2019-03-23T14:58:25.803Z,114.77
2019-03-23T15:00:59.450Z,117.67
2019-03-23T15:03:33.177Z,103.30
2019-03-23T15:06:08.039Z,102.62
2019-03-23T15:08:41.839Z,108.92
2019-03-23T15:11:15.654Z,107.27
2019-03-23T15:13:49.265Z,98.70
2019-03-23T15:16:22.951Z,99.70
2019-03-23T15:18:56.705Z,103.23
2019-03-23T15:21:30.459Z,94.83
2019-03-23T15:24:04.477Z,88.43
2019-03-23T15:26:38.274Z,79.40
2019-03-23T15:29:11.951Z,72.00
2019-03-23T15:31:45.511Z,77.87
2019-03-23T15:34:21.545Z,77.17
2019-03-23T15:36:55.279Z,71.30
2019-03-23T15:39:28.945Z,64.13
2019-03-23T15:42:02.805Z,51.43
2019-03-23T15:44:36.598Z,60.90
2019-03-23T15:47:10.236Z,52.07
2019-03-23T15:49:45.508Z,52.23
2019-03-23T15:55:19.851Z,51.40
2019-03-23T15:57:53.519Z,40.20
2019-03-23T16:00:27.275Z,42.47
2019-03-23T16:03:00.900Z,43.27
2019-03-23T16:05:34.617Z,47.50
2019-03-23T16:11:54.163Z,49.47
2019-03-23T16:14:27.851Z,56.10
2019-03-23T16:17:01.518Z,53.00
2019-03-23T16:19:35.196Z,48.33
2019-03-23T16:22:08.919Z,46.17
2019-03-23T16:28:28.729Z,49.47
2019-03-23T16:31:02.429Z,51.67
2019-03-23T16:33:36.053Z,46.20
2019-03-23T16:36:09.794Z,49.03
2019-03-23T16:38:43.427Z,54.60
2019-03-23T16:41:17.086Z,57.00
2019-03-23T16:43:52.358Z,51.33
2019-03-23T16:46:26.014Z,52.07
2019-03-23T16:49:00.467Z,47.93
2019-03-23T16:51:34.272Z,46.03
2019-03-23T16:54:07.976Z,47.63
2019-03-23T16:56:41.640Z,45.93
2019-03-23T16:59:15.810Z,48.70
2019-03-23T17:01:49.642Z,46.23
2019-03-23T17:04:23.444Z,50.87
2019-03-23T17:06:58.572Z,49.23
2019-03-23T17:09:32.266Z,46.53
2019-03-23T17:12:06.035Z,55.83
2019-03-23T17:14:40.048Z,57.63
2019-03-23T17:17:13.686Z,56.30
2019-03-23T17:19:47.383Z,61.57
2019-03-23T17:22:21.079Z,58.73
2019-03-23T17:24:55.381Z,63.23
2019-03-23T17:27:29.208Z,57.33
2019-03-23T17:30:02.983Z,61.50
2019-03-23T17:32:39.230Z,57.87
2019-03-23T17:35:13.004Z,48.97
2019-03-23T17:37:46.600Z,55.77
2019-03-23T17:40:20.318Z,58.17
2019-03-23T17:42:53.966Z,59.40
2019-03-23T17:45:27.634Z,65.30
2019-03-23T17:48:01.234Z,65.50
2019-03-23T17:50:35.317Z,63.70
2019-03-23T17:53:08.944Z,72.63
2019-03-23T17:55:42.727Z,70.33
2019-03-23T17:58:16.376Z,70.30
2019-03-23T18:00:50.159Z,66.70
2019-03-23T18:03:26.357Z,59.80
2019-03-23T18:06:00.604Z,60.50
2019-03-23T18:12:20.296Z,56.43
2019-03-23T18:14:54.000Z,52.70
2019-03-23T18:17:27.852Z,48.23
2019-03-23T18:20:01.559Z,48.30
2019-03-23T18:22:35.418Z,48.30
2019-03-23T18:28:58.670Z,58.27
2019-03-23T18:31:32.699Z,50.60
2019-03-23T18:34:06.535Z,54.83
2019-03-23T18:36:41.296Z,49.77
2019-03-23T18:39:15.690Z,53.40
2019-03-23T18:41:49.315Z,55.20
2019-03-23T18:44:23.090Z,46.87
2019-03-23T18:46:56.730Z,53.93
2019-03-23T18:49:30.512Z,52.00
2019-03-23T18:52:04.293Z,46.20
2019-03-23T18:54:38.040Z,52.30
2019-03-23T18:57:11.658Z,55.97
2019-03-23T18:59:45.348Z,58.47
2019-03-23T19:02:19.029Z,55.93
2019-03-23T19:04:52.756Z,58.23
2019-03-23T19:07:26.359Z,58.03
2019-03-23T19:10:00.066Z,56.37
2019-03-23T19:12:33.748Z,57.83
2019-03-23T19:15:07.713Z,51.73
2019-03-23T19:17:41.453Z,52.00
2019-03-23T19:20:15.104Z,62.27
2019-03-23T19:22:48.825Z,59.03
2019-03-23T19:25:22.492Z,61.60
2019-03-23T19:27:56.226Z,71.55
2019-03-23T19:30:29.896Z,60.77
2019-03-23T19:33:03.647Z,56.73
2019-03-23T19:35:37.364Z,57.10
2019-03-23T19:38:11.068Z,50.30
2019-03-23T19:40:44.736Z,54.83
2019-03-23T19:43:21.449Z,56.23
2019-03-23T19:45:55.134Z,56.73
2019-03-23T19:48:29.115Z,54.90
2019-03-23T19:51:03.822Z,55.87
2019-03-23T19:53:37.675Z,50.37
2019-03-23T19:56:11.350Z,54.13
2019-03-23T19:58:45.088Z,51.20
2019-03-23T20:01:18.907Z,49.10
2019-03-23T20:03:52.528Z,47.67
2019-03-23T20:06:26.525Z,49.30
2019-03-23T20:09:00.211Z,48.40
2019-03-23T20:11:34.343Z,54.30
2019-03-23T20:14:08.560Z,48.90
2019-03-23T20:16:42.445Z,47.17
2019-03-23T20:19:16.004Z,46.33
2019-03-23T20:21:49.817Z,44.47
2019-03-23T20:28:09.944Z,41.90
2019-03-23T20:30:43.693Z,42.27
2019-03-23T20:33:19.546Z,38.70
2019-03-23T20:35:52.808Z,42.77
2019-03-23T20:38:26.409Z,41.73
2019-03-23T20:44:37.508Z,39.17
2019-03-23T20:47:11.850Z,29.37
2019-03-23T20:49:45.968Z,34.17
2019-03-23T20:52:19.750Z,33.27
2019-03-23T20:54:53.524Z,39.23
2019-03-23T20:57:36.897Z,36.10
2019-03-23T21:00:02.581Z,26.93
2019-03-23T21:02:36.508Z,32.70
2019-03-23T21:05:11.545Z,34.63
2019-03-23T21:07:46.820Z,34.13
2019-03-23T21:10:20.631Z,37.50
2019-03-23T21:12:54.344Z,32.17
2019-03-23T21:15:28.112Z,31.27
2019-03-23T21:18:01.698Z,29.17
2019-03-23T21:20:35.433Z,28.57
2019-03-23T21:23:09.137Z,38.17
2019-03-23T21:25:42.786Z,23.63
2019-03-23T21:28:16.650Z,30.67
2019-03-23T21:30:50.338Z,21.63
2019-03-23T21:33:24.105Z,28.93
2019-03-23T21:35:57.709Z,23.37
2019-03-23T21:38:31.583Z,27.90
2019-03-23T21:41:05.248Z,19.50
2019-03-23T21:43:38.872Z,23.87
2019-03-23T21:46:12.587Z,23.87
2019-03-23T21:48:46.266Z,20.93
2019-03-23T21:51:19.856Z,23.13
2019-03-23T21:53:53.482Z,23.90
2019-03-23T21:56:29.002Z,23.23
2019-03-23T21:59:02.698Z,23.07
2019-03-23T22:01:36.352Z,21.80
2019-03-23T22:04:10.073Z,13.60
2019-03-23T22:06:43.732Z,19.60
2019-03-23T22:09:17.475Z,23.77
2019-03-23T22:11:51.357Z,22.50
2019-03-23T22:14:25.008Z,20.50
2019-03-23T22:16:58.673Z,23.63
2019-03-23T22:19:32.349Z,17.67
2019-03-23T22:22:05.995Z,18.00
2019-03-23T22:24:39.719Z,21.67
2019-03-23T22:27:13.387Z,22.87
2019-03-23T22:29:47.091Z,20.03
2019-03-23T22:32:20.899Z,22.47
2019-03-23T22:34:54.727Z,20.93
2019-03-23T22:37:29.608Z,26.63
2019-03-23T22:43:49.380Z,19.43
2019-03-23T22:46:23.013Z,19.90
2019-03-23T22:48:56.667Z,18.00
2019-03-23T22:51:30.467Z,18.93
2019-03-23T22:54:04.298Z,26.03
2019-03-23T23:00:19.920Z,21.23
2019-03-23T23:02:53.501Z,22.60
2019-03-23T23:05:27.186Z,14.20
2019-03-23T23:08:02.345Z,22.50
2019-03-23T23:10:36.025Z,20.67
2019-03-23T23:13:09.840Z,22.57
2019-03-23T23:15:43.582Z,28.10
2019-03-23T23:18:17.223Z,18.40
2019-03-23T23:20:50.813Z,21.17
2019-03-23T23:23:24.504Z,28.20
2019-03-23T23:25:59.621Z,26.60
2019-03-23T23:28:33.339Z,22.20
2019-03-23T23:31:07.762Z,21.03
2019-03-23T23:33:41.417Z,23.03
2019-03-23T23:36:15.003Z,18.07
2019-03-23T23:38:48.661Z,30.37
2019-03-23T23:41:22.409Z,26.60
2019-03-23T23:43:56.056Z,20.30
2019-03-23T23:46:29.763Z,22.23
2019-03-23T23:49:03.487Z,23.50
2019-03-23T23:51:37.174Z,22.13
2019-03-23T23:54:10.901Z,29.50
2019-03-23T23:56:44.525Z,26.67
2019-03-23T23:59:18.263Z,28.37
