createdAt,value
2023-02-20T00:00:38.260Z,1.70
2023-02-20T00:05:39.389Z,1.50
2023-02-20T00:10:40.546Z,2.50
2023-02-20T00:15:41.711Z,1.60
2023-02-20T00:20:42.861Z,1.50
2023-02-20T00:25:44.014Z,1.20
2023-02-20T00:30:45.240Z,2.90
2023-02-20T00:35:46.366Z,3.10
2023-02-20T00:40:47.526Z,2.00
2023-02-20T00:45:48.707Z,1.90
2023-02-20T00:50:49.876Z,2.50
2023-02-20T00:55:51.101Z,1.90
2023-02-20T01:00:52.283Z,0.90
2023-02-20T01:05:54.510Z,1.10
2023-02-20T01:10:54.662Z,1.50
2023-02-20T01:15:53.835Z,2.00
2023-02-20T01:20:54.990Z,3.50
2023-02-20T01:25:56.125Z,2.30
2023-02-20T01:30:57.371Z,2.50
2023-02-20T01:35:58.499Z,2.60
2023-02-20T01:40:59.678Z,1.50
2023-02-20T01:46:00.896Z,1.60
2023-02-20T01:51:02.102Z,1.60
2023-02-20T01:56:03.259Z,2.20
2023-02-20T02:01:04.503Z,3.40
2023-02-20T02:06:05.675Z,2.80
2023-02-20T02:11:06.805Z,1.60
2023-02-20T02:16:09.064Z,2.10
2023-02-20T02:21:08.259Z,1.60
2023-02-20T02:26:09.540Z,1.40
2023-02-20T02:31:11.873Z,3.10
2023-02-20T02:36:11.460Z,3.50
2023-02-20T02:41:10.817Z,1.50
2023-02-20T02:46:12.328Z,1.40
2023-02-20T02:51:11.716Z,2.80
2023-02-20T02:56:13.087Z,1.80
2023-02-20T03:01:12.444Z,2.30
2023-02-20T03:06:13.825Z,1.00
2023-02-20T03:11:13.092Z,1.90
2023-02-20T03:16:14.563Z,2.80
2023-02-20T03:21:13.952Z,1.80
2023-02-20T03:26:16.876Z,1.50
2023-02-20T03:31:15.622Z,1.50
2023-02-20T03:36:16.883Z,2.10
2023-02-20T03:41:19.074Z,1.30
2023-02-20T03:46:18.316Z,2.20
2023-02-20T03:51:19.564Z,1.40
2023-02-20T03:56:20.760Z,1.30
2023-02-20T04:01:21.986Z,2.80
2023-02-20T04:06:23.170Z,1.90
2023-02-20T04:11:24.338Z,1.80
2023-02-20T04:16:25.584Z,3.40
2023-02-20T04:21:26.733Z,2.20
2023-02-20T04:26:27.935Z,2.50
2023-02-20T04:31:29.163Z,1.60
2023-02-20T04:36:30.394Z,2.60
2023-02-20T04:41:32.566Z,1.60
2023-02-20T04:46:31.819Z,2.60
2023-02-20T04:51:33.044Z,2.70
2023-02-20T04:56:34.232Z,2.10
2023-02-20T05:01:35.443Z,1.70
2023-02-20T05:06:36.644Z,2.00
2023-02-20T05:11:37.844Z,2.60
2023-02-20T05:16:38.981Z,2.00
2023-02-20T05:21:40.180Z,1.90
2023-02-20T05:26:41.379Z,1.70
2023-02-20T05:31:42.697Z,1.80
2023-02-20T05:36:43.476Z,2.70
2023-02-20T05:41:44.669Z,1.40
2023-02-20T05:46:46.990Z,1.80
2023-02-20T05:51:46.242Z,2.10
2023-02-20T05:56:47.418Z,2.00
2023-02-20T06:01:48.620Z,2.20
2023-02-20T06:06:49.808Z,2.00
2023-02-20T06:11:51.008Z,1.90
2023-02-20T06:16:52.241Z,1.50
2023-02-20T06:21:53.702Z,1.90
2023-02-20T06:26:52.899Z,1.50
2023-02-20T06:31:54.345Z,3.70
2023-02-20T06:36:54.782Z,1.80
2023-02-20T06:41:54.930Z,1.40
2023-02-20T06:46:54.132Z,1.80
2023-02-20T06:51:55.385Z,2.50
2023-02-20T06:56:56.740Z,2.30
2023-02-20T07:01:58.297Z,3.00
2023-02-20T07:06:57.543Z,1.20
2023-02-20T07:11:58.728Z,1.80
2023-02-20T07:16:59.905Z,2.90
2023-02-20T07:22:01.081Z,4.30
2023-02-20T07:27:02.252Z,4.90
2023-02-20T07:32:03.505Z,5.70
2023-02-20T07:37:04.744Z,3.60
2023-02-20T07:42:05.919Z,4.70
2023-02-20T07:47:08.535Z,4.90
2023-02-20T07:52:09.757Z,11.90
2023-02-20T07:57:08.888Z,6.90
2023-02-20T08:02:11.013Z,3.00
2023-02-20T08:07:10.127Z,10.20
2023-02-20T08:12:11.306Z,2.20
2023-02-20T08:17:12.419Z,4.00
2023-02-20T08:22:15.564Z,3.20
2023-02-20T08:27:15.694Z,5.90
2023-02-20T08:32:16.930Z,9.10
2023-02-20T08:37:16.136Z,12.90
2023-02-20T08:42:18.236Z,24.30
2023-02-20T08:47:17.464Z,3.50
2023-02-20T08:52:19.583Z,13.60
2023-02-20T08:57:18.941Z,6.00
2023-02-20T09:02:21.111Z,2.70
2023-02-20T09:07:20.254Z,5.30
2023-02-20T09:12:20.603Z,16.90
2023-02-20T09:17:21.712Z,19.80
2023-02-20T09:22:22.818Z,9.80
2023-02-20T09:27:23.947Z,6.80
2023-02-20T09:32:25.158Z,7.60
2023-02-20T09:37:26.363Z,7.00
2023-02-20T09:42:29.458Z,6.00
2023-02-20T09:47:29.567Z,4.20
2023-02-20T09:52:28.665Z,4.80
2023-02-20T09:57:30.770Z,5.40
2023-02-20T10:02:29.998Z,5.30
2023-02-20T10:07:32.185Z,8.20
2023-02-20T10:12:31.280Z,4.70
2023-02-20T10:17:33.453Z,4.60
2023-02-20T10:22:33.542Z,2.30
2023-02-20T10:27:32.736Z,3.80
2023-02-20T10:32:34.848Z,5.60
2023-02-20T10:37:46.598Z,4.40
2023-02-20T10:42:35.942Z,3.70
2023-02-20T10:47:36.085Z,5.70
2023-02-20T10:52:35.200Z,3.10
2023-02-20T10:57:37.293Z,2.50
2023-02-20T11:02:36.397Z,1.90
2023-02-20T11:07:37.533Z,3.40
2023-02-20T11:12:39.642Z,3.50
2023-02-20T11:17:39.771Z,4.60
2023-02-20T11:22:39.282Z,2.30
2023-02-20T11:27:41.417Z,3.10
2023-02-20T11:32:41.580Z,2.50
2023-02-20T11:37:54.446Z,2.40
2023-02-20T11:42:41.666Z,1.90
2023-02-20T11:47:40.804Z,4.20
2023-02-20T11:52:42.941Z,2.60
2023-02-20T11:57:42.109Z,1.30
2023-02-20T12:02:43.273Z,1.40
2023-02-20T12:07:45.409Z,1.60
2023-02-20T12:12:44.485Z,2.20
2023-02-20T12:17:44.624Z,1.90
2023-02-20T12:22:46.733Z,3.50
2023-02-20T12:27:46.846Z,2.20
2023-02-20T12:32:46.969Z,1.40
2023-02-20T12:37:48.079Z,3.00
2023-02-20T12:42:47.189Z,7.00
2023-02-20T12:47:50.113Z,5.70
2023-02-20T12:52:48.604Z,4.10
2023-02-20T12:57:50.697Z,2.90
2023-02-20T13:02:49.815Z,5.10
2023-02-20T13:07:51.926Z,5.00
2023-02-20T13:12:51.104Z,5.10
2023-02-20T13:17:53.226Z,4.70
2023-02-20T13:22:53.356Z,3.30
2023-02-20T13:27:53.499Z,5.20
2023-02-20T13:32:53.658Z,4.00
2023-02-20T13:37:52.755Z,5.50
2023-02-20T13:42:54.840Z,5.70
2023-02-20T13:47:54.971Z,6.20
2023-02-20T13:52:54.097Z,4.20
2023-02-20T13:57:55.189Z,3.50
2023-02-20T14:02:57.396Z,4.90
2023-02-20T14:07:55.508Z,5.10
2023-02-20T14:12:57.687Z,4.10
2023-02-20T14:17:57.826Z,6.00
2023-02-20T14:22:56.965Z,5.90
2023-02-20T14:27:59.118Z,5.20
2023-02-20T14:32:58.258Z,3.90
2023-02-20T14:38:00.404Z,4.80
2023-02-20T14:43:01.553Z,3.10
2023-02-20T14:48:01.736Z,4.90
2023-02-20T14:53:02.017Z,6.50
2023-02-20T14:58:02.133Z,5.60
2023-02-20T15:03:02.266Z,5.10
2023-02-20T15:08:01.474Z,5.40
2023-02-20T15:13:02.609Z,5.30
2023-02-20T15:18:04.714Z,5.50
2023-02-20T15:23:14.639Z,6.00
2023-02-20T15:28:03.964Z,3.90
2023-02-20T15:33:05.146Z,8.30
2023-02-20T15:38:07.428Z,5.50
2023-02-20T15:43:23.725Z,7.00
2023-02-20T15:48:06.531Z,5.80
2023-02-20T15:53:07.689Z,3.60
2023-02-20T15:58:20.693Z,6.20
2023-02-20T16:03:09.715Z,8.40
2023-02-20T16:08:11.859Z,4.10
2023-02-20T16:13:12.120Z,6.70
2023-02-20T16:18:10.363Z,4.20
2023-02-20T16:23:12.750Z,5.40
2023-02-20T16:28:12.002Z,4.70
2023-02-20T16:33:13.154Z,4.80
2023-02-20T16:38:15.285Z,8.00
2023-02-20T16:43:15.385Z,7.10
2023-02-20T16:48:14.607Z,5.40
2023-02-20T16:53:15.805Z,5.40
2023-02-20T16:58:19.040Z,5.00
2023-02-20T17:03:19.202Z,5.50
2023-02-20T17:08:18.527Z,6.10
2023-02-20T17:13:19.696Z,6.30
2023-02-20T17:18:20.865Z,8.20
2023-02-20T17:23:23.258Z,7.00
2023-02-20T17:28:22.679Z,6.40
2023-02-20T17:33:28.716Z,7.00
2023-02-20T17:38:24.933Z,6.90
2023-02-20T17:43:31.617Z,9.70
2023-02-20T17:48:25.083Z,7.00
2023-02-20T17:53:24.473Z,11.50
2023-02-20T17:58:26.252Z,8.10
2023-02-20T18:03:25.659Z,8.00
2023-02-20T18:08:26.145Z,10.70
2023-02-20T18:13:27.708Z,7.70
2023-02-20T18:18:25.163Z,9.00
2023-02-20T18:23:26.545Z,4.60
2023-02-20T18:28:26.079Z,7.00
2023-02-20T18:33:25.652Z,5.70
2023-02-20T18:38:25.287Z,7.20
2023-02-20T18:43:24.977Z,7.60
2023-02-20T18:48:24.252Z,7.20
2023-02-20T18:53:25.687Z,10.20
2023-02-20T18:58:25.278Z,8.40
2023-02-20T19:03:29.846Z,8.30
2023-02-20T19:08:26.257Z,8.20
2023-02-20T19:13:30.649Z,9.30
2023-02-20T19:18:25.987Z,14.70
2023-02-20T19:23:28.029Z,15.00
2023-02-20T19:28:27.715Z,11.50
2023-02-20T19:33:27.237Z,10.10
2023-02-20T19:38:26.766Z,6.30
2023-02-20T19:43:26.344Z,5.50
2023-02-20T19:48:28.002Z,11.70
2023-02-20T19:53:25.535Z,9.30
2023-02-20T19:58:27.640Z,9.20
2023-02-20T20:03:27.199Z,10.10
2023-02-20T20:08:26.472Z,11.60
2023-02-20T20:13:32.592Z,8.90
2023-02-20T20:18:28.167Z,11.00
2023-02-20T20:23:27.810Z,9.70
2023-02-20T20:28:27.057Z,13.50
2023-02-20T20:33:29.275Z,9.70
2023-02-20T20:38:28.531Z,11.60
2023-02-20T20:43:30.038Z,9.30
2023-02-20T20:48:29.576Z,11.30
2023-02-20T20:53:28.827Z,8.90
2023-02-20T20:58:30.342Z,11.30
2023-02-20T21:03:31.071Z,7.40
2023-02-20T21:08:30.559Z,9.60
2023-02-20T21:13:32.042Z,8.40
2023-02-20T21:18:31.549Z,8.90
2023-02-20T21:23:30.935Z,13.40
2023-02-20T21:28:32.300Z,13.50
2023-02-20T21:33:33.924Z,12.80
2023-02-20T21:38:34.120Z,11.60
2023-02-20T21:43:33.356Z,12.20
2023-02-20T21:48:34.610Z,13.10
2023-02-20T21:53:36.018Z,14.90
2023-02-20T21:58:37.227Z,10.60
2023-02-20T22:03:38.501Z,14.30
2023-02-20T22:08:40.670Z,12.40
2023-02-20T22:13:39.868Z,13.30
2023-02-20T22:18:41.102Z,11.90
2023-02-20T22:23:42.323Z,13.20
2023-02-20T22:28:43.868Z,10.20
2023-02-20T22:33:43.083Z,12.00
2023-02-20T22:38:44.351Z,13.20
2023-02-20T22:43:45.609Z,11.20
2023-02-20T22:48:46.848Z,12.20
2023-02-20T22:53:47.997Z,12.90
2023-02-20T22:58:49.146Z,12.30
2023-02-20T23:03:49.287Z,11.80
2023-02-20T23:08:50.434Z,9.80
2023-02-20T23:13:51.717Z,10.70
2023-02-20T23:18:52.850Z,9.60
2023-02-20T23:23:55.058Z,13.80
2023-02-20T23:28:54.223Z,15.40
2023-02-20T23:33:55.481Z,11.60
2023-02-20T23:38:56.661Z,11.40
2023-02-20T23:43:57.814Z,11.20
2023-02-20T23:48:58.992Z,13.00
2023-02-20T23:54:00.255Z,11.30
2023-02-20T23:59:06.475Z,13.20
