createdAt,value
2022-08-10T00:01:54.234Z,99.90
2022-08-10T00:04:23.255Z,99.90
2022-08-10T00:06:53.410Z,99.90
2022-08-10T00:09:21.022Z,99.90
2022-08-10T00:11:47.857Z,99.90
2022-08-10T00:14:14.774Z,99.90
2022-08-10T00:16:41.541Z,99.90
2022-08-10T00:19:08.467Z,99.90
2022-08-10T00:21:36.887Z,99.90
2022-08-10T00:24:04.141Z,99.90
2022-08-10T00:27:52.230Z,99.90
2022-08-10T00:29:17.925Z,99.90
2022-08-10T00:31:57.689Z,99.90
2022-08-10T00:34:27.079Z,99.90
2022-08-10T00:36:54.307Z,99.90
2022-08-10T00:39:21.324Z,99.90
2022-08-10T00:42:06.603Z,99.90
2022-08-10T00:44:35.785Z,99.90
2022-08-10T00:47:02.586Z,99.90
2022-08-10T00:49:29.482Z,99.90
2022-08-10T00:51:56.389Z,99.90
2022-08-10T00:54:24.386Z,99.90
2022-08-10T00:57:17.626Z,99.90
2022-08-10T00:59:57.877Z,99.90
2022-08-10T01:02:25.929Z,99.90
2022-08-10T01:04:59.276Z,99.90
2022-08-10T01:07:50.893Z,99.90
2022-08-10T01:10:34.842Z,99.90
2022-08-10T01:13:23.673Z,99.90
2022-08-10T01:16:05.714Z,99.90
2022-08-10T01:19:00.128Z,99.90
2022-08-10T01:21:50.549Z,99.90
2022-08-10T01:25:02.498Z,99.90
2022-08-10T01:27:39.930Z,99.90
2022-08-10T01:30:10.884Z,99.90
2022-08-10T01:32:55.731Z,99.90
2022-08-10T01:35:31.530Z,99.90
2022-08-10T01:38:20.446Z,99.90
2022-08-10T01:40:53.743Z,99.90
2022-08-10T01:43:21.339Z,99.90
2022-08-10T01:45:55.442Z,99.90
2022-08-10T01:48:33.598Z,99.90
2022-08-10T01:51:11.053Z,99.90
2022-08-10T01:53:44.264Z,99.90
2022-08-10T01:56:14.141Z,99.90
2022-08-10T01:58:42.351Z,99.90
2022-08-10T02:01:17.031Z,99.90
2022-08-10T02:04:04.600Z,99.90
2022-08-10T02:06:37.137Z,99.90
2022-08-10T02:09:06.996Z,99.90
2022-08-10T02:12:05.251Z,99.90
2022-08-10T02:14:33.208Z,99.90
2022-08-10T02:17:04.780Z,99.90
2022-08-10T02:19:35.357Z,99.90
2022-08-10T02:22:34.798Z,99.90
2022-08-10T02:24:51.947Z,99.90
2022-08-10T02:27:20.783Z,99.90
2022-08-10T02:29:49.044Z,99.90
2022-08-10T02:32:25.690Z,99.90
2022-08-10T02:35:13.183Z,99.90
2022-08-10T02:37:51.421Z,99.90
2022-08-10T02:45:12.728Z,99.90
2022-08-10T02:45:19.996Z,99.90
2022-08-10T02:46:55.062Z,99.90
2022-08-10T02:49:26.426Z,99.90
2022-08-10T02:52:08.112Z,99.90
2022-08-10T02:54:48.846Z,99.90
2022-08-10T02:57:28.487Z,99.90
2022-08-10T03:00:00.418Z,99.90
2022-08-10T03:02:31.279Z,99.90
2022-08-10T03:05:03.951Z,99.90
2022-08-10T03:07:42.858Z,99.90
2022-08-10T03:10:16.598Z,99.90
2022-08-10T03:12:45.747Z,99.90
2022-08-10T03:15:15.403Z,99.90
2022-08-10T03:17:57.403Z,99.90
2022-08-10T03:20:39.736Z,99.90
2022-08-10T03:23:15.022Z,99.90
2022-08-10T03:25:52.948Z,99.90
2022-08-10T03:28:27.584Z,99.90
2022-08-10T03:30:55.891Z,99.90
2022-08-10T03:33:25.883Z,99.90
2022-08-10T03:36:41.827Z,99.90
2022-08-10T03:38:46.103Z,99.90
2022-08-10T03:41:16.231Z,99.90
2022-08-10T03:43:48.218Z,99.90
2022-08-10T03:46:18.475Z,99.90
2022-08-10T03:48:49.131Z,99.90
2022-08-10T03:51:21.212Z,99.90
2022-08-10T03:54:05.386Z,99.90
2022-08-10T03:56:39.340Z,99.90
2022-08-10T03:59:08.887Z,99.90
2022-08-10T04:02:46.746Z,99.90
2022-08-10T04:04:26.460Z,99.90
2022-08-10T04:06:57.588Z,99.90
2022-08-10T04:09:29.667Z,99.90
2022-08-10T04:12:10.427Z,99.90
2022-08-10T04:14:48.924Z,99.90
2022-08-10T04:17:17.081Z,99.90
2022-08-10T04:19:49.067Z,99.90
2022-08-10T04:22:19.872Z,99.90
2022-08-10T04:24:49.721Z,99.90
2022-08-10T04:27:17.005Z,99.90
2022-08-10T04:29:44.622Z,99.90
2022-08-10T04:32:14.782Z,99.90
2022-08-10T04:34:44.638Z,99.90
2022-08-10T04:37:13.742Z,99.90
2022-08-10T04:39:41.018Z,99.90
2022-08-10T04:42:08.101Z,99.90
2022-08-10T04:44:34.994Z,99.90
2022-08-10T04:47:01.934Z,99.90
2022-08-10T04:49:55.728Z,99.90
2022-08-10T04:52:15.896Z,99.90
2022-08-10T04:54:42.670Z,99.90
2022-08-10T04:57:09.640Z,99.90
2022-08-10T04:59:36.575Z,99.90
2022-08-10T05:02:28.075Z,99.90
2022-08-10T05:04:50.522Z,99.90
2022-08-10T05:07:18.682Z,99.90
2022-08-10T05:10:02.030Z,99.90
2022-08-10T05:12:38.744Z,99.90
2022-08-10T05:15:07.946Z,99.90
2022-08-10T05:17:36.000Z,99.90
2022-08-10T05:20:08.465Z,99.90
2022-08-10T05:22:41.421Z,99.90
2022-08-10T05:25:14.735Z,99.90
2022-08-10T05:27:43.261Z,99.90
2022-08-10T05:30:16.172Z,99.90
2022-08-10T05:32:58.493Z,99.90
2022-08-10T05:35:51.841Z,99.90
2022-08-10T05:38:17.684Z,99.90
2022-08-10T05:40:46.944Z,99.90
2022-08-10T05:43:18.938Z,99.90
2022-08-10T05:46:19.211Z,99.90
2022-08-10T05:48:55.248Z,99.90
2022-08-10T05:51:24.042Z,99.90
2022-08-10T05:54:03.362Z,99.90
2022-08-10T05:56:56.808Z,99.90
2022-08-10T06:00:31.077Z,99.90
2022-08-10T06:02:30.825Z,99.90
2022-08-10T06:05:09.727Z,99.90
2022-08-10T06:07:49.286Z,99.90
2022-08-10T06:10:31.292Z,99.90
2022-08-10T06:13:26.755Z,99.90
2022-08-10T06:16:00.195Z,99.90
2022-08-10T06:18:27.225Z,99.90
2022-08-10T06:20:55.401Z,99.90
2022-08-10T06:23:24.803Z,99.90
2022-08-10T06:26:08.395Z,99.90
2022-08-10T06:28:40.519Z,99.90
2022-08-10T06:31:09.479Z,99.90
2022-08-10T06:33:39.508Z,99.90
2022-08-10T06:36:08.374Z,99.90
2022-08-10T06:38:38.111Z,99.90
2022-08-10T06:41:10.364Z,99.90
2022-08-10T06:43:42.310Z,99.90
2022-08-10T06:46:15.020Z,99.90
2022-08-10T06:48:49.326Z,99.90
2022-08-10T06:51:22.623Z,99.90
2022-08-10T06:53:55.123Z,99.90
2022-08-10T06:56:38.114Z,99.90
2022-08-10T06:59:27.027Z,99.90
2022-08-10T07:02:03.939Z,99.90
2022-08-10T07:04:46.357Z,99.90
2022-08-10T07:07:20.313Z,99.90
2022-08-10T07:09:49.276Z,99.90
2022-08-10T07:12:19.682Z,99.90
2022-08-10T07:14:47.712Z,99.90
2022-08-10T07:17:18.973Z,99.90
2022-08-10T07:19:49.583Z,99.90
2022-08-10T07:23:27.412Z,99.90
2022-08-10T07:25:09.333Z,99.90
2022-08-10T07:27:59.095Z,99.90
2022-08-10T07:30:28.613Z,99.90
2022-08-10T07:32:56.592Z,99.90
2022-08-10T07:35:26.362Z,99.90
2022-08-10T07:37:54.631Z,99.90
2022-08-10T07:40:22.344Z,99.90
2022-08-10T07:42:53.506Z,99.90
2022-08-10T07:45:20.556Z,99.90
2022-08-10T07:48:06.748Z,99.90
2022-08-10T07:50:40.398Z,99.90
2022-08-10T07:53:20.198Z,99.90
2022-08-10T07:56:04.595Z,99.90
2022-08-10T07:58:39.424Z,99.90
2022-08-10T08:01:15.562Z,99.90
2022-08-10T08:04:05.480Z,99.90
2022-08-10T08:06:35.678Z,99.90
2022-08-10T08:09:04.574Z,99.90
2022-08-10T08:11:32.690Z,99.90
2022-08-10T08:14:01.992Z,99.90
2022-08-10T08:16:30.999Z,99.90
2022-08-10T08:24:10.565Z,99.90
2022-08-10T08:24:36.580Z,99.90
2022-08-10T08:27:05.694Z,99.90
2022-08-10T08:29:36.092Z,99.90
2022-08-10T08:32:04.596Z,99.90
2022-08-10T08:34:37.418Z,99.90
2022-08-10T08:37:05.893Z,99.90
2022-08-10T08:39:33.684Z,99.90
2022-08-10T08:42:35.205Z,99.90
2022-08-10T08:45:34.380Z,99.90
2022-08-10T08:48:31.969Z,99.90
2022-08-10T08:52:07.768Z,99.90
2022-08-10T08:54:46.968Z,99.90
2022-08-10T08:57:50.703Z,99.90
2022-08-10T09:00:42.461Z,99.90
2022-08-10T09:03:09.398Z,99.90
2022-08-10T09:06:01.094Z,99.90
2022-08-10T09:08:39.617Z,99.90
2022-08-10T09:11:29.889Z,99.90
2022-08-10T09:14:30.439Z,99.90
2022-08-10T09:17:31.075Z,99.90
2022-08-10T09:20:17.049Z,99.90
2022-08-10T09:23:08.928Z,99.90
2022-08-10T09:25:45.064Z,99.90
2022-08-10T09:28:22.159Z,99.90
2022-08-10T09:31:23.081Z,99.90
2022-08-10T09:36:22.099Z,99.90
2022-08-10T09:37:19.478Z,99.90
2022-08-10T09:40:58.919Z,99.90
2022-08-10T09:43:24.920Z,99.90
2022-08-10T09:46:04.015Z,99.90
2022-08-10T09:48:33.018Z,99.90
2022-08-10T09:51:44.209Z,99.90
2022-08-10T09:54:29.964Z,99.90
2022-08-10T09:57:45.045Z,99.90
2022-08-10T10:00:12.758Z,99.90
2022-08-10T10:03:08.889Z,99.90
2022-08-10T10:05:52.942Z,99.90
2022-08-10T10:08:45.609Z,99.90
2022-08-10T10:11:19.943Z,99.90
2022-08-10T10:14:33.931Z,99.90
2022-08-10T10:17:12.440Z,99.90
2022-08-10T10:20:11.093Z,99.90
2022-08-10T10:22:58.965Z,99.90
2022-08-10T10:25:50.737Z,99.90
2022-08-10T10:31:35.969Z,99.90
2022-08-10T10:34:40.810Z,99.90
2022-08-10T10:37:10.200Z,99.90
2022-08-10T10:39:42.377Z,99.90
2022-08-10T10:42:44.674Z,99.90
2022-08-10T10:45:33.635Z,99.90
2022-08-10T10:48:06.282Z,99.90
2022-08-10T10:50:50.820Z,99.90
2022-08-10T10:53:39.811Z,99.90
2022-08-10T10:56:14.622Z,99.90
2022-08-10T10:59:33.326Z,99.90
2022-08-10T11:02:06.483Z,99.90
2022-08-10T11:04:39.637Z,99.90
2022-08-10T11:07:42.378Z,99.90
2022-08-10T11:10:31.811Z,98.60
2022-08-10T11:14:26.973Z,98.80
2022-08-10T11:16:17.156Z,98.80
2022-08-10T11:19:13.226Z,97.60
2022-08-10T11:22:05.953Z,97.10
2022-08-10T11:24:50.281Z,97.40
2022-08-10T11:27:35.715Z,96.10
2022-08-10T11:30:09.174Z,95.10
2022-08-10T11:32:48.639Z,94.80
2022-08-10T11:35:38.459Z,93.80
2022-08-10T11:38:32.337Z,94.40
2022-08-10T11:42:09.206Z,93.50
2022-08-10T11:44:34.504Z,93.50
2022-08-10T11:47:13.060Z,92.20
2022-08-10T11:50:07.238Z,91.40
2022-08-10T11:52:53.497Z,90.70
2022-08-10T11:55:23.769Z,88.40
2022-08-10T11:58:00.925Z,91.40
2022-08-10T12:00:34.673Z,91.20
2022-08-10T12:03:07.419Z,92.20
2022-08-10T12:05:46.611Z,92.70
2022-08-10T12:10:04.572Z,92.00
2022-08-10T12:11:24.692Z,91.30
2022-08-10T12:14:22.317Z,90.50
2022-08-10T12:16:55.218Z,89.60
2022-08-10T12:20:01.148Z,90.00
2022-08-10T12:22:56.757Z,90.90
2022-08-10T12:25:56.055Z,90.50
2022-08-10T12:28:49.422Z,90.70
2022-08-10T12:31:17.980Z,89.50
2022-08-10T12:34:01.982Z,90.40
2022-08-10T12:36:39.789Z,88.80
2022-08-10T12:39:15.687Z,87.00
2022-08-10T12:41:53.367Z,86.50
2022-08-10T12:44:42.189Z,86.10
2022-08-10T12:47:14.290Z,87.10
2022-08-10T12:50:29.414Z,88.60
2022-08-10T12:52:42.135Z,87.90
2022-08-10T12:55:11.750Z,87.50
2022-08-10T12:57:40.157Z,85.90
2022-08-10T13:00:09.898Z,85.40
2022-08-10T13:02:48.763Z,86.60
2022-08-10T13:05:16.738Z,85.80
2022-08-10T13:08:03.713Z,87.20
2022-08-10T13:10:33.894Z,87.10
2022-08-10T13:13:02.109Z,86.20
2022-08-10T13:15:48.748Z,87.00
2022-08-10T13:18:27.757Z,87.20
2022-08-10T13:21:00.520Z,88.20
2022-08-10T13:23:29.921Z,89.40
2022-08-10T13:25:59.347Z,88.20
2022-08-10T13:28:49.647Z,89.60
2022-08-10T13:31:19.712Z,88.60
2022-08-10T13:34:38.978Z,89.90
2022-08-10T13:36:41.508Z,89.10
2022-08-10T13:39:09.046Z,88.70
2022-08-10T13:41:40.300Z,88.00
2022-08-10T13:44:09.717Z,87.70
2022-08-10T13:46:40.327Z,85.20
2022-08-10T13:49:08.229Z,86.80
2022-08-10T13:51:53.833Z,87.10
2022-08-10T13:54:29.179Z,87.80
2022-08-10T13:56:57.910Z,88.00
2022-08-10T14:00:35.581Z,85.00
2022-08-10T14:02:26.935Z,83.90
2022-08-10T14:04:56.061Z,86.70
2022-08-10T14:07:24.523Z,85.70
2022-08-10T14:09:53.078Z,85.70
2022-08-10T14:12:32.779Z,85.20
2022-08-10T14:15:13.651Z,85.00
2022-08-10T14:17:44.954Z,86.50
2022-08-10T14:20:16.822Z,86.30
2022-08-10T14:22:46.394Z,85.80
2022-08-10T14:25:15.380Z,85.00
2022-08-10T14:28:02.249Z,85.50
2022-08-10T14:30:31.996Z,84.60
2022-08-10T14:33:04.203Z,83.20
2022-08-10T14:36:19.977Z,83.60
2022-08-10T14:38:23.965Z,83.50
2022-08-10T14:40:53.606Z,83.20
2022-08-10T14:43:55.007Z,81.90
2022-08-10T14:46:24.184Z,81.90
2022-08-10T14:48:54.314Z,82.20
2022-08-10T14:51:27.564Z,82.30
2022-08-10T14:54:16.402Z,83.00
2022-08-10T14:56:49.056Z,81.40
2022-08-10T14:59:17.634Z,79.80
2022-08-10T15:02:01.470Z,79.80
2022-08-10T15:04:35.170Z,80.30
2022-08-10T15:07:17.974Z,81.20
2022-08-10T15:10:01.274Z,82.10
2022-08-10T15:12:34.394Z,81.70
2022-08-10T15:15:04.231Z,81.10
2022-08-10T15:17:35.099Z,81.30
2022-08-10T15:20:15.061Z,80.70
2022-08-10T15:22:55.673Z,81.00
2022-08-10T15:25:26.130Z,80.90
2022-08-10T15:28:06.223Z,79.30
2022-08-10T15:30:40.519Z,79.70
2022-08-10T15:33:57.948Z,80.60
2022-08-10T15:36:38.607Z,81.30
2022-08-10T15:39:16.498Z,84.10
2022-08-10T15:42:02.045Z,84.20
2022-08-10T15:44:43.470Z,84.90
2022-08-10T15:47:28.450Z,85.90
2022-08-10T15:50:23.294Z,86.10
2022-08-10T15:53:00.633Z,86.80
2022-08-10T15:55:42.432Z,87.00
2022-08-10T15:58:44.129Z,87.30
2022-08-10T16:02:04.160Z,88.10
2022-08-10T16:04:17.834Z,88.20
2022-08-10T16:07:02.148Z,87.90
2022-08-10T16:10:23.483Z,88.90
2022-08-10T16:12:29.995Z,87.80
2022-08-10T16:15:02.756Z,87.90
2022-08-10T16:17:55.113Z,88.50
2022-08-10T16:20:53.259Z,88.70
2022-08-10T16:23:36.448Z,88.50
2022-08-10T16:26:14.701Z,87.80
2022-08-10T16:28:51.056Z,88.40
2022-08-10T16:31:24.294Z,88.50
2022-08-10T16:33:57.676Z,88.50
2022-08-10T16:36:38.066Z,88.50
2022-08-10T16:39:06.260Z,88.40
2022-08-10T16:42:03.487Z,88.90
2022-08-10T16:44:41.563Z,89.10
2022-08-10T16:47:09.775Z,90.30
2022-08-10T16:49:39.981Z,90.10
2022-08-10T16:52:08.573Z,89.40
2022-08-10T16:54:37.320Z,89.90
2022-08-10T16:57:11.241Z,89.70
2022-08-10T16:59:40.323Z,89.00
2022-08-10T17:02:11.425Z,89.00
2022-08-10T17:04:42.809Z,89.30
2022-08-10T17:07:17.196Z,89.40
2022-08-10T17:09:50.644Z,88.60
2022-08-10T17:12:24.680Z,88.50
2022-08-10T17:15:09.182Z,88.90
2022-08-10T17:17:47.755Z,89.50
2022-08-10T17:20:32.084Z,89.70
2022-08-10T17:23:02.991Z,90.20
2022-08-10T17:25:46.702Z,90.50
2022-08-10T17:28:33.346Z,90.40
2022-08-10T17:31:23.737Z,90.30
2022-08-10T17:34:02.166Z,90.60
2022-08-10T17:36:35.287Z,90.90
2022-08-10T17:39:04.089Z,91.10
2022-08-10T17:41:34.652Z,91.40
2022-08-10T17:44:06.489Z,91.50
2022-08-10T17:46:38.666Z,91.70
2022-08-10T17:49:09.397Z,91.80
2022-08-10T17:51:39.342Z,92.10
2022-08-10T17:54:14.782Z,92.10
2022-08-10T17:56:42.384Z,92.40
2022-08-10T17:59:17.102Z,92.90
2022-08-10T18:01:59.097Z,92.60
2022-08-10T18:04:41.280Z,92.80
2022-08-10T18:07:10.466Z,92.80
2022-08-10T18:09:52.430Z,93.00
2022-08-10T18:12:36.273Z,93.10
2022-08-10T18:15:13.285Z,93.30
2022-08-10T18:17:44.643Z,93.40
2022-08-10T18:20:13.075Z,93.40
2022-08-10T18:22:54.806Z,93.70
2022-08-10T18:25:29.595Z,93.80
2022-08-10T18:28:04.569Z,94.00
2022-08-10T18:30:36.427Z,94.40
2022-08-10T18:33:08.699Z,94.60
2022-08-10T18:35:36.355Z,94.60
2022-08-10T18:38:04.844Z,94.60
2022-08-10T18:40:36.582Z,94.80
2022-08-10T18:44:06.374Z,95.20
2022-08-10T18:45:57.018Z,95.40
2022-08-10T18:48:39.095Z,95.00
2022-08-10T18:51:08.053Z,95.60
2022-08-10T18:53:36.192Z,95.80
2022-08-10T18:56:13.384Z,96.00
2022-08-10T18:58:58.365Z,96.10
2022-08-10T19:02:01.550Z,96.50
2022-08-10T19:04:48.628Z,96.70
2022-08-10T19:07:42.249Z,96.90
2022-08-10T19:10:42.300Z,97.00
2022-08-10T19:13:26.053Z,97.30
2022-08-10T19:16:07.883Z,97.50
2022-08-10T19:18:44.090Z,97.60
2022-08-10T19:21:28.525Z,97.80
2022-08-10T19:24:17.318Z,98.30
2022-08-10T19:26:51.578Z,98.70
2022-08-10T19:30:01.033Z,98.80
2022-08-10T19:33:05.471Z,99.30
2022-08-10T19:36:03.673Z,99.70
2022-08-10T19:39:04.288Z,99.90
2022-08-10T19:41:44.491Z,99.90
2022-08-10T19:45:03.250Z,99.90
2022-08-10T19:47:53.627Z,99.90
2022-08-10T19:50:28.488Z,99.90
2022-08-10T19:53:14.286Z,99.90
2022-08-10T19:56:34.485Z,99.90
2022-08-10T20:00:02.130Z,99.90
2022-08-10T20:02:11.073Z,99.90
2022-08-10T20:04:52.795Z,99.90
2022-08-10T20:07:26.086Z,99.90
2022-08-10T20:10:00.521Z,99.90
2022-08-10T20:13:07.043Z,99.90
2022-08-10T20:15:47.669Z,99.90
2022-08-10T20:18:20.356Z,99.90
2022-08-10T20:21:12.797Z,99.90
2022-08-10T20:23:55.343Z,99.90
2022-08-10T20:26:30.697Z,99.90
2022-08-10T20:29:57.467Z,99.90
2022-08-10T20:32:25.556Z,99.90
2022-08-10T20:35:23.158Z,99.90
2022-08-10T20:38:03.753Z,99.90
2022-08-10T20:40:53.911Z,99.90
2022-08-10T20:43:29.146Z,99.90
2022-08-10T20:46:08.781Z,99.90
2022-08-10T20:48:54.242Z,99.90
2022-08-10T20:51:57.463Z,99.90
2022-08-10T20:54:21.731Z,99.90
2022-08-10T20:56:59.450Z,99.90
2022-08-10T20:59:33.386Z,99.90
2022-08-10T21:02:27.882Z,99.90
2022-08-10T21:05:09.221Z,99.90
2022-08-10T21:10:52.243Z,99.90
2022-08-10T21:13:44.369Z,99.90
2022-08-10T21:16:32.026Z,99.90
2022-08-10T21:19:27.004Z,99.90
2022-08-10T21:22:24.418Z,99.90
2022-08-10T21:25:08.113Z,99.90
2022-08-10T21:28:10.225Z,99.90
2022-08-10T21:31:05.405Z,99.90
2022-08-10T21:33:56.109Z,99.90
2022-08-10T21:36:30.623Z,99.90
2022-08-10T21:39:07.535Z,99.90
2022-08-10T21:42:17.987Z,99.90
2022-08-10T21:45:09.285Z,99.90
2022-08-10T21:48:20.586Z,99.90
2022-08-10T21:51:24.177Z,99.90
2022-08-10T21:54:28.213Z,99.90
2022-08-10T21:57:26.776Z,99.90
2022-08-10T22:00:29.588Z,99.90
2022-08-10T22:03:18.589Z,99.90
2022-08-10T22:06:13.035Z,99.90
2022-08-10T22:09:09.538Z,99.90
2022-08-10T22:12:03.352Z,99.90
2022-08-10T22:14:53.341Z,99.90
2022-08-10T22:18:03.779Z,99.90
2022-08-10T22:20:51.242Z,99.90
2022-08-10T22:23:55.434Z,99.90
2022-08-10T22:26:56.651Z,99.90
2022-08-10T22:30:04.806Z,99.90
2022-08-10T22:32:54.778Z,99.90
2022-08-10T22:35:59.089Z,99.90
2022-08-10T22:38:51.534Z,99.90
2022-08-10T22:41:52.354Z,99.90
2022-08-10T22:44:40.599Z,99.90
2022-08-10T22:47:30.990Z,99.90
2022-08-10T22:50:07.373Z,99.90
2022-08-10T22:53:01.901Z,99.90
2022-08-10T22:55:55.416Z,99.90
2022-08-10T22:58:38.969Z,99.90
2022-08-10T23:01:42.182Z,99.90
2022-08-10T23:04:35.713Z,99.90
2022-08-10T23:07:18.489Z,99.90
2022-08-10T23:09:48.967Z,99.90
2022-08-10T23:12:29.067Z,99.90
2022-08-10T23:15:18.258Z,99.90
2022-08-10T23:18:09.086Z,99.90
2022-08-10T23:20:37.730Z,99.90
2022-08-10T23:23:09.998Z,99.90
2022-08-10T23:25:56.475Z,99.90
2022-08-10T23:28:38.730Z,99.90
2022-08-10T23:31:14.604Z,99.90
2022-08-10T23:33:42.789Z,99.90
2022-08-10T23:36:34.269Z,99.90
2022-08-10T23:39:27.222Z,99.90
2022-08-10T23:41:56.969Z,99.90
2022-08-10T23:44:25.398Z,99.90
2022-08-10T23:46:53.586Z,99.90
2022-08-10T23:49:23.241Z,99.90
2022-08-10T23:51:55.206Z,99.90
2022-08-10T23:54:24.713Z,99.90
2022-08-10T23:56:56.517Z,99.90
2022-08-10T23:59:29.261Z,99.90
